createdAt,value
2022-10-31T00:04:53.760Z,100.00
2022-10-31T00:09:55.271Z,100.00
2022-10-31T00:14:56.719Z,100.00
2022-10-31T00:19:58.136Z,100.00
2022-10-31T00:24:59.598Z,100.00
2022-10-31T00:30:01.079Z,100.00
2022-10-31T00:35:02.547Z,100.00
2022-10-31T00:40:04.468Z,100.00
2022-10-31T00:45:06.293Z,100.00
2022-10-31T00:50:09.254Z,100.00
2022-10-31T00:55:10.680Z,100.00
2022-10-31T01:00:12.597Z,100.00
2022-10-31T01:05:14.466Z,100.00
2022-10-31T01:10:16.277Z,100.00
2022-10-31T01:15:21.031Z,100.00
2022-10-31T01:20:22.543Z,100.00
2022-10-31T01:25:24.024Z,100.00
2022-10-31T01:30:25.506Z,100.00
2022-10-31T01:35:26.960Z,100.00
2022-10-31T01:40:31.211Z,100.00
2022-10-31T01:45:32.787Z,100.00
2022-10-31T01:50:39.262Z,100.00
2022-10-31T01:55:44.510Z,100.00
2022-10-31T02:00:50.058Z,100.00
2022-10-31T02:05:55.714Z,100.00
2022-10-31T02:10:59.048Z,100.00
2022-10-31T02:16:01.037Z,100.00
2022-10-31T02:21:11.017Z,100.00
2022-10-31T02:26:43.140Z,100.00
2022-10-31T02:32:11.290Z,100.00
2022-10-31T02:37:20.142Z,100.00
2022-10-31T02:42:32.960Z,100.00
2022-10-31T02:47:42.732Z,100.00
2022-10-31T02:52:44.358Z,100.00
2022-10-31T02:57:45.807Z,100.00
2022-10-31T03:03:16.716Z,100.00
2022-10-31T03:08:49.357Z,100.00
2022-10-31T03:13:53.079Z,100.00
2022-10-31T03:19:05.624Z,100.00
2022-10-31T03:24:10.402Z,100.00
2022-10-31T03:29:16.352Z,100.00
2022-10-31T03:34:20.400Z,100.00
2022-10-31T03:39:23.775Z,100.00
2022-10-31T03:44:28.053Z,100.00
2022-10-31T03:49:31.015Z,100.00
2022-10-31T03:54:35.432Z,100.00
2022-10-31T03:59:43.438Z,100.00
2022-10-31T04:04:47.224Z,100.00
2022-10-31T04:09:51.407Z,100.00
2022-10-31T04:14:54.567Z,100.00
2022-10-31T04:19:56.022Z,100.00
2022-10-31T04:24:57.507Z,100.00
2022-10-31T04:30:00.472Z,100.00
2022-10-31T04:35:01.983Z,100.00
2022-10-31T04:40:04.942Z,100.00
2022-10-31T04:45:06.894Z,100.00
2022-10-31T04:50:08.759Z,100.00
2022-10-31T04:55:11.996Z,100.00
2022-10-31T05:00:16.298Z,100.00
2022-10-31T05:05:20.134Z,100.00
2022-10-31T05:10:24.593Z,100.00
2022-10-31T05:15:27.498Z,100.00
2022-10-31T05:20:31.186Z,100.00
2022-10-31T05:25:32.687Z,100.00
2022-10-31T05:30:35.132Z,100.00
2022-10-31T05:35:36.609Z,100.00
2022-10-31T05:40:38.173Z,100.00
2022-10-31T05:45:39.640Z,100.00
2022-10-31T05:50:41.092Z,100.00
2022-10-31T05:55:43.792Z,100.00
2022-10-31T06:00:45.305Z,100.00
2022-10-31T06:05:50.664Z,100.00
2022-10-31T06:10:55.792Z,100.00
2022-10-31T06:15:57.296Z,100.00
2022-10-31T06:20:58.738Z,100.00
2022-10-31T06:26:00.191Z,100.00
2022-10-31T06:31:01.845Z,100.00
2022-10-31T06:36:03.645Z,100.00
2022-10-31T06:41:06.789Z,100.00
2022-10-31T06:46:08.306Z,100.00
2022-10-31T06:51:10.120Z,99.66
2022-10-31T06:56:11.573Z,96.63
2022-10-31T07:01:13.244Z,95.03
2022-10-31T07:06:14.853Z,91.36
2022-10-31T07:11:16.309Z,88.07
2022-10-31T07:16:17.845Z,85.47
2022-10-31T07:21:19.343Z,84.21
2022-10-31T07:26:20.929Z,83.00
2022-10-31T07:31:22.791Z,82.24
2022-10-31T07:36:24.524Z,81.48
2022-10-31T07:41:26.647Z,81.28
2022-10-31T07:46:28.102Z,81.27
2022-10-31T07:51:30.270Z,80.50
2022-10-31T07:56:31.779Z,80.27
2022-10-31T08:01:33.295Z,79.76
2022-10-31T08:06:35.379Z,79.05
2022-10-31T08:11:36.866Z,77.85
2022-10-31T08:16:38.384Z,76.82
2022-10-31T08:21:39.899Z,75.36
2022-10-31T08:26:41.340Z,73.88
2022-10-31T08:31:43.794Z,72.66
2022-10-31T08:36:47.168Z,70.20
2022-10-31T08:41:48.624Z,68.45
2022-10-31T08:46:50.088Z,65.86
2022-10-31T08:51:51.566Z,64.91
2022-10-31T08:56:56.733Z,63.93
2022-10-31T09:01:58.341Z,64.39
2022-10-31T09:07:20.642Z,64.00
2022-10-31T09:12:21.378Z,64.45
2022-10-31T09:17:22.932Z,64.55
2022-10-31T09:22:24.452Z,64.71
2022-10-31T09:27:25.904Z,63.69
2022-10-31T09:32:27.350Z,63.18
2022-10-31T09:37:28.964Z,62.06
2022-10-31T09:42:43.476Z,62.23
2022-10-31T09:48:00.849Z,60.93
2022-10-31T09:53:31.176Z,60.92
2022-10-31T09:58:43.978Z,61.30
2022-10-31T10:03:50.917Z,62.29
2022-10-31T10:08:52.402Z,62.28
2022-10-31T10:14:09.108Z,62.67
2022-10-31T10:19:42.530Z,62.57
2022-10-31T10:25:22.200Z,62.89
2022-10-31T10:30:42.269Z,62.97
2022-10-31T10:35:54.667Z,63.65
2022-10-31T10:40:56.723Z,63.42
2022-10-31T10:46:24.345Z,63.06
2022-10-31T10:51:57.481Z,63.96
2022-10-31T10:57:25.103Z,65.11
2022-10-31T11:02:28.625Z,65.87
2022-10-31T11:07:40.842Z,65.86
2022-10-31T11:12:44.868Z,66.51
2022-10-31T11:17:53.404Z,66.47
2022-10-31T11:23:04.225Z,65.81
2022-10-31T11:28:10.113Z,66.46
2022-10-31T11:33:19.529Z,67.38
2022-10-31T11:38:24.605Z,68.63
2022-10-31T11:43:27.460Z,68.38
2022-10-31T11:48:28.968Z,68.79
2022-10-31T11:53:34.183Z,68.57
2022-10-31T11:58:35.744Z,67.67
2022-10-31T12:04:12.558Z,67.33
2022-10-31T12:09:26.730Z,67.82
2022-10-31T12:14:46.136Z,68.91
2022-10-31T12:20:18.159Z,69.34
2022-10-31T12:25:41.482Z,70.01
2022-10-31T12:31:01.746Z,70.26
2022-10-31T12:36:08.543Z,69.74
2022-10-31T12:41:21.199Z,70.66
2022-10-31T12:46:40.140Z,71.47
2022-10-31T12:51:54.061Z,72.12
2022-10-31T12:57:13.958Z,71.33
2022-10-31T13:02:41.351Z,70.78
2022-10-31T13:07:49.547Z,69.09
2022-10-31T13:12:55.613Z,69.03
2022-10-31T13:18:00.382Z,68.70
2022-10-31T13:23:49.325Z,69.60
2022-10-31T13:28:58.509Z,70.69
2022-10-31T13:34:19.934Z,72.16
2022-10-31T13:39:31.386Z,72.64
2022-10-31T13:44:38.775Z,72.76
2022-10-31T13:49:40.585Z,72.47
2022-10-31T13:54:56.665Z,72.27
2022-10-31T14:00:01.946Z,72.73
2022-10-31T14:05:26.105Z,73.16
2022-10-31T14:10:29.266Z,73.24
2022-10-31T14:15:31.189Z,73.60
2022-10-31T14:20:42.447Z,73.60
2022-10-31T14:25:43.934Z,73.37
2022-10-31T14:30:54.130Z,72.70
2022-10-31T14:36:07.787Z,73.48
2022-10-31T14:41:23.314Z,74.00
2022-10-31T14:46:24.759Z,74.21
2022-10-31T14:51:34.873Z,74.56
2022-10-31T14:56:41.874Z,74.31
2022-10-31T15:01:55.160Z,76.68
2022-10-31T15:07:03.288Z,78.46
2022-10-31T15:12:23.041Z,81.25
2022-10-31T15:17:26.281Z,81.58
2022-10-31T15:22:30.756Z,83.88
2022-10-31T15:27:34.509Z,84.11
2022-10-31T15:32:36.013Z,84.83
2022-10-31T15:37:37.633Z,85.65
2022-10-31T15:42:42.732Z,86.86
2022-10-31T15:47:55.240Z,87.52
2022-10-31T15:52:57.836Z,89.08
2022-10-31T15:58:05.297Z,89.04
2022-10-31T16:03:15.938Z,88.49
2022-10-31T16:08:32.581Z,88.70
2022-10-31T16:13:41.833Z,89.66
2022-10-31T16:18:43.690Z,89.02
2022-10-31T16:23:48.893Z,90.32
2022-10-31T16:29:03.343Z,90.98
2022-10-31T16:34:15.193Z,94.03
2022-10-31T16:39:18.333Z,92.58
2022-10-31T16:44:25.601Z,95.19
2022-10-31T16:49:27.111Z,94.24
2022-10-31T16:54:30.202Z,94.25
2022-10-31T16:59:34.313Z,94.97
2022-10-31T17:09:38.209Z,95.75
2022-10-31T17:14:39.987Z,95.54
2022-10-31T17:19:41.603Z,95.02
2022-10-31T17:24:43.099Z,95.35
2022-10-31T17:29:44.549Z,98.26
2022-10-31T17:34:47.028Z,98.32
2022-10-31T17:39:48.472Z,98.48
2022-10-31T17:44:49.961Z,98.54
2022-10-31T17:49:53.189Z,99.17
2022-10-31T17:54:54.690Z,99.53
2022-10-31T17:59:56.551Z,99.29
2022-10-31T18:04:58.131Z,100.00
2022-10-31T18:10:00.477Z,100.00
2022-10-31T18:15:01.957Z,100.00
2022-10-31T18:20:03.973Z,100.00
2022-10-31T18:25:06.220Z,100.00
2022-10-31T18:30:08.205Z,100.00
2022-10-31T18:35:09.708Z,100.00
2022-10-31T18:40:11.436Z,100.00
2022-10-31T18:45:31.247Z,100.00
2022-10-31T18:50:34.448Z,100.00
2022-10-31T18:55:43.960Z,100.00
2022-10-31T19:00:48.998Z,100.00
2022-10-31T19:05:51.098Z,100.00
2022-10-31T19:10:52.726Z,100.00
2022-10-31T19:15:54.276Z,100.00
2022-10-31T19:20:55.695Z,100.00
2022-10-31T19:25:59.889Z,100.00
2022-10-31T19:31:01.637Z,100.00
2022-10-31T19:36:11.574Z,100.00
2022-10-31T19:41:21.783Z,100.00
2022-10-31T19:46:54.189Z,100.00
2022-10-31T19:51:45.376Z,100.00
2022-10-31T19:56:46.878Z,100.00
2022-10-31T20:01:48.352Z,100.00
2022-10-31T20:06:50.113Z,100.00
2022-10-31T20:11:51.591Z,100.00
2022-10-31T20:16:53.560Z,100.00
2022-10-31T20:21:55.084Z,100.00
2022-10-31T20:26:56.604Z,100.00
2022-10-31T20:31:58.115Z,100.00
2022-10-31T20:36:59.671Z,100.00
2022-10-31T20:42:01.130Z,100.00
2022-10-31T20:47:02.799Z,100.00
2022-10-31T20:52:04.351Z,100.00
2022-10-31T20:57:05.801Z,100.00
2022-10-31T21:02:07.488Z,100.00
2022-10-31T21:07:09.774Z,100.00
2022-10-31T21:12:11.257Z,100.00
2022-10-31T21:17:12.779Z,100.00
2022-10-31T21:22:14.243Z,100.00
2022-10-31T21:27:15.726Z,100.00
2022-10-31T21:32:17.236Z,100.00
2022-10-31T21:37:18.718Z,100.00
2022-10-31T21:42:23.275Z,100.00
2022-10-31T21:47:25.010Z,100.00
2022-10-31T21:52:26.535Z,100.00
2022-10-31T21:57:27.987Z,100.00
2022-10-31T22:02:29.484Z,100.00
2022-10-31T22:07:32.077Z,100.00
2022-10-31T22:12:33.547Z,100.00
2022-10-31T22:17:34.986Z,100.00
2022-10-31T22:22:36.444Z,100.00
2022-10-31T22:27:38.700Z,100.00
2022-10-31T22:32:40.173Z,100.00
2022-10-31T22:37:41.628Z,100.00
2022-10-31T22:42:43.108Z,100.00
2022-10-31T22:47:44.794Z,100.00
2022-10-31T22:52:46.255Z,100.00
2022-10-31T22:57:47.783Z,100.00
2022-10-31T23:02:49.279Z,100.00
2022-10-31T23:07:51.091Z,100.00
2022-10-31T23:13:11.452Z,100.00
2022-10-31T23:18:23.965Z,100.00
2022-10-31T23:23:37.708Z,100.00
2022-10-31T23:28:39.153Z,100.00
2022-10-31T23:33:40.623Z,100.00
2022-10-31T23:38:42.640Z,100.00
2022-10-31T23:43:44.445Z,100.00
2022-10-31T23:48:48.165Z,100.00
2022-10-31T23:53:49.637Z,100.00
2022-10-31T23:58:51.172Z,100.00
