createdAt,value
2018-05-15T00:00:43.744Z,98838
2018-05-15T00:02:49.285Z,98823
2018-05-15T00:04:54.866Z,98842
2018-05-15T00:07:01.290Z,98838
2018-05-15T00:09:07.585Z,98841
2018-05-15T00:11:24.988Z,98849
2018-05-15T00:13:36.276Z,98844
2018-05-15T00:15:41.818Z,98847
2018-05-15T00:17:47.863Z,98842
2018-05-15T00:19:53.756Z,98850
2018-05-15T00:21:58.821Z,98845
2018-05-15T00:24:05.639Z,98855
2018-05-15T00:26:13.767Z,98860
2018-05-15T00:28:22.013Z,98865
2018-05-15T00:30:28.598Z,98866
2018-05-15T00:32:34.869Z,98866
2018-05-15T00:34:41.022Z,98871
2018-05-15T00:36:46.541Z,98871
2018-05-15T00:38:52.011Z,98874
2018-05-15T00:40:57.757Z,98871
2018-05-15T00:43:03.710Z,98872
2018-05-15T00:45:11.417Z,98865
2018-05-15T00:47:19.539Z,98877
2018-05-15T00:49:25.332Z,98865
2018-05-15T00:51:32.987Z,98881
2018-05-15T00:53:38.301Z,98878
2018-05-15T00:55:47.096Z,98880
2018-05-15T00:57:52.772Z,98873
2018-05-15T00:59:58.606Z,98881
2018-05-15T01:02:04.117Z,98882
2018-05-15T01:04:12.574Z,98874
2018-05-15T01:06:19.662Z,98878
2018-05-15T01:08:27.687Z,98873
2018-05-15T01:10:33.320Z,98874
2018-05-15T01:12:38.764Z,98878
2018-05-15T01:14:44.757Z,98883
2018-05-15T01:16:49.689Z,98873
2018-05-15T01:18:55.674Z,98876
2018-05-15T01:21:01.626Z,98884
2018-05-15T01:23:07.975Z,98884
2018-05-15T01:25:17.380Z,98881
2018-05-15T01:27:25.396Z,98878
2018-05-15T01:29:32.399Z,98873
2018-05-15T01:31:38.785Z,98878
2018-05-15T01:33:44.128Z,98884
2018-05-15T01:35:50.878Z,98875
2018-05-15T01:37:56.272Z,98875
2018-05-15T01:40:01.390Z,98878
2018-05-15T01:42:08.403Z,98874
2018-05-15T01:44:16.904Z,98877
2018-05-15T01:46:24.386Z,98879
2018-05-15T01:48:30.249Z,98878
2018-05-15T01:50:35.887Z,98885
2018-05-15T01:52:41.370Z,98885
2018-05-15T01:54:47.434Z,98889
2018-05-15T01:56:52.863Z,98882
2018-05-15T01:58:58.267Z,98883
2018-05-15T02:01:04.552Z,98883
2018-05-15T02:03:12.768Z,98880
2018-05-15T02:05:19.177Z,98882
2018-05-15T02:07:25.247Z,98883
2018-05-15T02:09:31.870Z,98881
2018-05-15T02:11:37.412Z,98880
2018-05-15T02:13:42.938Z,98876
2018-05-15T02:15:48.656Z,98879
2018-05-15T02:17:54.378Z,98879
2018-05-15T02:20:00.265Z,98879
2018-05-15T02:22:06.494Z,98877
2018-05-15T02:24:15.336Z,98878
2018-05-15T02:26:21.918Z,98874
2018-05-15T02:28:31.489Z,98884
2018-05-15T02:30:37.257Z,98880
2018-05-15T02:32:43.198Z,98885
2018-05-15T02:34:49.265Z,98881
2018-05-15T02:36:54.797Z,98873
2018-05-15T02:39:00.647Z,98879
2018-05-15T02:41:07.197Z,98881
2018-05-15T02:43:15.948Z,98884
2018-05-15T02:45:22.960Z,98885
2018-05-15T02:47:28.915Z,98886
2018-05-15T02:49:34.546Z,98879
2018-05-15T02:51:40.029Z,98885
2018-05-15T02:53:45.742Z,98887
2018-05-15T02:55:51.608Z,98886
2018-05-15T02:57:57.976Z,98888
2018-05-15T03:00:03.471Z,98889
2018-05-15T03:02:11.725Z,98883
2018-05-15T03:04:19.399Z,98889
2018-05-15T03:06:26.323Z,98889
2018-05-15T03:08:32.670Z,98894
2018-05-15T03:10:38.726Z,98893
2018-05-15T03:12:44.302Z,98890
2018-05-15T03:14:49.829Z,98889
2018-05-15T03:16:55.327Z,98892
2018-05-15T03:19:01.351Z,98889
2018-05-15T03:21:08.341Z,98891
2018-05-15T03:23:16.195Z,98893
2018-05-15T03:25:22.272Z,98896
2018-05-15T03:27:28.666Z,98897
2018-05-15T03:29:34.078Z,98899
2018-05-15T03:31:39.679Z,98909
2018-05-15T03:33:45.555Z,98902
2018-05-15T03:35:51.889Z,98910
2018-05-15T03:37:57.590Z,98914
2018-05-15T03:40:03.014Z,98906
2018-05-15T03:42:10.658Z,98902
2018-05-15T03:44:17.909Z,98903
2018-05-15T03:46:24.763Z,98906
2018-05-15T03:48:31.245Z,98911
2018-05-15T03:50:37.032Z,98913
2018-05-15T03:52:42.689Z,98911
2018-05-15T03:54:48.993Z,98915
2018-05-15T03:56:54.717Z,98921
2018-05-15T03:59:00.205Z,98916
2018-05-15T04:01:17.291Z,98925
2018-05-15T04:05:40.943Z,98928
2018-05-15T04:07:57.568Z,98928
2018-05-15T04:10:03.312Z,98926
2018-05-15T04:12:12.435Z,98938
2018-05-15T04:14:19.735Z,98938
2018-05-15T04:16:27.130Z,98939
2018-05-15T04:18:33.283Z,98938
2018-05-15T04:20:40.187Z,98940
2018-05-15T04:22:47.192Z,98939
2018-05-15T04:24:54.988Z,98948
2018-05-15T04:27:01.692Z,98946
2018-05-15T04:29:09.534Z,98955
2018-05-15T04:31:19.536Z,98951
2018-05-15T04:33:29.146Z,98955
2018-05-15T04:35:36.364Z,98951
2018-05-15T04:37:44.462Z,98953
2018-05-15T04:39:51.256Z,98949
2018-05-15T04:41:58.393Z,98961
2018-05-15T04:44:05.120Z,98964
2018-05-15T04:46:14.907Z,98964
2018-05-15T04:48:23.860Z,98960
2018-05-15T04:50:30.802Z,98969
2018-05-15T04:52:38.656Z,98970
2018-05-15T04:54:45.446Z,98967
2018-05-15T04:56:52.635Z,98969
2018-05-15T04:58:59.743Z,98967
2018-05-15T05:01:08.648Z,98964
2018-05-15T05:03:18.676Z,98960
2018-05-15T05:05:26.494Z,98968
2018-05-15T05:07:35.230Z,98962
2018-05-15T05:09:41.696Z,98970
2018-05-15T05:11:49.179Z,98977
2018-05-15T05:13:56.401Z,98978
2018-05-15T05:16:03.616Z,98984
2018-05-15T05:18:12.654Z,98987
2018-05-15T05:20:23.845Z,98991
2018-05-15T05:22:30.706Z,98990
2018-05-15T05:24:37.169Z,98992
2018-05-15T05:26:43.999Z,98992
2018-05-15T05:28:50.583Z,98989
2018-05-15T05:30:57.220Z,98988
2018-05-15T05:33:04.680Z,98988
2018-05-15T05:35:14.247Z,98986
2018-05-15T05:37:23.400Z,98992
2018-05-15T05:39:31.312Z,98994
2018-05-15T05:41:38.456Z,98996
2018-05-15T05:43:45.357Z,98995
2018-05-15T05:45:51.571Z,98998
2018-05-15T05:47:58.902Z,98995
2018-05-15T05:50:07.211Z,98997
2018-05-15T05:52:17.286Z,99003
2018-05-15T05:54:25.241Z,99003
2018-05-15T05:56:32.547Z,99005
2018-05-15T05:58:40.317Z,99005
2018-05-15T06:00:48.014Z,98995
2018-05-15T06:02:54.564Z,98997
2018-05-15T06:05:01.200Z,99005
2018-05-15T06:07:10.265Z,99001
2018-05-15T06:09:19.379Z,99004
2018-05-15T06:11:26.098Z,98999
2018-05-15T06:13:33.898Z,99003
2018-05-15T06:15:42.570Z,99005
2018-05-15T06:17:50.407Z,99007
2018-05-15T06:19:57.777Z,99003
2018-05-15T06:22:05.340Z,99007
2018-05-15T06:24:15.885Z,99011
2018-05-15T06:26:27.990Z,99010
2018-05-15T06:28:37.116Z,99013
2018-05-15T06:30:45.034Z,99010
2018-05-15T06:32:51.987Z,99008
2018-05-15T06:34:58.953Z,99010
2018-05-15T06:37:06.489Z,99005
2018-05-15T06:39:17.338Z,98998
2018-05-15T06:41:27.067Z,99002
2018-05-15T06:43:34.380Z,98996
2018-05-15T06:45:41.748Z,98992
2018-05-15T06:47:51.585Z,98996
2018-05-15T06:49:57.975Z,98989
2018-05-15T06:52:04.292Z,98996
2018-05-15T06:54:14.287Z,98993
2018-05-15T06:56:22.262Z,98987
2018-05-15T06:58:29.317Z,98987
2018-05-15T07:00:36.146Z,98976
2018-05-15T07:02:43.123Z,98986
2018-05-15T07:04:50.068Z,98980
2018-05-15T07:06:57.085Z,98980
2018-05-15T07:09:03.792Z,98984
2018-05-15T07:11:14.301Z,98976
2018-05-15T07:13:25.190Z,98977
2018-05-15T07:15:31.967Z,98976
2018-05-15T07:17:38.866Z,98974
2018-05-15T07:19:45.448Z,98984
2018-05-15T07:21:52.787Z,98981
2018-05-15T07:24:00.672Z,98985
2018-05-15T07:26:09.208Z,98988
2018-05-15T07:28:19.853Z,98993
2018-05-15T07:30:28.809Z,98988
2018-05-15T07:32:36.508Z,98998
2018-05-15T07:34:43.918Z,98994
2018-05-15T07:36:52.159Z,98994
2018-05-15T07:38:59.898Z,98989
2018-05-15T07:41:08.830Z,98996
2018-05-15T07:43:18.133Z,98991
2018-05-15T07:45:26.973Z,98992
2018-05-15T07:47:33.256Z,98984
2018-05-15T07:49:38.282Z,98981
2018-05-15T07:51:43.721Z,98989
2018-05-15T07:53:49.082Z,98983
2018-05-15T07:55:54.096Z,98984
2018-05-15T07:57:59.098Z,98981
2018-05-15T08:00:04.455Z,98985
2018-05-15T08:02:11.572Z,98987
2018-05-15T08:04:20.184Z,98987
2018-05-15T08:06:27.456Z,98987
2018-05-15T08:08:33.051Z,98989
2018-05-15T08:10:39.806Z,98996
2018-05-15T08:12:46.687Z,98999
2018-05-15T08:14:52.527Z,98982
2018-05-15T08:16:58.693Z,98995
2018-05-15T08:19:04.488Z,98993
2018-05-15T08:21:12.616Z,98986
2018-05-15T08:23:19.616Z,98985
2018-05-15T08:25:26.138Z,98983
2018-05-15T08:27:31.550Z,98984
2018-05-15T08:29:36.604Z,98977
2018-05-15T08:31:41.950Z,98980
2018-05-15T08:33:47.070Z,98980
2018-05-15T08:35:52.481Z,98977
2018-05-15T08:37:58.285Z,98975
2018-05-15T08:40:03.522Z,98975
2018-05-15T08:42:11.303Z,98970
2018-05-15T08:44:18.028Z,98975
2018-05-15T08:46:23.761Z,98973
2018-05-15T08:48:28.933Z,98982
2018-05-15T08:50:34.335Z,98978
2018-05-15T08:52:39.372Z,98971
2018-05-15T08:54:44.922Z,98975
2018-05-15T08:56:50.381Z,98974
2018-05-15T08:58:55.917Z,98973
2018-05-15T09:01:01.033Z,98976
2018-05-15T09:03:06.696Z,98966
2018-05-15T09:05:15.208Z,98975
2018-05-15T09:07:22.497Z,98975
2018-05-15T09:09:28.014Z,98977
2018-05-15T09:11:33.302Z,98980
2018-05-15T09:13:38.273Z,98978
2018-05-15T09:15:43.378Z,98963
2018-05-15T09:17:48.680Z,98976
2018-05-15T09:19:53.693Z,98977
2018-05-15T09:21:58.613Z,98974
2018-05-15T09:24:03.851Z,98976
2018-05-15T09:26:10.548Z,98976
2018-05-15T09:28:17.513Z,98977
2018-05-15T09:30:23.343Z,98981
2018-05-15T09:32:28.764Z,98984
2018-05-15T09:34:33.733Z,98983
2018-05-15T09:36:39.151Z,98986
2018-05-15T09:38:44.383Z,98989
2018-05-15T09:40:49.679Z,98984
2018-05-15T09:42:55.014Z,98988
2018-05-15T09:45:00.411Z,98980
2018-05-15T09:47:05.378Z,98973
2018-05-15T09:49:14.124Z,98977
2018-05-15T09:51:20.220Z,98983
2018-05-15T09:53:27.038Z,98971
2018-05-15T09:55:33.262Z,98979
2018-05-15T09:57:38.856Z,98977
2018-05-15T09:59:43.782Z,98976
2018-05-15T10:01:49.119Z,98970
2018-05-15T10:03:54.159Z,98965
2018-05-15T10:05:59.179Z,98967
2018-05-15T10:08:04.668Z,98969
2018-05-15T10:10:12.923Z,98968
2018-05-15T10:12:20.040Z,98968
2018-05-15T10:14:26.276Z,98957
2018-05-15T10:16:31.519Z,98961
2018-05-15T10:18:36.751Z,98963
2018-05-15T10:20:42.176Z,98961
2018-05-15T10:22:47.832Z,98961
2018-05-15T10:24:53.325Z,98954
2018-05-15T10:26:58.812Z,98955
2018-05-15T10:29:04.148Z,98956
2018-05-15T10:31:12.189Z,98955
2018-05-15T10:33:20.119Z,98955
2018-05-15T10:35:25.377Z,98955
2018-05-15T10:37:30.821Z,98946
2018-05-15T10:39:36.192Z,98945
2018-05-15T10:41:41.193Z,98948
2018-05-15T10:43:46.274Z,98945
2018-05-15T10:45:51.610Z,98936
2018-05-15T10:47:57.231Z,98937
2018-05-15T10:50:02.253Z,98934
2018-05-15T10:52:08.855Z,98935
2018-05-15T10:54:16.484Z,98924
2018-05-15T10:56:22.412Z,98925
2018-05-15T10:58:28.163Z,98917
2018-05-15T11:00:33.618Z,98909
2018-05-15T11:02:38.665Z,98916
2018-05-15T11:04:44.336Z,98914
2018-05-15T11:06:49.622Z,98908
2018-05-15T11:08:54.719Z,98908
2018-05-15T11:11:02.015Z,98915
2018-05-15T11:13:09.925Z,98905
2018-05-15T11:15:17.212Z,98901
2018-05-15T11:17:25.429Z,98893
2018-05-15T11:21:51.029Z,98894
2018-05-15T11:24:24.283Z,98886
2018-05-15T11:26:29.350Z,98869
2018-05-15T11:28:34.438Z,98886
2018-05-15T11:30:40.464Z,98877
2018-05-15T11:32:46.015Z,98874
2018-05-15T11:34:51.206Z,98877
2018-05-15T11:36:57.020Z,98875
2018-05-15T11:39:02.083Z,98878
2018-05-15T11:41:08.348Z,98876
2018-05-15T11:43:14.520Z,98876
2018-05-15T11:45:20.877Z,98880
2018-05-15T11:47:26.288Z,98858
2018-05-15T11:49:33.098Z,98872
2018-05-15T11:51:38.742Z,98878
2018-05-15T11:53:44.920Z,98865
2018-05-15T11:55:51.377Z,98869
2018-05-15T11:57:58.470Z,98862
2018-05-15T12:00:04.161Z,98854
2018-05-15T12:02:13.172Z,98859
2018-05-15T12:04:23.164Z,98862
2018-05-15T12:06:30.236Z,98855
2018-05-15T12:08:39.392Z,98836
2018-05-15T12:10:47.133Z,98840
2018-05-15T12:15:06.011Z,98845
2018-05-15T12:17:15.114Z,98836
2018-05-15T12:19:22.345Z,98833
2018-05-15T12:21:29.519Z,98839
2018-05-15T12:23:35.144Z,98837
2018-05-15T12:25:40.413Z,98857
2018-05-15T12:27:47.289Z,98856
2018-05-15T12:29:52.859Z,98846
2018-05-15T12:31:59.123Z,98827
2018-05-15T12:34:05.633Z,98823
2018-05-15T12:36:12.542Z,98826
2018-05-15T12:38:21.100Z,98815
2018-05-15T12:40:26.598Z,98816
2018-05-15T12:42:31.751Z,98812
2018-05-15T12:44:36.755Z,98835
2018-05-15T12:46:42.629Z,98810
2018-05-15T12:48:47.773Z,98798
2018-05-15T12:50:54.196Z,98804
2018-05-15T12:52:59.838Z,98812
2018-05-15T12:55:09.953Z,98806
2018-05-15T12:57:17.878Z,98802
2018-05-15T12:59:24.484Z,98813
2018-05-15T13:01:30.243Z,98795
2018-05-15T13:03:35.336Z,98802
2018-05-15T13:05:40.894Z,98788
2018-05-15T13:07:45.926Z,98793
2018-05-15T13:09:50.861Z,98798
2018-05-15T13:11:56.113Z,98794
2018-05-15T13:14:01.125Z,98791
2018-05-15T13:16:06.918Z,98785
2018-05-15T13:18:15.601Z,98792
2018-05-15T13:20:23.048Z,98791
2018-05-15T13:22:28.139Z,98778
2018-05-15T13:24:33.521Z,98800
2018-05-15T13:26:39.133Z,98802
2018-05-15T13:28:44.274Z,98823
2018-05-15T13:30:50.120Z,98845
2018-05-15T13:32:55.433Z,98832
2018-05-15T13:35:01.112Z,98827
2018-05-15T13:37:08.207Z,98828
2018-05-15T13:39:15.509Z,98837
2018-05-15T13:41:22.983Z,98828
2018-05-15T13:43:34.342Z,98832
2018-05-15T13:45:39.537Z,98857
2018-05-15T13:47:44.627Z,98895
2018-05-15T13:49:50.693Z,98909
2018-05-15T13:52:00.347Z,98915
2018-05-15T13:54:06.316Z,98924
2018-05-15T13:56:15.831Z,98906
2018-05-15T13:58:23.253Z,98876
2018-05-15T14:00:29.590Z,98848
2018-05-15T14:02:35.438Z,98835
2018-05-15T14:04:40.512Z,98830
2018-05-15T14:06:45.899Z,98846
2018-05-15T14:08:51.648Z,98853
2018-05-15T14:10:56.972Z,98868
2018-05-15T14:13:02.431Z,98866
2018-05-15T14:15:09.976Z,98868
2018-05-15T14:17:17.210Z,98868
2018-05-15T14:19:23.092Z,98871
2018-05-15T14:21:28.813Z,98872
2018-05-15T14:23:34.071Z,98876
2018-05-15T14:25:39.396Z,98869
2018-05-15T14:27:44.995Z,98852
2018-05-15T14:29:50.221Z,98835
2018-05-15T14:31:55.457Z,98824
2018-05-15T14:34:01.470Z,98827
2018-05-15T14:36:07.950Z,98828
2018-05-15T14:38:16.242Z,98828
2018-05-15T14:40:24.175Z,98824
2018-05-15T14:43:44.940Z,98823
2018-05-15T14:45:50.720Z,98802
2018-05-15T14:47:55.839Z,98806
2018-05-15T14:50:01.177Z,98802
2018-05-15T14:52:07.470Z,98793
2018-05-15T14:54:15.687Z,98792
2018-05-15T14:56:22.681Z,98795
2018-05-15T14:58:29.326Z,98797
2018-05-15T15:00:34.800Z,98796
2018-05-15T15:02:40.149Z,98796
2018-05-15T15:04:45.793Z,98802
2018-05-15T15:06:51.242Z,98805
2018-05-15T15:08:56.496Z,98805
2018-05-15T15:11:02.097Z,98808
2018-05-15T15:13:08.497Z,98811
2018-05-15T15:15:17.009Z,98806
2018-05-15T15:17:23.537Z,98815
2018-05-15T15:19:28.885Z,98813
2018-05-15T15:21:34.159Z,98807
2018-05-15T15:23:39.700Z,98804
2018-05-15T15:25:45.042Z,98796
2018-05-15T15:27:50.981Z,98794
2018-05-15T15:29:56.920Z,98793
2018-05-15T15:32:02.504Z,98792
2018-05-15T15:34:09.887Z,98782
2018-05-15T15:36:18.522Z,98774
2018-05-15T15:38:24.113Z,98773
2018-05-15T15:40:29.278Z,98774
2018-05-15T15:42:35.431Z,98779
2018-05-15T15:44:40.774Z,98780
2018-05-15T15:46:48.285Z,98782
2018-05-15T15:48:53.801Z,98775
2018-05-15T15:50:59.153Z,98771
2018-05-15T15:53:04.837Z,98768
2018-05-15T15:55:14.170Z,98764
2018-05-15T15:57:21.229Z,98766
2018-05-15T15:59:26.831Z,98781
2018-05-15T16:01:34.356Z,98792
2018-05-15T16:03:39.907Z,98820
2018-05-15T16:05:45.195Z,98840
2018-05-15T16:07:51.304Z,98827
2018-05-15T16:09:56.757Z,98803
2018-05-15T16:12:02.160Z,98795
2018-05-15T16:14:08.262Z,98806
2018-05-15T16:16:16.589Z,98832
2018-05-15T16:18:25.308Z,98843
2018-05-15T16:20:30.989Z,98863
2018-05-15T16:22:36.493Z,98876
2018-05-15T16:24:41.898Z,98882
2018-05-15T16:26:47.485Z,98866
2018-05-15T16:28:52.869Z,98854
2018-05-15T16:30:58.151Z,98837
2018-05-15T16:33:04.096Z,98824
2018-05-15T16:35:11.989Z,98815
2018-05-15T16:37:19.512Z,98806
2018-05-15T16:39:27.158Z,98815
2018-05-15T16:41:32.433Z,98797
2018-05-15T16:43:37.945Z,98777
2018-05-15T16:45:44.326Z,98773
2018-05-15T16:47:49.641Z,98770
2018-05-15T16:49:55.187Z,98776
2018-05-15T16:52:00.882Z,98781
2018-05-15T16:54:06.743Z,98772
2018-05-15T16:56:14.523Z,98771
2018-05-15T16:58:22.356Z,98770
2018-05-15T17:00:27.646Z,98767
2018-05-15T17:02:34.919Z,98780
2018-05-15T17:04:41.898Z,98785
2018-05-15T17:06:47.306Z,98785
2018-05-15T17:08:53.505Z,98781
2018-05-15T17:10:59.634Z,98784
2018-05-15T17:13:05.090Z,98795
2018-05-15T17:15:13.013Z,98811
2018-05-15T17:18:22.580Z,98833
2018-05-15T17:20:28.166Z,98851
2018-05-15T17:22:33.654Z,98871
2018-05-15T17:24:38.881Z,98864
2018-05-15T17:26:44.130Z,98845
2018-05-15T17:28:49.661Z,98833
2018-05-15T17:30:59.282Z,98847
2018-05-15T17:33:04.908Z,98807
2018-05-15T17:35:13.923Z,98794
2018-05-15T17:37:22.143Z,98785
2018-05-15T17:39:28.618Z,98787
2018-05-15T17:41:34.379Z,98759
2018-05-15T17:43:39.607Z,98756
2018-05-15T17:45:44.770Z,98758
2018-05-15T17:47:50.301Z,98759
2018-05-15T17:49:55.497Z,98756
2018-05-15T17:52:05.712Z,98767
2018-05-15T17:54:14.887Z,98768
2018-05-15T17:56:24.437Z,98772
2018-05-15T17:58:29.953Z,98781
2018-05-15T18:00:36.311Z,98792
2018-05-15T18:02:41.872Z,98803
2018-05-15T18:04:47.433Z,98808
2018-05-15T18:06:54.816Z,98825
2018-05-15T18:09:00.098Z,98829
2018-05-15T18:11:06.110Z,98821
2018-05-15T18:13:14.546Z,98825
2018-05-15T18:15:21.503Z,98830
2018-05-15T18:17:27.291Z,98838
2018-05-15T18:19:32.901Z,98834
2018-05-15T18:21:38.443Z,98843
2018-05-15T18:23:43.622Z,98851
2018-05-15T18:25:49.131Z,98851
2018-05-15T18:27:54.599Z,98851
2018-05-15T18:29:59.914Z,98846
2018-05-15T18:32:05.852Z,98846
2018-05-15T18:34:14.863Z,98847
2018-05-15T18:36:21.389Z,98854
2018-05-15T18:38:28.485Z,98852
2018-05-15T18:40:33.912Z,98848
2018-05-15T18:42:39.791Z,98848
2018-05-15T18:44:45.531Z,98851
2018-05-15T18:46:50.900Z,98857
2018-05-15T18:48:56.093Z,98859
2018-05-15T18:51:01.784Z,98852
2018-05-15T18:53:07.983Z,98848
2018-05-15T18:55:16.592Z,98851
2018-05-15T18:57:24.118Z,98853
2018-05-15T18:59:30.102Z,98850
2018-05-15T19:01:35.849Z,98848
2018-05-15T19:03:42.605Z,98850
2018-05-15T19:05:48.261Z,98868
2018-05-15T19:07:54.100Z,98878
2018-05-15T19:09:59.766Z,98862
2018-05-15T19:12:05.568Z,98869
2018-05-15T19:14:15.363Z,98865
2018-05-15T19:16:23.525Z,98864
2018-05-15T19:18:29.924Z,98869
2018-05-15T19:20:35.840Z,98863
2018-05-15T19:22:42.609Z,98862
2018-05-15T19:24:48.246Z,98856
2018-05-15T19:26:53.603Z,98866
2018-05-15T19:29:00.095Z,98865
2018-05-15T19:31:07.043Z,98859
2018-05-15T19:33:19.412Z,98854
2018-05-15T19:35:32.395Z,98861
2018-05-15T19:37:39.047Z,98856
2018-05-15T19:39:44.935Z,98857
2018-05-15T19:41:51.060Z,98853
2018-05-15T19:43:57.546Z,98858
2018-05-15T19:46:03.793Z,98859
2018-05-15T19:48:10.835Z,98860
2018-05-15T19:50:19.513Z,98860
2018-05-15T19:52:25.585Z,98854
2018-05-15T19:54:32.593Z,98850
2018-05-15T19:56:39.823Z,98860
2018-05-15T19:58:45.850Z,98862
2018-05-15T20:00:51.776Z,98860
2018-05-15T20:02:58.915Z,98856
2018-05-15T20:05:04.182Z,98859
2018-05-15T20:07:13.434Z,98857
2018-05-15T20:09:20.132Z,98852
2018-05-15T20:11:26.710Z,98848
2018-05-15T20:13:33.900Z,98853
2018-05-15T20:15:39.347Z,98852
2018-05-15T20:17:45.495Z,98846
2018-05-15T20:19:53.083Z,98846
2018-05-15T20:22:00.173Z,98848
2018-05-15T20:24:05.987Z,98849
2018-05-15T20:26:16.016Z,98847
2018-05-15T20:28:23.240Z,98848
2018-05-15T20:30:28.887Z,98853
2018-05-15T20:32:34.447Z,98848
2018-05-15T20:34:39.781Z,98850
2018-05-15T20:36:45.212Z,98854
2018-05-15T20:38:50.930Z,98849
2018-05-15T20:40:56.227Z,98847
2018-05-15T20:43:01.442Z,98856
2018-05-15T20:45:09.092Z,98856
2018-05-15T20:47:17.075Z,98861
2018-05-15T20:49:23.523Z,98861
2018-05-15T20:51:29.209Z,98858
2018-05-15T20:53:34.461Z,98861
2018-05-15T20:55:40.509Z,98860
2018-05-15T20:57:46.069Z,98862
2018-05-15T20:59:51.382Z,98861
2018-05-15T21:01:56.695Z,98864
2018-05-15T21:04:03.385Z,98864
2018-05-15T21:06:11.421Z,98866
2018-05-15T21:08:19.027Z,98865
2018-05-15T21:10:25.225Z,98867
2018-05-15T21:12:30.341Z,98863
2018-05-15T21:14:35.624Z,98857
2018-05-15T21:16:41.611Z,98848
2018-05-15T21:18:46.785Z,98851
2018-05-15T21:20:52.543Z,98846
2018-05-15T21:22:58.927Z,98847
2018-05-15T21:25:04.251Z,98843
2018-05-15T21:27:12.426Z,98847
2018-05-15T21:29:19.609Z,98841
2018-05-15T21:31:26.303Z,98837
2018-05-15T21:33:31.530Z,98834
2018-05-15T21:35:37.033Z,98835
2018-05-15T21:37:42.836Z,98840
2018-05-15T21:39:48.609Z,98836
2018-05-15T21:41:54.549Z,98835
2018-05-15T21:44:00.593Z,98835
2018-05-15T21:46:05.833Z,98837
2018-05-15T21:48:15.600Z,98832
2018-05-15T21:50:23.638Z,98838
2018-05-15T21:52:28.807Z,98843
2018-05-15T21:54:34.301Z,98827
2018-05-15T21:56:39.741Z,98831
2018-05-15T21:58:45.026Z,98833
2018-05-15T22:00:50.583Z,98835
2018-05-15T22:02:55.869Z,98839
2018-05-15T22:05:01.392Z,98840
2018-05-15T22:07:07.898Z,98837
2018-05-15T22:09:16.609Z,98841
2018-05-15T22:11:21.238Z,98843
2018-05-15T22:13:36.829Z,98838
2018-05-15T22:15:52.945Z,98845
2018-05-15T22:18:09.358Z,98843
2018-05-15T22:20:26.141Z,98839
2018-05-15T22:22:29.673Z,98842
2018-05-15T22:24:35.282Z,98839
2018-05-15T22:26:41.390Z,98839
2018-05-15T22:28:46.659Z,98830
2018-05-15T22:30:52.295Z,98832
2018-05-15T22:32:57.856Z,98830
2018-05-15T22:35:03.834Z,98825
2018-05-15T22:37:12.129Z,98833
2018-05-15T22:39:19.019Z,98837
2018-05-15T22:41:25.596Z,98827
2018-05-15T22:43:32.228Z,98826
2018-05-15T22:45:37.764Z,98821
2018-05-15T22:47:44.150Z,98829
2018-05-15T22:49:49.827Z,98824
2018-05-15T22:51:55.834Z,98826
2018-05-15T22:54:01.718Z,98818
2018-05-15T22:56:07.534Z,98819
2018-05-15T22:58:16.453Z,98813
2018-05-15T23:00:22.687Z,98813
2018-05-15T23:02:28.897Z,98812
2018-05-15T23:04:35.154Z,98814
2018-05-15T23:06:40.745Z,98810
2018-05-15T23:08:46.711Z,98811
2018-05-15T23:10:52.856Z,98802
2018-05-15T23:12:58.838Z,98804
2018-05-15T23:15:04.815Z,98800
2018-05-15T23:17:13.922Z,98803
2018-05-15T23:19:20.701Z,98797
2018-05-15T23:21:27.986Z,98796
2018-05-15T23:23:34.081Z,98799
2018-05-15T23:25:39.904Z,98795
2018-05-15T23:27:45.694Z,98800
2018-05-15T23:29:52.005Z,98799
2018-05-15T23:31:57.978Z,98795
2018-05-15T23:34:09.154Z,98791
2018-05-15T23:36:18.547Z,98789
2018-05-15T23:38:25.245Z,98788
2018-05-15T23:40:31.370Z,98788
2018-05-15T23:42:37.350Z,98784
2018-05-15T23:44:42.816Z,98788
2018-05-15T23:46:48.840Z,98788
2018-05-15T23:48:55.011Z,98781
2018-05-15T23:51:01.230Z,98785
2018-05-15T23:53:06.766Z,98785
2018-05-15T23:55:14.945Z,98787
2018-05-15T23:57:23.185Z,98787
2018-05-15T23:59:28.513Z,98786
