createdAt,value
2023-01-31T00:01:22.872Z,102236.78
2023-01-31T00:03:57.040Z,102239.50
2023-01-31T00:06:27.302Z,102233.09
2023-01-31T00:08:55.493Z,102230.75
2023-01-31T00:11:25.733Z,102227.03
2023-01-31T00:14:03.707Z,102241.16
2023-01-31T00:16:33.842Z,102238.91
2023-01-31T00:19:00.779Z,102240.31
2023-01-31T00:21:30.031Z,102242.72
2023-01-31T00:23:57.868Z,102240.22
2023-01-31T00:26:30.123Z,102241.91
2023-01-31T00:28:58.663Z,102242.00
2023-01-31T00:31:30.260Z,102236.28
2023-01-31T00:33:57.672Z,102241.38
2023-01-31T00:36:27.443Z,102248.97
2023-01-31T00:38:56.758Z,102238.00
2023-01-31T00:41:25.391Z,102233.97
2023-01-31T00:43:52.603Z,102239.44
2023-01-31T00:46:20.821Z,102233.81
2023-01-31T00:48:48.689Z,102233.00
2023-01-31T00:51:15.921Z,102227.59
2023-01-31T00:53:42.745Z,102231.22
2023-01-31T00:56:13.323Z,102228.75
2023-01-31T00:58:41.054Z,102221.03
2023-01-31T01:01:11.241Z,102235.63
2023-01-31T01:03:39.333Z,102228.78
2023-01-31T01:06:07.334Z,102230.88
2023-01-31T01:08:35.526Z,102229.03
2023-01-31T01:11:13.861Z,102227.19
2023-01-31T01:13:41.118Z,102221.56
2023-01-31T01:16:13.004Z,102214.19
2023-01-31T01:18:40.321Z,102224.84
2023-01-31T01:21:12.976Z,102209.00
2023-01-31T01:23:41.217Z,102207.50
2023-01-31T01:26:19.428Z,102215.38
2023-01-31T01:28:46.762Z,102205.00
2023-01-31T01:31:16.511Z,102217.75
2023-01-31T01:33:45.924Z,102205.38
2023-01-31T01:36:17.439Z,102214.88
2023-01-31T01:38:45.938Z,102210.50
2023-01-31T01:41:13.873Z,102213.88
2023-01-31T01:43:43.633Z,102213.84
2023-01-31T01:46:14.528Z,102218.03
2023-01-31T01:48:41.892Z,102220.50
2023-01-31T01:51:09.172Z,102214.63
2023-01-31T01:53:40.199Z,102221.28
2023-01-31T01:56:10.603Z,102220.91
2023-01-31T01:58:42.894Z,102227.41
2023-01-31T02:01:11.042Z,102232.06
2023-01-31T02:03:39.330Z,102224.38
2023-01-31T02:06:06.738Z,102214.53
2023-01-31T02:08:36.089Z,102214.25
2023-01-31T02:11:14.287Z,102214.25
2023-01-31T02:13:42.231Z,102205.41
2023-01-31T02:16:14.744Z,102198.88
2023-01-31T02:18:42.488Z,102203.75
2023-01-31T02:21:47.264Z,102196.16
2023-01-31T02:25:09.259Z,102207.41
2023-01-31T02:28:06.768Z,102207.50
2023-01-31T02:30:52.144Z,102211.81
2023-01-31T02:33:49.427Z,102205.41
2023-01-31T02:36:24.642Z,102206.72
2023-01-31T02:39:16.857Z,102205.59
2023-01-31T02:41:52.320Z,102209.22
2023-01-31T02:44:47.839Z,102209.88
2023-01-31T02:47:43.551Z,102204.66
2023-01-31T02:50:43.866Z,102201.00
2023-01-31T02:53:15.543Z,102201.53
2023-01-31T02:56:14.540Z,102204.91
2023-01-31T02:58:45.654Z,102196.22
2023-01-31T03:01:18.345Z,102191.38
2023-01-31T03:03:46.634Z,102189.31
2023-01-31T03:06:23.160Z,102195.56
2023-01-31T03:08:58.213Z,102193.03
2023-01-31T03:11:32.865Z,102195.56
2023-01-31T03:14:14.866Z,102197.19
2023-01-31T03:17:31.583Z,102185.34
2023-01-31T03:20:13.057Z,102193.94
2023-01-31T03:22:44.411Z,102190.34
2023-01-31T03:25:14.225Z,102193.91
2023-01-31T03:27:46.296Z,102187.91
2023-01-31T03:30:20.724Z,102193.34
2023-01-31T03:32:54.960Z,102193.75
2023-01-31T03:35:24.503Z,102186.78
2023-01-31T03:37:57.308Z,102176.91
2023-01-31T03:41:06.412Z,102174.13
2023-01-31T03:43:40.482Z,102178.97
2023-01-31T03:46:51.143Z,102179.97
2023-01-31T03:49:19.723Z,102184.41
2023-01-31T03:51:50.642Z,102168.22
2023-01-31T03:54:26.283Z,102173.56
2023-01-31T03:56:58.120Z,102169.03
2023-01-31T03:59:29.393Z,102170.84
2023-01-31T04:01:57.550Z,102168.69
2023-01-31T04:05:03.643Z,102164.03
2023-01-31T04:07:30.510Z,102172.84
2023-01-31T04:09:57.304Z,102167.13
2023-01-31T04:12:24.079Z,102157.84
2023-01-31T04:14:50.760Z,102172.72
2023-01-31T04:17:17.484Z,102174.81
2023-01-31T04:19:44.328Z,102170.91
2023-01-31T04:22:11.715Z,102177.38
2023-01-31T04:24:38.537Z,102178.44
2023-01-31T04:27:05.262Z,102187.31
2023-01-31T04:29:31.960Z,102186.50
2023-01-31T04:31:58.827Z,102194.06
2023-01-31T04:34:25.770Z,102188.63
2023-01-31T04:36:52.538Z,102192.88
2023-01-31T04:39:19.321Z,102191.63
2023-01-31T04:41:46.042Z,102193.00
2023-01-31T04:44:12.813Z,102189.44
2023-01-31T04:46:39.578Z,102185.78
2023-01-31T04:49:06.556Z,102181.47
2023-01-31T04:51:33.459Z,102186.34
2023-01-31T04:54:00.468Z,102185.38
2023-01-31T04:56:27.422Z,102180.34
2023-01-31T04:58:54.199Z,102178.13
2023-01-31T05:01:21.781Z,102170.44
2023-01-31T05:03:48.683Z,102161.69
2023-01-31T05:06:15.625Z,102163.06
2023-01-31T05:08:42.469Z,102161.78
2023-01-31T05:11:10.977Z,102148.16
2023-01-31T05:13:41.320Z,102142.88
2023-01-31T05:16:10.817Z,102132.28
2023-01-31T05:18:38.213Z,102127.56
2023-01-31T05:21:06.337Z,102128.81
2023-01-31T05:23:33.391Z,102117.72
2023-01-31T05:26:00.268Z,102125.03
2023-01-31T05:28:26.985Z,102127.63
2023-01-31T05:30:54.430Z,102128.31
2023-01-31T05:33:21.398Z,102129.72
2023-01-31T05:35:48.910Z,102111.72
2023-01-31T05:38:15.943Z,102124.59
2023-01-31T05:40:43.821Z,102119.16
2023-01-31T05:43:10.790Z,102108.69
2023-01-31T05:45:37.905Z,102113.78
2023-01-31T05:48:05.463Z,102115.47
2023-01-31T05:50:33.173Z,102106.94
2023-01-31T05:53:09.442Z,102104.81
2023-01-31T05:55:36.613Z,102103.91
2023-01-31T05:58:03.729Z,102093.28
2023-01-31T06:00:31.003Z,102094.16
2023-01-31T06:02:58.869Z,102084.75
2023-01-31T06:05:25.882Z,102085.28
2023-01-31T06:07:52.724Z,102099.13
2023-01-31T06:10:21.116Z,102102.34
2023-01-31T06:12:48.213Z,102101.97
2023-01-31T06:15:15.199Z,102105.97
2023-01-31T06:17:42.041Z,102106.13
2023-01-31T06:20:09.496Z,102102.44
2023-01-31T06:22:36.513Z,102105.03
2023-01-31T06:25:03.341Z,102107.16
2023-01-31T06:27:33.197Z,102111.66
2023-01-31T06:30:00.276Z,102110.53
2023-01-31T06:32:27.090Z,102100.28
2023-01-31T06:34:54.968Z,102097.91
2023-01-31T06:37:21.967Z,102093.59
2023-01-31T06:39:48.853Z,102093.09
2023-01-31T06:42:15.664Z,102095.41
2023-01-31T06:44:42.641Z,102096.63
2023-01-31T06:47:09.391Z,102105.72
2023-01-31T06:49:36.302Z,102092.47
2023-01-31T06:52:03.295Z,102092.53
2023-01-31T06:54:32.560Z,102089.78
2023-01-31T06:56:59.782Z,102084.16
2023-01-31T06:59:26.668Z,102084.25
2023-01-31T07:01:55.020Z,102084.16
2023-01-31T07:04:21.926Z,102081.97
2023-01-31T07:06:48.731Z,102088.56
2023-01-31T07:09:15.525Z,102076.50
2023-01-31T07:11:42.351Z,102088.28
2023-01-31T07:14:09.226Z,102089.50
2023-01-31T07:16:38.166Z,102090.91
2023-01-31T07:19:05.350Z,102091.59
2023-01-31T07:21:33.449Z,102093.66
2023-01-31T07:24:00.277Z,102093.25
2023-01-31T07:26:27.257Z,102101.91
2023-01-31T07:28:54.134Z,102090.13
2023-01-31T07:31:21.183Z,102105.50
2023-01-31T07:33:48.264Z,102105.03
2023-01-31T07:36:16.719Z,102095.09
2023-01-31T07:38:43.695Z,102097.53
2023-01-31T07:41:11.629Z,102099.44
2023-01-31T07:43:39.061Z,102101.13
2023-01-31T07:46:10.525Z,102104.09
2023-01-31T07:48:37.696Z,102108.94
2023-01-31T07:51:05.001Z,102105.00
2023-01-31T07:53:35.341Z,102111.53
2023-01-31T07:56:10.165Z,102102.66
2023-01-31T07:58:38.307Z,102091.69
2023-01-31T08:01:23.707Z,102092.28
2023-01-31T08:03:50.994Z,102090.31
2023-01-31T08:06:18.235Z,102081.69
2023-01-31T08:08:46.141Z,102076.28
2023-01-31T08:11:13.154Z,102092.31
2023-01-31T08:13:40.215Z,102085.00
2023-01-31T08:16:09.365Z,102083.00
2023-01-31T08:18:38.293Z,102084.22
2023-01-31T08:21:06.499Z,102091.13
2023-01-31T08:23:34.211Z,102085.19
2023-01-31T08:26:02.751Z,102090.28
2023-01-31T08:28:30.605Z,102089.91
2023-01-31T08:31:08.089Z,102081.22
2023-01-31T08:33:37.654Z,102069.66
2023-01-31T08:36:25.260Z,102067.81
2023-01-31T08:38:52.350Z,102053.06
2023-01-31T08:41:20.986Z,102051.34
2023-01-31T08:43:59.003Z,102042.97
2023-01-31T08:46:30.402Z,102049.34
2023-01-31T08:48:57.605Z,102046.25
2023-01-31T08:51:24.676Z,102042.81
2023-01-31T08:53:51.935Z,102048.13
2023-01-31T08:56:21.688Z,102055.03
2023-01-31T08:58:48.814Z,102044.88
2023-01-31T09:01:18.622Z,102053.75
2023-01-31T09:03:46.723Z,102049.72
2023-01-31T09:06:21.793Z,102044.19
2023-01-31T09:08:48.773Z,102033.22
2023-01-31T09:11:19.140Z,102029.44
2023-01-31T09:13:47.708Z,102016.75
2023-01-31T09:16:15.159Z,102010.56
2023-01-31T09:18:43.023Z,102006.81
2023-01-31T09:21:15.283Z,102005.50
2023-01-31T09:23:42.923Z,102001.78
2023-01-31T09:26:11.844Z,102008.16
2023-01-31T09:28:38.692Z,102014.19
2023-01-31T09:31:07.753Z,102004.44
2023-01-31T09:33:37.508Z,102014.81
2023-01-31T09:36:07.111Z,102017.84
2023-01-31T09:38:34.454Z,102011.09
2023-01-31T09:41:03.887Z,102010.22
2023-01-31T09:43:36.400Z,101996.66
2023-01-31T09:46:05.265Z,102006.84
2023-01-31T09:48:35.819Z,102003.41
2023-01-31T09:51:05.209Z,102003.41
2023-01-31T09:53:36.380Z,102018.81
2023-01-31T09:56:27.551Z,102022.03
2023-01-31T09:59:22.167Z,102009.88
2023-01-31T10:01:52.020Z,102014.94
2023-01-31T10:04:29.496Z,102011.69
2023-01-31T10:07:10.059Z,101993.22
2023-01-31T10:09:42.692Z,102006.25
2023-01-31T10:12:30.434Z,101994.06
2023-01-31T10:15:03.667Z,101990.59
2023-01-31T10:17:34.778Z,101986.59
2023-01-31T10:20:13.077Z,101995.00
2023-01-31T10:23:14.392Z,101985.94
2023-01-31T10:26:06.723Z,101982.91
2023-01-31T10:28:39.189Z,101966.94
2023-01-31T10:31:32.121Z,101966.94
2023-01-31T10:34:13.639Z,101970.94
2023-01-31T10:36:49.602Z,101961.44
2023-01-31T10:39:31.946Z,101953.34
2023-01-31T10:42:02.201Z,101961.22
2023-01-31T10:44:52.650Z,101966.13
2023-01-31T10:47:21.068Z,101978.28
2023-01-31T10:49:49.789Z,101962.09
2023-01-31T10:52:38.320Z,101956.44
2023-01-31T10:55:05.234Z,101961.25
2023-01-31T10:57:32.788Z,101957.22
2023-01-31T10:59:59.677Z,101951.00
2023-01-31T11:02:28.481Z,101943.72
2023-01-31T11:04:57.722Z,101902.38
2023-01-31T11:07:25.363Z,101949.19
2023-01-31T11:09:55.890Z,101945.13
2023-01-31T11:12:40.616Z,101947.25
2023-01-31T11:15:19.236Z,101941.31
2023-01-31T11:17:46.783Z,101938.56
2023-01-31T11:20:25.118Z,101936.13
2023-01-31T11:22:53.560Z,101920.81
2023-01-31T11:25:22.752Z,101929.91
2023-01-31T11:27:53.401Z,101923.78
2023-01-31T11:30:29.024Z,101923.19
2023-01-31T11:32:56.191Z,101933.50
2023-01-31T11:35:29.957Z,101930.63
2023-01-31T11:37:59.529Z,101919.81
2023-01-31T11:40:35.498Z,101904.38
2023-01-31T11:43:05.125Z,101894.91
2023-01-31T11:45:37.534Z,101885.34
2023-01-31T11:48:08.566Z,101893.72
2023-01-31T11:50:41.191Z,101901.59
2023-01-31T11:53:20.342Z,101916.09
2023-01-31T11:55:48.808Z,101914.44
2023-01-31T11:58:22.820Z,101914.75
2023-01-31T12:00:55.898Z,101914.69
2023-01-31T12:03:23.268Z,101894.28
2023-01-31T12:05:51.968Z,101903.94
2023-01-31T12:08:35.916Z,101893.44
2023-01-31T12:11:27.325Z,101893.75
2023-01-31T12:14:01.937Z,101895.31
2023-01-31T12:16:30.370Z,101877.78
2023-01-31T12:19:12.347Z,101883.00
2023-01-31T12:22:04.084Z,101871.59
2023-01-31T12:25:00.786Z,101876.97
2023-01-31T12:28:07.028Z,101876.50
2023-01-31T12:30:49.075Z,101881.22
2023-01-31T12:33:45.051Z,101879.66
2023-01-31T12:36:26.806Z,101886.19
2023-01-31T12:39:08.828Z,101895.56
2023-01-31T12:41:56.092Z,101898.28
2023-01-31T12:44:45.130Z,101890.63
2023-01-31T12:47:30.777Z,101886.72
2023-01-31T12:49:58.603Z,101890.69
2023-01-31T12:52:38.584Z,101878.03
2023-01-31T12:55:42.911Z,101885.72
2023-01-31T12:58:31.447Z,101873.97
2023-01-31T13:01:05.093Z,101877.34
2023-01-31T13:03:39.100Z,101885.81
2023-01-31T13:06:15.339Z,101890.72
2023-01-31T13:09:13.574Z,101875.19
2023-01-31T13:11:46.812Z,101882.16
2023-01-31T13:14:18.567Z,101879.88
2023-01-31T13:16:47.723Z,101877.25
2023-01-31T13:19:26.935Z,101886.34
2023-01-31T13:21:59.830Z,101873.94
2023-01-31T13:24:37.419Z,101868.44
2023-01-31T13:27:07.216Z,101881.69
2023-01-31T13:29:43.851Z,101879.19
2023-01-31T13:32:26.514Z,101886.59
2023-01-31T13:34:59.389Z,101891.88
2023-01-31T13:37:30.577Z,101879.22
2023-01-31T13:40:02.171Z,101879.94
2023-01-31T13:42:29.492Z,101879.25
2023-01-31T13:45:01.431Z,101870.00
2023-01-31T13:47:32.326Z,101870.88
2023-01-31T13:50:06.622Z,101867.28
2023-01-31T13:52:39.260Z,101866.91
2023-01-31T13:55:17.386Z,101862.97
2023-01-31T13:57:51.468Z,101869.63
2023-01-31T14:00:41.012Z,101869.13
2023-01-31T14:03:16.444Z,101867.63
2023-01-31T14:05:43.343Z,101863.00
2023-01-31T14:08:30.137Z,101852.81
2023-01-31T14:10:58.818Z,101853.81
2023-01-31T14:13:31.856Z,101852.50
2023-01-31T14:15:58.990Z,101848.56
2023-01-31T14:18:40.474Z,101859.25
2023-01-31T14:21:29.003Z,101858.13
2023-01-31T14:23:57.348Z,101856.50
2023-01-31T14:26:59.468Z,101859.47
2023-01-31T14:29:26.811Z,101848.38
2023-01-31T14:31:55.606Z,101838.22
2023-01-31T14:34:27.887Z,101833.56
2023-01-31T14:37:03.796Z,101836.00
2023-01-31T14:39:58.494Z,101842.69
2023-01-31T14:42:37.863Z,101843.06
2023-01-31T14:45:30.908Z,101844.53
2023-01-31T14:48:09.664Z,101860.06
2023-01-31T14:51:00.741Z,101848.44
2023-01-31T14:53:55.691Z,101840.91
2023-01-31T14:56:51.860Z,101844.91
2023-01-31T14:59:57.413Z,101851.03
2023-01-31T15:02:33.636Z,101858.03
2023-01-31T15:05:03.921Z,101863.94
2023-01-31T15:07:30.856Z,101875.34
2023-01-31T15:09:58.945Z,101886.63
2023-01-31T15:13:10.888Z,101893.72
2023-01-31T15:15:38.920Z,101899.88
2023-01-31T15:18:14.633Z,101911.28
2023-01-31T15:20:44.074Z,101903.13
2023-01-31T15:23:17.842Z,101904.66
2023-01-31T15:25:46.609Z,101900.31
2023-01-31T15:28:16.277Z,101899.88
2023-01-31T15:30:43.989Z,101894.38
2023-01-31T15:33:26.876Z,101903.47
2023-01-31T15:35:59.192Z,101894.03
2023-01-31T15:38:35.690Z,101894.78
2023-01-31T15:41:41.873Z,101899.34
2023-01-31T15:44:17.742Z,101896.13
2023-01-31T15:46:46.294Z,101891.75
2023-01-31T15:49:38.597Z,101897.00
2023-01-31T15:52:17.027Z,101895.84
2023-01-31T15:55:06.719Z,101896.38
2023-01-31T15:57:57.850Z,101897.81
2023-01-31T16:00:28.548Z,101904.28
2023-01-31T16:03:01.710Z,101901.94
2023-01-31T16:05:36.736Z,101905.28
2023-01-31T16:08:21.040Z,101909.44
2023-01-31T16:10:48.547Z,101915.75
2023-01-31T16:13:15.567Z,101918.63
2023-01-31T16:15:43.041Z,101914.66
2023-01-31T16:18:11.056Z,101919.66
2023-01-31T16:20:45.509Z,101920.75
2023-01-31T16:23:24.901Z,101915.94
2023-01-31T16:26:22.087Z,101910.34
2023-01-31T16:28:54.898Z,101911.19
2023-01-31T16:31:23.264Z,101915.81
2023-01-31T16:33:50.102Z,101925.63
2023-01-31T16:36:23.034Z,101929.81
2023-01-31T16:39:05.629Z,101936.56
2023-01-31T16:41:43.874Z,101944.00
2023-01-31T16:44:21.822Z,101943.31
2023-01-31T16:46:51.865Z,101935.22
2023-01-31T16:49:21.957Z,101928.16
2023-01-31T16:51:49.946Z,101930.47
2023-01-31T16:54:31.070Z,101943.13
2023-01-31T16:57:05.990Z,101942.31
2023-01-31T16:59:38.873Z,101930.16
2023-01-31T17:02:09.008Z,101920.63
2023-01-31T17:04:39.672Z,101915.31
2023-01-31T17:07:14.559Z,101930.88
2023-01-31T17:09:41.521Z,101937.44
2023-01-31T17:12:21.580Z,101929.91
2023-01-31T17:14:48.776Z,101937.41
2023-01-31T17:17:20.610Z,101935.47
2023-01-31T17:19:48.817Z,101936.53
2023-01-31T17:22:15.764Z,101942.72
2023-01-31T17:24:42.571Z,101937.38
2023-01-31T17:27:14.812Z,101942.75
2023-01-31T17:29:42.456Z,101944.19
2023-01-31T17:32:12.192Z,101940.22
2023-01-31T17:34:39.889Z,101934.94
2023-01-31T17:37:07.459Z,101937.03
2023-01-31T17:39:35.015Z,101927.50
2023-01-31T17:42:01.978Z,101927.28
2023-01-31T17:44:28.929Z,101911.94
2023-01-31T17:46:56.118Z,101923.50
2023-01-31T17:49:22.874Z,101909.19
2023-01-31T17:51:49.787Z,101910.75
2023-01-31T17:54:16.490Z,101923.88
2023-01-31T17:56:43.498Z,101922.44
2023-01-31T17:59:18.249Z,101916.41
2023-01-31T18:01:52.377Z,101916.47
2023-01-31T18:04:19.112Z,101915.88
2023-01-31T18:06:47.011Z,101916.25
2023-01-31T18:09:15.789Z,101925.75
2023-01-31T18:11:43.893Z,101934.41
2023-01-31T18:14:11.669Z,101930.91
2023-01-31T18:16:38.899Z,101932.50
2023-01-31T18:19:05.805Z,101927.31
2023-01-31T18:21:34.301Z,101918.91
2023-01-31T18:24:01.894Z,101924.66
2023-01-31T18:26:28.701Z,101925.84
2023-01-31T18:28:57.602Z,101923.28
2023-01-31T18:31:24.940Z,101919.53
2023-01-31T18:33:51.678Z,101914.75
2023-01-31T18:36:20.217Z,101917.88
2023-01-31T18:38:48.434Z,101913.81
2023-01-31T18:41:18.300Z,101917.66
2023-01-31T18:43:46.037Z,101922.22
2023-01-31T18:46:13.476Z,101921.94
2023-01-31T18:48:40.653Z,101916.00
2023-01-31T18:51:09.040Z,101929.47
2023-01-31T18:53:39.643Z,101913.59
2023-01-31T18:56:08.644Z,101918.09
2023-01-31T18:58:38.000Z,101926.47
2023-01-31T19:01:15.429Z,101931.22
2023-01-31T19:03:42.889Z,101926.00
2023-01-31T19:06:14.994Z,101920.50
2023-01-31T19:08:58.309Z,101929.84
2023-01-31T19:11:27.163Z,101931.75
2023-01-31T19:13:58.245Z,101933.06
2023-01-31T19:16:28.318Z,101937.69
2023-01-31T19:18:56.478Z,101939.16
2023-01-31T19:21:30.584Z,101957.06
2023-01-31T19:23:59.577Z,101958.53
2023-01-31T19:26:26.790Z,101953.53
2023-01-31T19:28:53.762Z,101946.59
2023-01-31T19:31:22.921Z,101963.25
2023-01-31T19:33:53.733Z,101965.22
2023-01-31T19:36:25.889Z,101954.75
2023-01-31T19:38:53.369Z,101957.78
2023-01-31T19:41:22.091Z,101963.16
2023-01-31T19:43:50.501Z,101972.44
2023-01-31T19:46:18.091Z,101962.13
2023-01-31T19:48:45.132Z,101967.03
2023-01-31T19:51:14.100Z,101968.00
2023-01-31T19:53:41.239Z,101959.75
2023-01-31T19:56:08.677Z,101960.50
2023-01-31T19:58:36.417Z,101963.94
2023-01-31T20:01:15.991Z,101963.69
2023-01-31T20:03:43.481Z,101968.97
2023-01-31T20:06:16.481Z,101965.41
2023-01-31T20:08:43.256Z,101958.22
2023-01-31T20:11:10.385Z,101964.34
2023-01-31T20:13:37.499Z,101962.13
2023-01-31T20:16:06.838Z,101962.66
2023-01-31T20:18:38.043Z,101960.50
2023-01-31T20:21:05.885Z,101960.31
2023-01-31T20:23:32.840Z,101964.06
2023-01-31T20:26:00.446Z,101955.97
2023-01-31T20:28:27.681Z,101954.44
2023-01-31T20:30:54.594Z,101955.16
2023-01-31T20:33:22.015Z,101956.72
2023-01-31T20:35:48.845Z,101947.72
2023-01-31T20:38:20.965Z,101949.88
2023-01-31T20:40:52.719Z,101951.84
2023-01-31T20:43:22.925Z,101953.56
2023-01-31T20:45:50.425Z,101952.25
2023-01-31T20:48:17.860Z,101943.50
2023-01-31T20:50:44.886Z,101941.50
2023-01-31T20:53:20.926Z,101944.22
2023-01-31T20:55:58.009Z,101951.19
2023-01-31T20:58:26.704Z,101949.88
2023-01-31T21:00:55.704Z,101946.91
2023-01-31T21:03:24.300Z,101952.59
2023-01-31T21:05:51.719Z,101950.09
2023-01-31T21:08:19.904Z,101961.03
2023-01-31T21:10:51.176Z,101942.63
2023-01-31T21:13:18.674Z,101952.09
2023-01-31T21:15:55.424Z,101948.53
2023-01-31T21:18:23.042Z,101946.09
2023-01-31T21:20:49.844Z,101939.56
2023-01-31T21:23:18.929Z,101949.38
2023-01-31T21:25:45.770Z,101949.63
2023-01-31T21:28:12.553Z,101944.16
2023-01-31T21:30:39.370Z,101942.00
2023-01-31T21:33:06.217Z,101942.00
2023-01-31T21:35:32.909Z,101939.88
2023-01-31T21:37:59.644Z,101945.88
2023-01-31T21:40:26.370Z,101934.88
2023-01-31T21:42:54.306Z,101938.84
2023-01-31T21:45:39.745Z,101932.28
2023-01-31T21:48:29.286Z,101933.63
2023-01-31T21:50:57.166Z,101927.44
2023-01-31T21:53:24.186Z,101923.69
2023-01-31T21:55:50.946Z,101927.28
2023-01-31T21:58:18.172Z,101928.38
2023-01-31T22:00:45.024Z,101913.53
2023-01-31T22:03:11.844Z,101911.09
2023-01-31T22:05:38.571Z,101915.41
2023-01-31T22:08:05.653Z,101905.44
2023-01-31T22:10:32.357Z,101897.59
2023-01-31T22:12:59.086Z,101899.78
2023-01-31T22:15:26.040Z,101887.59
2023-01-31T22:17:53.126Z,101883.78
2023-01-31T22:20:20.274Z,101876.72
2023-01-31T22:22:48.693Z,101879.97
2023-01-31T22:25:15.726Z,101887.66
2023-01-31T22:27:42.727Z,101887.22
2023-01-31T22:30:16.101Z,101896.22
2023-01-31T22:32:43.738Z,101888.91
2023-01-31T22:35:10.687Z,101882.19
2023-01-31T22:37:37.465Z,101879.94
2023-01-31T22:40:04.445Z,101885.72
2023-01-31T22:42:31.255Z,101892.19
2023-01-31T22:44:58.052Z,101879.75
2023-01-31T22:47:24.913Z,101892.72
2023-01-31T22:49:51.683Z,101897.09
2023-01-31T22:52:18.494Z,101888.16
2023-01-31T22:54:45.127Z,101888.44
2023-01-31T22:57:12.448Z,101883.59
2023-01-31T22:59:39.164Z,101875.72
2023-01-31T23:02:06.508Z,101883.03
2023-01-31T23:04:33.486Z,101880.63
2023-01-31T23:07:00.456Z,101883.59
2023-01-31T23:09:27.386Z,101881.13
2023-01-31T23:11:54.237Z,101878.19
2023-01-31T23:14:21.021Z,101877.94
2023-01-31T23:17:06.216Z,101880.06
2023-01-31T23:19:33.101Z,101879.28
2023-01-31T23:21:59.780Z,101886.28
2023-01-31T23:24:26.612Z,101885.22
2023-01-31T23:26:54.736Z,101871.13
2023-01-31T23:29:21.525Z,101872.16
2023-01-31T23:31:48.290Z,101876.28
2023-01-31T23:34:15.087Z,101877.63
2023-01-31T23:36:41.966Z,101874.53
2023-01-31T23:39:09.490Z,101877.63
2023-01-31T23:41:36.335Z,101863.06
2023-01-31T23:44:03.613Z,101864.38
2023-01-31T23:46:30.675Z,101863.94
2023-01-31T23:48:57.698Z,101858.31
2023-01-31T23:51:24.506Z,101869.22
2023-01-31T23:53:51.278Z,101870.09
2023-01-31T23:56:18.090Z,101878.53
2023-01-31T23:58:44.887Z,101877.28
