createdAt,value
2019-05-07T00:01:34.149Z,99.90
2019-05-07T00:04:19.505Z,99.90
2019-05-07T00:07:05.305Z,99.90
2019-05-07T00:09:52.387Z,99.90
2019-05-07T00:12:37.340Z,99.90
2019-05-07T00:15:22.992Z,99.90
2019-05-07T00:18:08.119Z,99.90
2019-05-07T00:20:53.006Z,99.90
2019-05-07T00:23:38.030Z,99.90
2019-05-07T00:26:23.238Z,99.90
2019-05-07T00:29:08.428Z,99.90
2019-05-07T00:31:53.282Z,99.90
2019-05-07T00:34:42.341Z,99.90
2019-05-07T00:37:43.149Z,99.90
2019-05-07T00:40:32.100Z,99.90
2019-05-07T00:43:19.256Z,99.90
2019-05-07T00:46:08.860Z,99.90
2019-05-07T00:48:53.810Z,99.90
2019-05-07T00:51:39.246Z,99.90
2019-05-07T00:54:23.895Z,99.90
2019-05-07T00:57:08.888Z,99.90
2019-05-07T00:59:53.696Z,99.90
2019-05-07T01:02:38.765Z,99.90
2019-05-07T01:05:23.514Z,99.90
2019-05-07T01:08:08.339Z,99.90
2019-05-07T01:10:53.178Z,99.90
2019-05-07T01:13:38.065Z,99.90
2019-05-07T01:16:23.005Z,99.90
2019-05-07T01:19:07.800Z,99.90
2019-05-07T01:21:52.691Z,99.90
2019-05-07T01:24:37.753Z,99.90
2019-05-07T01:27:22.868Z,99.90
2019-05-07T01:30:09.023Z,99.90
2019-05-07T01:32:55.784Z,99.90
2019-05-07T01:35:42.863Z,99.90
2019-05-07T01:38:27.717Z,99.90
2019-05-07T01:41:12.618Z,99.90
2019-05-07T01:43:57.978Z,99.90
2019-05-07T01:46:42.646Z,99.90
2019-05-07T01:49:27.649Z,99.90
2019-05-07T01:52:13.370Z,99.90
2019-05-07T01:54:58.258Z,99.90
2019-05-07T01:57:43.135Z,99.90
2019-05-07T02:00:28.078Z,99.90
2019-05-07T02:03:23.768Z,99.90
2019-05-07T02:06:13.067Z,99.90
2019-05-07T02:09:02.618Z,99.90
2019-05-07T02:11:49.689Z,99.90
2019-05-07T02:14:34.808Z,99.90
2019-05-07T02:17:19.810Z,99.90
2019-05-07T02:20:05.489Z,99.90
2019-05-07T02:22:50.482Z,99.90
2019-05-07T02:25:35.597Z,99.90
2019-05-07T02:28:22.285Z,99.90
2019-05-07T02:31:08.072Z,99.90
2019-05-07T02:33:54.177Z,99.90
2019-05-07T02:36:42.982Z,99.90
2019-05-07T02:39:29.014Z,99.90
2019-05-07T02:42:14.098Z,99.90
2019-05-07T02:45:13.164Z,99.90
2019-05-07T02:47:56.720Z,99.90
2019-05-07T02:50:44.949Z,99.90
2019-05-07T02:53:33.677Z,99.90
2019-05-07T02:56:18.795Z,99.90
2019-05-07T02:59:05.857Z,99.90
2019-05-07T03:01:54.000Z,99.90
2019-05-07T03:04:39.100Z,99.90
2019-05-07T03:07:24.547Z,99.90
2019-05-07T03:10:10.227Z,99.90
2019-05-07T03:12:55.134Z,99.90
2019-05-07T03:15:43.455Z,99.90
2019-05-07T03:18:28.677Z,99.90
2019-05-07T03:21:15.633Z,99.90
2019-05-07T03:24:13.950Z,99.90
2019-05-07T03:27:02.851Z,99.90
2019-05-07T03:29:53.379Z,99.90
2019-05-07T03:32:47.284Z,99.90
2019-05-07T03:35:36.314Z,99.90
2019-05-07T03:38:22.659Z,99.90
2019-05-07T03:41:07.202Z,99.90
2019-05-07T03:43:52.777Z,99.90
2019-05-07T03:46:53.072Z,99.90
2019-05-07T03:49:34.248Z,99.90
2019-05-07T03:52:18.990Z,99.90
2019-05-07T03:55:06.253Z,99.90
2019-05-07T03:57:52.824Z,99.90
2019-05-07T04:00:37.649Z,99.90
2019-05-07T04:03:24.319Z,99.90
2019-05-07T04:06:12.699Z,99.90
2019-05-07T04:08:56.482Z,99.90
2019-05-07T04:11:43.328Z,99.90
2019-05-07T04:14:28.214Z,99.90
2019-05-07T04:17:21.186Z,99.90
2019-05-07T04:20:00.130Z,99.90
2019-05-07T04:22:45.461Z,99.90
2019-05-07T04:25:34.589Z,99.90
2019-05-07T04:28:23.844Z,99.90
2019-05-07T04:31:09.541Z,99.90
2019-05-07T04:33:56.450Z,99.90
2019-05-07T04:36:43.902Z,99.90
2019-05-07T04:39:29.148Z,99.90
2019-05-07T04:42:14.599Z,99.90
2019-05-07T04:44:59.938Z,99.90
2019-05-07T04:47:47.873Z,99.90
2019-05-07T04:50:43.134Z,99.90
2019-05-07T04:53:23.863Z,99.90
2019-05-07T04:56:09.033Z,99.90
2019-05-07T04:58:53.802Z,99.90
2019-05-07T05:01:43.375Z,99.90
2019-05-07T05:04:31.589Z,99.90
2019-05-07T05:07:14.293Z,99.90
2019-05-07T05:09:59.036Z,99.90
2019-05-07T05:12:43.992Z,99.90
2019-05-07T05:15:28.868Z,99.90
2019-05-07T05:18:13.813Z,99.90
2019-05-07T05:21:06.647Z,99.90
2019-05-07T05:23:53.308Z,99.90
2019-05-07T05:26:38.634Z,99.90
2019-05-07T05:29:24.112Z,99.90
2019-05-07T05:32:09.386Z,99.90
2019-05-07T05:34:55.873Z,99.90
2019-05-07T05:37:42.901Z,99.90
2019-05-07T05:40:28.237Z,99.90
2019-05-07T05:43:15.419Z,99.90
2019-05-07T05:46:04.819Z,99.90
2019-05-07T05:48:51.881Z,99.90
2019-05-07T05:51:44.417Z,99.90
2019-05-07T05:54:31.925Z,99.90
2019-05-07T05:57:23.003Z,99.90
2019-05-07T06:00:16.561Z,99.90
2019-05-07T06:03:08.918Z,99.90
2019-05-07T06:06:04.304Z,99.90
2019-05-07T06:09:01.910Z,99.90
2019-05-07T06:11:48.626Z,99.90
2019-05-07T06:14:47.647Z,99.90
2019-05-07T06:17:51.809Z,99.90
2019-05-07T06:20:53.332Z,99.90
2019-05-07T06:23:55.623Z,99.90
2019-05-07T06:26:42.468Z,99.90
2019-05-07T06:29:27.424Z,99.90
2019-05-07T06:32:14.441Z,99.90
2019-05-07T06:34:59.122Z,99.90
2019-05-07T06:37:45.544Z,99.90
2019-05-07T06:40:42.363Z,99.90
2019-05-07T06:43:32.367Z,99.90
2019-05-07T06:46:17.088Z,99.90
2019-05-07T06:49:02.287Z,99.90
2019-05-07T06:51:47.959Z,99.90
2019-05-07T06:54:33.351Z,99.90
2019-05-07T06:57:18.051Z,99.90
2019-05-07T07:00:16.982Z,99.90
2019-05-07T07:03:16.449Z,99.90
2019-05-07T07:06:03.329Z,99.90
2019-05-07T07:08:59.144Z,99.90
2019-05-07T07:11:46.373Z,99.90
2019-05-07T07:14:33.150Z,99.90
2019-05-07T07:17:18.595Z,99.90
2019-05-07T07:20:05.187Z,99.90
2019-05-07T07:22:51.970Z,99.90
2019-05-07T07:25:37.356Z,99.90
2019-05-07T07:28:22.433Z,99.90
2019-05-07T07:31:13.013Z,99.90
2019-05-07T07:34:02.254Z,99.90
2019-05-07T07:37:05.011Z,99.90
2019-05-07T07:39:42.873Z,99.90
2019-05-07T07:42:27.466Z,99.90
2019-05-07T07:45:16.549Z,99.90
2019-05-07T07:48:02.294Z,99.90
2019-05-07T07:50:47.608Z,99.90
2019-05-07T07:53:35.416Z,99.90
2019-05-07T07:56:47.864Z,99.90
2019-05-07T07:59:32.905Z,99.90
2019-05-07T08:02:19.876Z,99.90
2019-05-07T08:05:04.961Z,99.90
2019-05-07T08:07:50.357Z,99.90
2019-05-07T08:10:35.897Z,99.90
2019-05-07T08:13:22.900Z,99.90
2019-05-07T08:16:07.917Z,99.90
2019-05-07T08:18:53.303Z,99.90
2019-05-07T08:21:38.778Z,99.90
2019-05-07T08:24:23.958Z,99.90
2019-05-07T08:27:09.457Z,99.90
2019-05-07T08:29:54.467Z,99.90
2019-05-07T08:32:42.597Z,98.70
2019-05-07T08:35:35.747Z,98.20
2019-05-07T08:38:21.951Z,97.30
2019-05-07T08:41:08.973Z,97.40
2019-05-07T08:44:09.167Z,98.00
2019-05-07T08:46:54.080Z,98.40
2019-05-07T08:49:43.200Z,99.70
2019-05-07T08:52:27.561Z,98.90
2019-05-07T08:55:13.031Z,98.20
2019-05-07T08:57:57.835Z,99.50
2019-05-07T09:00:42.888Z,98.70
2019-05-07T09:03:43.065Z,97.70
2019-05-07T09:06:34.042Z,97.10
2019-05-07T09:09:19.208Z,97.00
2019-05-07T09:12:04.161Z,96.10
2019-05-07T09:14:49.401Z,96.60
2019-05-07T09:17:34.226Z,92.50
2019-05-07T09:20:19.671Z,93.60
2019-05-07T09:23:04.703Z,93.60
2019-05-07T09:25:51.836Z,93.80
2019-05-07T09:28:45.751Z,91.30
2019-05-07T09:31:32.361Z,86.00
2019-05-07T09:34:22.151Z,82.70
2019-05-07T09:37:09.011Z,85.80
2019-05-07T09:39:54.265Z,83.40
2019-05-07T09:42:42.060Z,86.80
2019-05-07T09:45:26.826Z,88.30
2019-05-07T09:48:12.184Z,84.50
2019-05-07T09:50:57.706Z,84.60
2019-05-07T09:53:42.557Z,87.10
2019-05-07T09:56:28.070Z,88.10
2019-05-07T09:59:13.052Z,91.10
2019-05-07T10:01:58.754Z,90.80
2019-05-07T10:04:43.886Z,90.70
2019-05-07T10:07:28.567Z,89.70
2019-05-07T10:10:14.100Z,83.70
2019-05-07T10:13:01.903Z,83.00
2019-05-07T10:15:47.092Z,82.10
2019-05-07T10:18:32.582Z,76.10
2019-05-07T10:21:17.831Z,76.10
2019-05-07T10:24:04.577Z,75.80
2019-05-07T10:26:49.920Z,85.40
2019-05-07T10:29:35.735Z,79.60
2019-05-07T10:32:21.195Z,76.10
2019-05-07T10:35:06.563Z,75.50
2019-05-07T10:37:53.055Z,73.80
2019-05-07T10:40:38.356Z,74.60
2019-05-07T10:43:23.386Z,74.40
2019-05-07T10:46:16.597Z,73.10
2019-05-07T10:49:07.037Z,70.90
2019-05-07T10:51:52.372Z,78.80
2019-05-07T10:54:37.126Z,73.20
2019-05-07T10:57:22.397Z,64.70
2019-05-07T11:00:08.285Z,65.50
2019-05-07T11:02:53.021Z,65.40
2019-05-07T11:05:38.349Z,62.40
2019-05-07T11:08:25.686Z,62.50
2019-05-07T11:11:10.944Z,60.00
2019-05-07T11:13:56.263Z,62.60
2019-05-07T11:16:43.230Z,60.60
2019-05-07T11:19:29.016Z,62.90
2019-05-07T11:22:13.963Z,60.50
2019-05-07T11:25:03.070Z,59.90
2019-05-07T11:27:48.085Z,63.30
2019-05-07T11:30:33.826Z,59.40
2019-05-07T11:33:18.875Z,60.10
2019-05-07T11:36:05.986Z,61.80
2019-05-07T11:38:52.668Z,65.80
2019-05-07T11:41:40.017Z,61.40
2019-05-07T11:44:26.747Z,58.50
2019-05-07T11:47:22.569Z,56.90
2019-05-07T11:50:22.582Z,57.20
2019-05-07T11:53:09.531Z,58.00
2019-05-07T11:56:14.270Z,57.40
2019-05-07T11:58:59.306Z,55.00
2019-05-07T12:01:47.703Z,55.80
2019-05-07T12:04:33.320Z,57.00
2019-05-07T12:07:18.565Z,56.60
2019-05-07T12:10:05.126Z,56.40
2019-05-07T12:12:51.999Z,55.10
2019-05-07T12:15:38.530Z,55.00
2019-05-07T12:18:23.374Z,57.30
2019-05-07T12:21:18.221Z,54.30
2019-05-07T12:23:56.759Z,52.90
2019-05-07T12:26:43.450Z,51.90
2019-05-07T12:29:28.267Z,54.10
2019-05-07T12:32:18.331Z,52.90
2019-05-07T12:35:05.783Z,51.80
2019-05-07T12:37:50.927Z,54.70
2019-05-07T12:40:36.041Z,55.50
2019-05-07T12:43:21.268Z,55.10
2019-05-07T12:46:06.167Z,56.50
2019-05-07T12:48:52.372Z,55.60
2019-05-07T12:51:39.676Z,56.90
2019-05-07T12:54:34.693Z,54.30
2019-05-07T12:57:19.093Z,53.50
2019-05-07T13:00:24.916Z,54.90
2019-05-07T13:03:21.710Z,54.80
2019-05-07T13:06:06.578Z,53.60
2019-05-07T13:08:52.254Z,52.40
2019-05-07T13:11:37.692Z,53.10
2019-05-07T13:14:22.556Z,53.70
2019-05-07T13:17:07.429Z,53.90
2019-05-07T13:19:52.645Z,53.70
2019-05-07T13:22:37.632Z,53.80
2019-05-07T13:25:28.259Z,56.80
2019-05-07T13:28:11.731Z,55.40
2019-05-07T13:30:57.204Z,55.40
2019-05-07T13:33:43.679Z,56.50
2019-05-07T13:36:32.320Z,56.80
2019-05-07T13:39:18.908Z,56.20
2019-05-07T13:42:05.926Z,58.10
2019-05-07T13:44:55.806Z,56.90
2019-05-07T13:47:41.416Z,56.90
2019-05-07T13:50:27.730Z,55.70
2019-05-07T13:53:13.518Z,57.50
2019-05-07T13:55:58.929Z,58.70
2019-05-07T13:58:44.239Z,59.10
2019-05-07T14:01:34.494Z,60.40
2019-05-07T14:04:19.575Z,61.00
2019-05-07T14:07:05.139Z,62.90
2019-05-07T14:09:52.659Z,64.60
2019-05-07T14:12:38.133Z,66.20
2019-05-07T14:15:23.333Z,65.20
2019-05-07T14:18:11.487Z,66.50
2019-05-07T14:20:56.561Z,68.00
2019-05-07T14:23:43.089Z,70.90
2019-05-07T14:26:29.817Z,70.10
2019-05-07T14:29:14.831Z,71.10
2019-05-07T14:32:08.480Z,72.40
2019-05-07T14:34:58.494Z,70.10
2019-05-07T14:37:45.429Z,71.40
2019-05-07T14:40:32.326Z,70.70
2019-05-07T14:43:28.093Z,69.90
2019-05-07T14:46:13.469Z,70.20
2019-05-07T14:48:59.044Z,66.70
2019-05-07T14:51:44.536Z,66.50
2019-05-07T14:54:32.133Z,67.80
2019-05-07T14:57:16.729Z,65.60
2019-05-07T15:00:04.793Z,62.60
2019-05-07T15:02:52.465Z,63.40
2019-05-07T15:05:38.375Z,63.10
2019-05-07T15:08:23.661Z,63.30
2019-05-07T15:11:09.328Z,62.60
2019-05-07T15:13:54.573Z,58.60
2019-05-07T15:16:42.420Z,59.80
2019-05-07T15:19:27.666Z,59.50
2019-05-07T15:22:23.337Z,61.30
2019-05-07T15:25:12.069Z,62.70
2019-05-07T15:27:57.651Z,59.80
2019-05-07T15:30:56.252Z,56.50
2019-05-07T15:33:41.777Z,59.30
2019-05-07T15:36:27.100Z,59.50
2019-05-07T15:39:13.420Z,58.50
2019-05-07T15:41:59.244Z,59.90
2019-05-07T15:44:44.080Z,60.70
2019-05-07T15:47:42.027Z,60.70
2019-05-07T15:50:29.616Z,61.90
2019-05-07T15:53:16.874Z,60.10
2019-05-07T15:56:02.546Z,58.00
2019-05-07T15:58:47.645Z,57.70
2019-05-07T16:01:33.340Z,60.10
2019-05-07T16:04:22.624Z,56.80
2019-05-07T16:07:07.065Z,56.80
2019-05-07T16:09:52.665Z,56.70
2019-05-07T16:12:38.092Z,55.90
2019-05-07T16:15:23.606Z,56.70
2019-05-07T16:18:13.664Z,56.50
2019-05-07T16:21:02.477Z,53.90
2019-05-07T16:23:47.358Z,55.80
2019-05-07T16:26:32.748Z,55.10
2019-05-07T16:29:22.377Z,55.50
2019-05-07T16:32:05.594Z,55.50
2019-05-07T16:34:52.699Z,54.40
2019-05-07T16:37:37.736Z,54.10
2019-05-07T16:40:24.675Z,55.80
2019-05-07T16:43:11.827Z,55.60
2019-05-07T16:45:56.348Z,57.40
2019-05-07T16:48:41.014Z,56.90
2019-05-07T16:51:25.997Z,56.40
2019-05-07T16:54:12.663Z,58.20
2019-05-07T16:57:14.684Z,59.70
2019-05-07T16:59:59.553Z,61.20
2019-05-07T17:02:46.634Z,59.00
2019-05-07T17:05:32.142Z,58.70
2019-05-07T17:08:19.637Z,58.70
2019-05-07T17:11:05.589Z,59.90
2019-05-07T17:13:51.884Z,61.70
2019-05-07T17:16:37.316Z,63.50
2019-05-07T17:19:22.688Z,65.20
2019-05-07T17:22:07.945Z,66.00
2019-05-07T17:24:52.528Z,68.00
2019-05-07T17:27:37.485Z,68.70
2019-05-07T17:30:23.762Z,69.60
2019-05-07T17:33:09.165Z,70.80
2019-05-07T17:35:54.131Z,69.60
2019-05-07T17:38:39.253Z,70.40
2019-05-07T17:41:27.212Z,69.70
2019-05-07T17:44:12.021Z,73.30
2019-05-07T17:46:57.475Z,73.80
2019-05-07T17:49:42.883Z,71.30
2019-05-07T17:52:28.211Z,71.30
2019-05-07T17:55:13.461Z,74.20
2019-05-07T17:57:58.761Z,73.10
2019-05-07T18:00:46.211Z,73.90
2019-05-07T18:03:32.929Z,75.90
2019-05-07T18:06:18.263Z,77.40
2019-05-07T18:09:04.800Z,81.30
2019-05-07T18:11:52.030Z,82.10
2019-05-07T18:14:37.345Z,85.10
2019-05-07T18:17:24.505Z,83.40
2019-05-07T18:20:12.708Z,85.10
2019-05-07T18:22:57.506Z,88.40
2019-05-07T18:25:43.027Z,91.60
2019-05-07T18:28:29.114Z,91.60
2019-05-07T18:31:15.908Z,91.90
2019-05-07T18:34:02.711Z,92.90
2019-05-07T18:36:48.475Z,94.20
2019-05-07T18:39:34.207Z,93.90
2019-05-07T18:42:22.149Z,95.30
2019-05-07T18:45:08.026Z,95.50
2019-05-07T18:51:13.995Z,96.50
2019-05-07T18:53:59.469Z,98.10
2019-05-07T18:56:44.839Z,99.10
2019-05-07T18:59:31.961Z,99.90
2019-05-07T19:02:17.652Z,99.90
2019-05-07T19:05:04.258Z,99.90
2019-05-07T19:08:02.384Z,99.90
2019-05-07T19:10:36.790Z,99.90
2019-05-07T19:13:23.641Z,99.90
2019-05-07T19:16:08.983Z,99.90
2019-05-07T19:18:55.022Z,99.90
2019-05-07T19:21:42.318Z,99.90
2019-05-07T19:24:40.829Z,99.90
2019-05-07T19:27:15.717Z,99.90
2019-05-07T19:30:01.221Z,99.90
2019-05-07T19:32:46.624Z,99.90
2019-05-07T19:35:32.737Z,99.90
2019-05-07T19:38:18.073Z,99.90
2019-05-07T19:41:03.636Z,99.90
2019-05-07T19:43:48.769Z,99.90
2019-05-07T19:46:33.962Z,99.90
2019-05-07T19:49:19.245Z,99.90
2019-05-07T19:52:04.509Z,99.90
2019-05-07T19:54:58.875Z,99.90
2019-05-07T19:57:42.622Z,99.90
2019-05-07T20:00:28.356Z,99.90
2019-05-07T20:03:14.089Z,99.90
2019-05-07T20:05:59.094Z,99.90
2019-05-07T20:08:44.766Z,99.90
2019-05-07T20:11:32.459Z,99.90
2019-05-07T20:14:18.482Z,99.90
2019-05-07T20:17:03.760Z,99.90
2019-05-07T20:19:49.701Z,99.90
2019-05-07T20:22:34.868Z,99.90
2019-05-07T20:25:22.409Z,99.90
2019-05-07T20:28:07.179Z,99.90
2019-05-07T20:30:53.660Z,99.90
2019-05-07T20:33:41.969Z,99.90
2019-05-07T20:36:27.357Z,99.90
2019-05-07T20:39:13.014Z,99.90
2019-05-07T20:41:58.395Z,99.90
2019-05-07T20:44:44.482Z,99.90
2019-05-07T20:47:29.777Z,99.90
2019-05-07T20:50:15.394Z,99.90
2019-05-07T20:53:02.015Z,99.90
2019-05-07T20:55:49.185Z,99.90
2019-05-07T20:58:34.707Z,99.90
2019-05-07T21:01:21.931Z,99.90
2019-05-07T21:04:07.239Z,99.90
2019-05-07T21:06:52.652Z,99.90
2019-05-07T21:09:39.321Z,99.90
2019-05-07T21:12:24.399Z,99.90
2019-05-07T21:15:12.153Z,99.90
2019-05-07T21:17:56.664Z,99.90
2019-05-07T21:20:42.156Z,99.90
2019-05-07T21:23:27.272Z,99.90
2019-05-07T21:26:13.313Z,99.90
2019-05-07T21:28:58.277Z,99.90
2019-05-07T21:31:43.636Z,99.90
2019-05-07T21:34:28.805Z,99.90
2019-05-07T21:37:13.612Z,99.90
2019-05-07T21:39:58.298Z,99.90
2019-05-07T21:42:43.194Z,99.90
2019-05-07T21:45:28.445Z,99.90
2019-05-07T21:48:13.745Z,99.90
2019-05-07T21:50:58.944Z,99.90
2019-05-07T21:53:45.763Z,99.90
2019-05-07T21:56:49.389Z,99.90
2019-05-07T21:59:36.186Z,99.90
2019-05-07T22:02:25.148Z,99.90
2019-05-07T22:05:11.773Z,99.90
2019-05-07T22:07:58.019Z,99.90
2019-05-07T22:10:43.127Z,99.90
2019-05-07T22:13:28.455Z,99.90
2019-05-07T22:16:13.982Z,99.90
2019-05-07T22:18:59.583Z,99.90
2019-05-07T22:21:44.780Z,99.90
2019-05-07T22:24:30.117Z,99.90
2019-05-07T22:27:15.362Z,99.90
2019-05-07T22:30:02.208Z,99.90
2019-05-07T22:32:52.819Z,99.90
2019-05-07T22:35:40.843Z,99.90
2019-05-07T22:38:25.824Z,99.90
2019-05-07T22:41:12.870Z,99.90
2019-05-07T22:43:58.493Z,99.90
2019-05-07T22:46:43.168Z,99.90
2019-05-07T22:49:28.670Z,99.90
2019-05-07T22:52:13.574Z,99.90
2019-05-07T22:54:58.443Z,99.90
2019-05-07T22:57:46.816Z,99.90
2019-05-07T23:00:36.264Z,99.90
2019-05-07T23:03:22.894Z,99.90
2019-05-07T23:06:07.810Z,99.90
2019-05-07T23:08:53.098Z,99.90
2019-05-07T23:11:38.323Z,99.90
2019-05-07T23:14:23.410Z,99.90
2019-05-07T23:17:08.838Z,99.90
2019-05-07T23:19:55.112Z,99.90
2019-05-07T23:22:42.715Z,99.90
2019-05-07T23:25:27.307Z,99.90
2019-05-07T23:28:12.686Z,99.90
2019-05-07T23:30:57.786Z,99.90
2019-05-07T23:33:42.862Z,99.90
2019-05-07T23:36:28.257Z,99.90
2019-05-07T23:39:15.150Z,99.90
2019-05-07T23:42:14.153Z,99.90
2019-05-07T23:44:59.011Z,99.90
2019-05-07T23:47:44.664Z,99.90
2019-05-07T23:50:32.282Z,99.90
2019-05-07T23:53:16.691Z,99.90
2019-05-07T23:56:02.819Z,99.90
2019-05-07T23:58:48.152Z,99.90
