createdAt,value
2018-12-04T00:00:50.651Z,99.90
2018-12-04T00:02:52.611Z,99.90
2018-12-04T00:04:54.565Z,99.90
2018-12-04T00:06:56.494Z,99.90
2018-12-04T00:08:59.164Z,99.90
2018-12-04T00:11:01.225Z,99.90
2018-12-04T00:13:03.175Z,99.90
2018-12-04T00:15:05.155Z,99.90
2018-12-04T00:17:07.098Z,99.90
2018-12-04T00:19:09.067Z,99.90
2018-12-04T00:21:11.023Z,99.90
2018-12-04T00:23:12.975Z,99.90
2018-12-04T00:25:14.943Z,99.90
2018-12-04T00:27:16.894Z,99.90
2018-12-04T00:29:18.879Z,99.90
2018-12-04T00:31:20.852Z,99.90
2018-12-04T00:33:22.794Z,99.90
2018-12-04T00:35:24.743Z,99.90
2018-12-04T00:37:26.687Z,99.90
2018-12-04T00:39:28.635Z,99.90
2018-12-04T00:41:30.596Z,99.90
2018-12-04T00:43:32.547Z,99.90
2018-12-04T00:45:34.504Z,99.90
2018-12-04T00:47:36.467Z,99.90
2018-12-04T00:49:38.439Z,99.90
2018-12-04T00:51:40.394Z,99.90
2018-12-04T00:53:42.330Z,99.90
2018-12-04T00:55:44.290Z,99.90
2018-12-04T00:57:46.239Z,99.90
2018-12-04T00:59:48.183Z,99.90
2018-12-04T01:01:50.133Z,99.90
2018-12-04T01:03:52.179Z,99.90
2018-12-04T01:05:54.146Z,99.90
2018-12-04T01:07:56.091Z,99.90
2018-12-04T01:09:58.044Z,99.90
2018-12-04T01:12:00.002Z,99.90
2018-12-04T01:14:02.047Z,99.90
2018-12-04T01:16:03.979Z,99.90
2018-12-04T01:18:05.934Z,99.90
2018-12-04T01:20:07.985Z,99.90
2018-12-04T01:22:09.954Z,99.90
2018-12-04T01:24:11.915Z,99.90
2018-12-04T01:26:13.867Z,99.90
2018-12-04T01:28:15.799Z,99.90
2018-12-04T01:30:17.736Z,99.90
2018-12-04T01:32:19.695Z,99.90
2018-12-04T01:34:21.661Z,99.90
2018-12-04T01:36:23.721Z,99.90
2018-12-04T01:38:25.899Z,99.90
2018-12-04T01:40:27.846Z,99.90
2018-12-04T01:42:29.786Z,99.90
2018-12-04T01:44:31.747Z,99.90
2018-12-04T01:46:33.720Z,99.90
2018-12-04T01:48:35.671Z,99.90
2018-12-04T01:50:37.625Z,99.90
2018-12-04T01:52:39.586Z,99.90
2018-12-04T01:54:41.531Z,99.90
2018-12-04T01:56:43.482Z,99.90
2018-12-04T01:58:45.438Z,99.90
2018-12-04T02:00:47.398Z,99.90
2018-12-04T02:02:49.351Z,99.90
2018-12-04T02:04:51.303Z,99.90
2018-12-04T02:06:53.255Z,99.90
2018-12-04T02:08:55.211Z,99.90
2018-12-04T02:10:57.148Z,99.90
2018-12-04T02:12:59.095Z,99.90
2018-12-04T02:15:01.039Z,99.90
2018-12-04T02:17:03.115Z,99.90
2018-12-04T02:19:05.071Z,99.90
2018-12-04T02:21:07.062Z,99.90
2018-12-04T02:23:09.119Z,99.90
2018-12-04T02:25:11.072Z,99.90
2018-12-04T02:27:13.027Z,99.90
2018-12-04T02:29:14.984Z,99.90
2018-12-04T02:31:16.935Z,99.90
2018-12-04T02:33:18.996Z,99.90
2018-12-04T02:35:20.934Z,99.90
2018-12-04T02:37:22.997Z,99.90
2018-12-04T02:39:25.073Z,99.90
2018-12-04T02:41:27.117Z,99.90
2018-12-04T02:43:29.082Z,99.90
2018-12-04T02:45:31.035Z,99.90
2018-12-04T02:47:33.097Z,99.90
2018-12-04T02:49:35.151Z,99.90
2018-12-04T02:51:37.210Z,99.90
2018-12-04T02:53:39.162Z,99.90
2018-12-04T02:55:41.140Z,99.90
2018-12-04T02:57:43.195Z,99.90
2018-12-04T02:59:45.155Z,99.90
2018-12-04T03:01:47.105Z,99.90
2018-12-04T03:03:49.088Z,99.90
2018-12-04T03:05:51.028Z,99.90
2018-12-04T03:07:52.976Z,99.90
2018-12-04T03:09:54.929Z,99.90
2018-12-04T03:11:56.892Z,99.90
2018-12-04T03:13:58.851Z,99.90
2018-12-04T03:16:00.811Z,99.90
2018-12-04T03:18:02.763Z,99.90
2018-12-04T03:20:05.254Z,99.90
2018-12-04T03:22:07.319Z,99.90
2018-12-04T03:24:09.283Z,99.90
2018-12-04T03:26:11.232Z,99.90
2018-12-04T03:28:13.185Z,99.90
2018-12-04T03:30:15.268Z,99.90
2018-12-04T03:32:17.324Z,99.90
2018-12-04T03:34:19.279Z,99.90
2018-12-04T03:36:21.236Z,99.90
2018-12-04T03:38:23.187Z,99.90
2018-12-04T03:40:25.146Z,99.90
2018-12-04T03:42:27.095Z,99.90
2018-12-04T03:44:29.156Z,99.90
2018-12-04T03:46:31.167Z,99.90
2018-12-04T03:48:33.115Z,99.90
2018-12-04T03:50:35.072Z,99.90
2018-12-04T03:52:37.023Z,99.90
2018-12-04T03:54:38.976Z,99.90
2018-12-04T03:56:40.948Z,99.90
2018-12-04T03:58:43.015Z,99.90
2018-12-04T04:00:44.971Z,99.90
2018-12-04T04:02:46.919Z,99.90
2018-12-04T04:04:48.900Z,99.90
2018-12-04T04:06:50.963Z,99.90
2018-12-04T04:08:52.939Z,99.90
2018-12-04T04:10:54.911Z,99.90
2018-12-04T04:12:56.871Z,99.90
2018-12-04T04:14:58.851Z,99.90
2018-12-04T04:17:00.813Z,99.90
2018-12-04T04:19:02.767Z,99.90
2018-12-04T04:21:04.764Z,99.90
2018-12-04T04:23:06.728Z,99.90
2018-12-04T04:25:08.695Z,99.90
2018-12-04T04:27:10.652Z,99.90
2018-12-04T04:29:12.702Z,99.90
2018-12-04T04:31:14.763Z,99.90
2018-12-04T04:33:16.847Z,99.90
2018-12-04T04:35:18.810Z,99.90
2018-12-04T04:37:20.760Z,99.90
2018-12-04T04:39:22.822Z,99.90
2018-12-04T04:41:24.775Z,99.90
2018-12-04T04:43:26.731Z,99.90
2018-12-04T04:45:28.791Z,99.90
2018-12-04T04:47:30.851Z,99.90
2018-12-04T04:49:32.799Z,99.90
2018-12-04T04:51:34.760Z,99.90
2018-12-04T04:53:36.717Z,99.90
2018-12-04T04:55:38.772Z,99.90
2018-12-04T04:57:40.732Z,99.90
2018-12-04T04:59:42.794Z,99.90
2018-12-04T05:01:44.743Z,99.90
2018-12-04T05:03:46.694Z,99.90
2018-12-04T05:05:48.842Z,99.90
2018-12-04T05:07:51.280Z,99.90
2018-12-04T05:09:53.261Z,99.90
2018-12-04T05:11:55.222Z,99.90
2018-12-04T05:13:57.182Z,99.90
2018-12-04T05:15:59.140Z,99.90
2018-12-04T05:18:01.120Z,99.90
2018-12-04T05:20:04.340Z,99.90
2018-12-04T05:22:06.293Z,99.90
2018-12-04T05:24:08.252Z,99.90
2018-12-04T05:26:10.207Z,99.90
2018-12-04T05:28:12.219Z,99.90
2018-12-04T05:30:14.175Z,99.90
2018-12-04T05:32:16.136Z,99.90
2018-12-04T05:34:18.092Z,99.90
2018-12-04T05:36:20.051Z,99.90
2018-12-04T05:38:22.019Z,99.90
2018-12-04T05:40:23.975Z,99.90
2018-12-04T05:42:25.949Z,99.90
2018-12-04T05:44:28.007Z,99.90
2018-12-04T05:46:29.957Z,99.90
2018-12-04T05:48:31.923Z,99.90
2018-12-04T05:50:33.858Z,99.90
2018-12-04T05:52:35.987Z,99.90
2018-12-04T05:54:37.922Z,99.90
2018-12-04T05:56:39.905Z,99.90
2018-12-04T05:58:41.975Z,99.90
2018-12-04T06:00:43.927Z,99.90
2018-12-04T06:02:45.890Z,99.90
2018-12-04T06:04:47.971Z,99.90
2018-12-04T06:06:49.923Z,99.90
2018-12-04T06:08:51.879Z,99.90
2018-12-04T06:10:53.826Z,99.90
2018-12-04T06:12:55.762Z,99.90
2018-12-04T06:14:57.718Z,99.90
2018-12-04T06:16:59.674Z,99.90
2018-12-04T06:19:01.631Z,99.90
2018-12-04T06:21:03.587Z,99.90
2018-12-04T06:23:05.550Z,99.90
2018-12-04T06:25:07.504Z,99.90
2018-12-04T06:27:09.462Z,99.90
2018-12-04T06:29:11.431Z,99.90
2018-12-04T06:31:13.392Z,99.90
2018-12-04T06:33:18.191Z,99.90
2018-12-04T06:35:24.671Z,99.90
2018-12-04T06:37:32.645Z,99.90
2018-12-04T06:39:34.680Z,99.90
2018-12-04T06:41:36.651Z,99.90
2018-12-04T06:43:38.617Z,99.90
2018-12-04T06:45:40.575Z,99.90
2018-12-04T06:47:42.631Z,99.90
2018-12-04T06:49:44.591Z,99.90
2018-12-04T06:51:46.552Z,99.90
2018-12-04T06:53:48.543Z,99.90
2018-12-04T06:55:50.599Z,99.90
2018-12-04T06:57:56.803Z,99.90
2018-12-04T06:59:58.759Z,99.90
2018-12-04T07:02:00.711Z,99.90
2018-12-04T07:04:02.688Z,99.90
2018-12-04T07:06:04.635Z,99.90
2018-12-04T07:08:06.590Z,99.90
2018-12-04T07:10:08.547Z,99.90
2018-12-04T07:12:10.495Z,99.90
2018-12-04T07:14:12.466Z,99.90
2018-12-04T07:16:14.420Z,99.90
2018-12-04T07:18:16.386Z,99.90
2018-12-04T07:20:18.451Z,99.90
2018-12-04T07:22:20.403Z,99.90
2018-12-04T07:24:22.383Z,99.90
2018-12-04T07:26:24.330Z,99.90
2018-12-04T07:28:26.287Z,99.90
2018-12-04T07:30:28.242Z,99.90
2018-12-04T07:32:30.251Z,99.90
2018-12-04T07:34:32.196Z,99.90
2018-12-04T07:36:34.262Z,99.90
2018-12-04T07:38:36.221Z,99.90
2018-12-04T07:40:38.188Z,99.90
2018-12-04T07:42:40.147Z,99.90
2018-12-04T07:44:42.211Z,99.90
2018-12-04T07:46:44.154Z,99.90
2018-12-04T07:48:46.108Z,99.90
2018-12-04T07:50:48.074Z,99.90
2018-12-04T07:52:50.011Z,99.90
2018-12-04T07:54:51.964Z,99.90
2018-12-04T07:56:53.923Z,99.90
2018-12-04T07:58:55.883Z,99.90
2018-12-04T08:00:57.843Z,99.90
2018-12-04T08:02:59.795Z,99.90
2018-12-04T08:05:01.768Z,99.90
2018-12-04T08:07:03.814Z,99.90
2018-12-04T08:09:07.511Z,99.90
2018-12-04T08:11:09.469Z,99.90
2018-12-04T08:13:11.522Z,99.90
2018-12-04T08:15:13.475Z,99.90
2018-12-04T08:17:15.451Z,99.90
2018-12-04T08:19:17.397Z,99.90
2018-12-04T08:21:19.355Z,99.90
2018-12-04T08:23:21.310Z,99.90
2018-12-04T08:25:23.259Z,99.90
2018-12-04T08:27:30.784Z,99.90
2018-12-04T08:29:32.731Z,99.90
2018-12-04T08:31:34.695Z,99.90
2018-12-04T08:33:36.651Z,99.90
2018-12-04T08:35:38.612Z,99.90
2018-12-04T08:37:40.573Z,99.90
2018-12-04T08:39:42.535Z,99.30
2018-12-04T08:41:44.595Z,99.90
2018-12-04T08:43:46.554Z,99.90
2018-12-04T08:45:48.619Z,99.30
2018-12-04T08:47:50.571Z,98.90
2018-12-04T08:49:52.523Z,98.80
2018-12-04T08:51:54.515Z,98.20
2018-12-04T08:53:56.470Z,98.00
2018-12-04T08:55:58.435Z,97.50
2018-12-04T08:58:00.395Z,96.80
2018-12-04T09:00:03.140Z,95.70
2018-12-04T09:02:05.130Z,93.90
2018-12-04T09:04:07.091Z,91.40
2018-12-04T09:06:11.371Z,86.90
2018-12-04T09:08:13.326Z,82.70
2018-12-04T09:10:15.275Z,80.60
2018-12-04T09:12:17.223Z,77.80
2018-12-04T09:14:19.282Z,73.60
2018-12-04T09:16:23.459Z,65.90
2018-12-04T09:18:25.200Z,46.90
2018-12-04T09:20:27.263Z,38.90
2018-12-04T09:22:29.307Z,36.80
2018-12-04T09:24:31.392Z,34.00
2018-12-04T09:26:33.478Z,29.00
2018-12-04T09:28:35.524Z,26.80
2018-12-04T09:30:38.051Z,24.70
2018-12-04T09:32:40.004Z,22.50
2018-12-04T09:34:41.955Z,21.30
2018-12-04T09:36:43.902Z,18.70
2018-12-04T09:38:45.867Z,20.30
2018-12-04T09:40:47.896Z,18.80
2018-12-04T09:42:49.927Z,14.80
2018-12-04T09:44:51.939Z,13.40
2018-12-04T09:46:53.888Z,14.40
2018-12-04T09:48:55.839Z,12.80
2018-12-04T09:50:57.818Z,11.20
2018-12-04T09:52:59.787Z,12.20
2018-12-04T09:55:01.744Z,10.80
2018-12-04T09:57:03.819Z,10.50
2018-12-04T09:59:05.795Z,6.90
2018-12-04T10:01:07.827Z,7.30
2018-12-04T10:03:09.787Z,7.20
2018-12-04T10:05:11.739Z,8.90
2018-12-04T10:07:13.698Z,5.50
2018-12-04T10:09:15.879Z,6.90
2018-12-04T10:11:17.835Z,7.10
2018-12-04T10:13:19.783Z,7.40
2018-12-04T10:15:21.757Z,4.80
2018-12-04T10:17:23.717Z,4.20
2018-12-04T10:19:25.691Z,4.20
2018-12-04T10:21:27.639Z,2.40
2018-12-04T10:23:29.588Z,3.50
2018-12-04T10:25:31.651Z,3.00
2018-12-04T10:27:33.601Z,3.30
2018-12-04T10:29:35.559Z,2.80
2018-12-04T10:31:37.502Z,1.80
2018-12-04T10:33:39.457Z,2.30
2018-12-04T10:35:41.404Z,1.20
2018-12-04T10:37:43.351Z,1.60
2018-12-04T10:39:45.302Z,1.00
2018-12-04T10:41:47.255Z,1.00
2018-12-04T10:43:49.351Z,2.20
2018-12-04T10:45:51.337Z,1.90
2018-12-04T10:47:53.291Z,1.00
2018-12-04T10:49:55.311Z,1.00
2018-12-04T10:51:57.259Z,1.00
2018-12-04T10:53:59.211Z,1.00
2018-12-04T10:56:01.164Z,1.00
2018-12-04T10:58:03.118Z,1.00
2018-12-04T11:00:08.563Z,1.00
2018-12-04T11:02:16.187Z,1.00
2018-12-04T11:04:18.251Z,1.00
2018-12-04T11:06:20.307Z,1.00
2018-12-04T11:08:22.259Z,1.00
2018-12-04T11:10:24.195Z,1.00
2018-12-04T11:12:26.139Z,1.00
2018-12-04T11:14:28.091Z,1.00
2018-12-04T11:16:30.040Z,1.00
2018-12-04T11:18:31.983Z,1.00
2018-12-04T11:20:33.937Z,1.00
2018-12-04T11:22:35.883Z,1.00
2018-12-04T11:24:37.831Z,1.00
2018-12-04T11:26:39.774Z,1.00
2018-12-04T11:28:41.723Z,1.00
2018-12-04T11:30:43.675Z,1.00
2018-12-04T11:32:45.622Z,1.00
2018-12-04T11:34:47.691Z,1.00
2018-12-04T11:36:49.643Z,1.00
2018-12-04T11:38:51.586Z,1.00
2018-12-04T11:40:53.540Z,1.00
2018-12-04T11:42:55.498Z,1.00
2018-12-04T11:44:57.463Z,1.00
2018-12-04T11:46:59.415Z,1.00
2018-12-04T11:49:01.371Z,1.00
2018-12-04T11:51:03.364Z,1.00
2018-12-04T11:53:05.306Z,1.00
2018-12-04T11:55:07.279Z,1.00
2018-12-04T11:57:09.383Z,1.00
2018-12-04T11:59:11.343Z,1.00
2018-12-04T12:01:17.937Z,1.00
2018-12-04T12:03:19.991Z,1.00
2018-12-04T12:05:21.955Z,1.00
2018-12-04T12:07:23.913Z,1.00
2018-12-04T12:09:26.674Z,1.00
2018-12-04T12:11:28.623Z,1.00
2018-12-04T12:13:30.559Z,1.00
2018-12-04T12:15:32.515Z,1.00
2018-12-04T12:17:34.463Z,1.00
2018-12-04T12:19:36.407Z,1.00
2018-12-04T12:21:38.363Z,1.00
2018-12-04T12:23:40.303Z,1.00
2018-12-04T12:25:42.313Z,1.00
2018-12-04T12:27:44.328Z,1.00
2018-12-04T12:29:46.379Z,1.00
2018-12-04T12:31:48.342Z,1.00
2018-12-04T12:33:50.334Z,1.00
2018-12-04T12:35:52.359Z,1.00
2018-12-04T12:37:54.423Z,1.00
2018-12-04T12:39:56.375Z,1.00
2018-12-04T12:41:58.443Z,1.00
2018-12-04T12:44:00.397Z,1.00
2018-12-04T12:46:02.471Z,1.00
2018-12-04T12:48:04.423Z,1.00
2018-12-04T12:50:07.943Z,1.00
2018-12-04T12:52:10.087Z,1.00
2018-12-04T12:54:12.039Z,1.00
2018-12-04T12:56:13.998Z,1.00
2018-12-04T12:58:15.942Z,1.00
2018-12-04T13:00:17.892Z,1.00
2018-12-04T13:02:19.839Z,1.00
2018-12-04T13:04:21.783Z,1.00
2018-12-04T13:06:23.739Z,1.00
2018-12-04T13:08:25.687Z,1.00
2018-12-04T13:10:27.734Z,1.00
2018-12-04T13:12:29.682Z,1.00
2018-12-04T13:14:31.639Z,1.00
2018-12-04T13:16:33.764Z,1.00
2018-12-04T13:18:35.817Z,1.00
2018-12-04T13:20:37.856Z,1.00
2018-12-04T13:22:39.811Z,1.00
2018-12-04T13:24:41.777Z,1.00
2018-12-04T13:26:43.735Z,1.00
2018-12-04T13:28:45.787Z,1.00
2018-12-04T13:30:47.893Z,1.00
2018-12-04T13:32:49.962Z,1.00
2018-12-04T13:34:52.022Z,1.00
2018-12-04T13:36:54.110Z,1.00
2018-12-04T13:38:56.166Z,1.00
2018-12-04T13:40:58.226Z,1.00
2018-12-04T13:43:00.178Z,1.00
2018-12-04T13:45:02.133Z,1.00
2018-12-04T13:47:04.187Z,1.00
2018-12-04T13:49:06.270Z,1.00
2018-12-04T13:51:08.303Z,1.00
2018-12-04T13:53:10.289Z,1.00
2018-12-04T13:55:12.364Z,1.00
2018-12-04T13:57:14.329Z,1.00
2018-12-04T13:59:16.378Z,1.00
2018-12-04T14:01:18.326Z,1.00
2018-12-04T14:03:20.304Z,1.00
2018-12-04T14:05:22.369Z,1.00
2018-12-04T14:07:24.437Z,1.00
2018-12-04T14:09:26.490Z,1.00
2018-12-04T14:11:28.539Z,1.00
2018-12-04T14:13:30.478Z,1.00
2018-12-04T14:15:32.520Z,1.00
2018-12-04T14:17:34.563Z,1.00
2018-12-04T14:19:36.638Z,1.10
2018-12-04T14:21:38.676Z,1.20
2018-12-04T14:23:40.719Z,1.00
2018-12-04T14:25:42.696Z,1.00
2018-12-04T14:27:49.090Z,1.00
2018-12-04T14:29:48.724Z,1.90
2018-12-04T14:31:50.750Z,1.50
2018-12-04T14:33:52.734Z,1.80
2018-12-04T14:35:54.791Z,2.60
2018-12-04T14:37:56.776Z,3.30
2018-12-04T14:39:58.839Z,4.50
2018-12-04T14:42:00.823Z,5.60
2018-12-04T14:44:02.873Z,7.10
2018-12-04T14:46:04.946Z,8.10
2018-12-04T14:48:06.983Z,10.60
2018-12-04T14:50:09.034Z,10.60
2018-12-04T14:52:11.125Z,12.60
2018-12-04T14:54:13.173Z,14.20
2018-12-04T14:56:15.125Z,16.30
2018-12-04T14:58:17.204Z,17.10
2018-12-04T15:00:19.247Z,17.00
2018-12-04T15:02:21.302Z,19.30
2018-12-04T15:04:23.303Z,21.30
2018-12-04T15:06:25.318Z,23.50
2018-12-04T15:08:27.289Z,24.60
2018-12-04T15:10:29.371Z,25.70
2018-12-04T15:12:31.403Z,25.60
2018-12-04T15:14:33.473Z,27.00
2018-12-04T15:16:35.551Z,29.30
2018-12-04T15:18:37.535Z,29.20
2018-12-04T15:20:39.566Z,30.20
2018-12-04T15:22:41.806Z,33.20
2018-12-04T15:24:43.763Z,36.30
2018-12-04T15:26:45.761Z,38.00
2018-12-04T15:28:47.779Z,36.80
2018-12-04T15:30:49.875Z,39.80
2018-12-04T15:32:51.904Z,40.10
2018-12-04T15:34:53.867Z,40.20
2018-12-04T15:36:56.586Z,41.40
2018-12-04T15:38:59.003Z,43.00
2018-12-04T15:41:01.103Z,42.60
2018-12-04T15:43:03.114Z,42.00
2018-12-04T15:45:05.132Z,42.40
2018-12-04T15:47:07.173Z,40.50
2018-12-04T15:49:09.255Z,42.10
2018-12-04T15:51:11.331Z,39.60
2018-12-04T15:53:13.338Z,38.20
2018-12-04T15:55:15.302Z,41.80
2018-12-04T15:57:17.359Z,36.70
2018-12-04T15:59:19.315Z,37.20
2018-12-04T16:01:21.295Z,39.60
2018-12-04T16:03:23.247Z,40.20
2018-12-04T16:05:25.227Z,40.60
2018-12-04T16:07:27.175Z,42.10
2018-12-04T16:09:29.123Z,41.00
2018-12-04T16:11:31.091Z,42.60
2018-12-04T16:13:33.040Z,45.20
2018-12-04T16:15:35.005Z,45.70
2018-12-04T16:17:36.959Z,46.50
2018-12-04T16:19:38.902Z,47.90
2018-12-04T16:21:40.883Z,47.70
2018-12-04T16:23:42.938Z,51.80
2018-12-04T16:25:44.918Z,51.20
2018-12-04T16:27:46.872Z,53.70
2018-12-04T16:29:48.829Z,55.80
2018-12-04T16:31:50.903Z,56.30
2018-12-04T16:33:52.847Z,60.60
2018-12-04T16:35:54.810Z,64.20
2018-12-04T16:37:56.767Z,66.00
2018-12-04T16:39:58.722Z,64.50
2018-12-04T16:42:00.784Z,67.90
2018-12-04T16:44:02.875Z,67.20
2018-12-04T16:46:04.827Z,67.40
2018-12-04T16:48:06.783Z,68.80
2018-12-04T16:50:08.735Z,69.20
2018-12-04T16:52:10.691Z,70.40
2018-12-04T16:54:12.643Z,72.70
2018-12-04T16:56:14.592Z,73.90
2018-12-04T16:58:16.559Z,75.50
2018-12-04T17:00:18.631Z,77.20
2018-12-04T17:02:20.710Z,78.80
2018-12-04T17:04:22.680Z,80.10
2018-12-04T17:06:24.631Z,81.80
2018-12-04T17:08:26.587Z,85.00
2018-12-04T17:10:28.525Z,85.00
2018-12-04T17:12:30.591Z,87.10
2018-12-04T17:14:32.542Z,86.10
2018-12-04T17:16:34.550Z,87.30
2018-12-04T17:18:37.788Z,88.40
2018-12-04T17:20:40.269Z,87.20
2018-12-04T17:22:42.230Z,89.00
2018-12-04T17:24:44.181Z,88.30
2018-12-04T17:26:46.139Z,90.30
2018-12-04T17:28:48.095Z,90.00
2018-12-04T17:30:50.052Z,90.50
2018-12-04T17:32:52.423Z,90.50
2018-12-04T17:34:54.499Z,90.70
2018-12-04T17:36:56.667Z,90.90
2018-12-04T17:38:58.619Z,90.30
2018-12-04T17:41:00.567Z,90.80
2018-12-04T17:43:02.551Z,90.70
2018-12-04T17:45:05.213Z,90.50
2018-12-04T17:47:07.167Z,90.60
2018-12-04T17:49:09.139Z,91.30
2018-12-04T17:51:11.088Z,91.30
2018-12-04T17:53:13.047Z,91.20
2018-12-04T17:55:15.047Z,91.30
2018-12-04T17:57:17.003Z,91.60
2018-12-04T17:59:18.968Z,91.90
2018-12-04T18:01:20.960Z,91.20
2018-12-04T18:03:22.934Z,91.70
2018-12-04T18:05:24.883Z,91.60
2018-12-04T18:07:26.835Z,92.00
2018-12-04T18:09:28.900Z,91.70
2018-12-04T18:11:30.855Z,92.10
2018-12-04T18:13:32.814Z,91.70
2018-12-04T18:15:34.788Z,92.10
2018-12-04T18:17:36.789Z,92.30
2018-12-04T18:19:38.875Z,91.90
2018-12-04T18:21:40.831Z,92.10
2018-12-04T18:23:42.790Z,91.80
2018-12-04T18:25:44.743Z,91.60
2018-12-04T18:27:46.695Z,92.40
2018-12-04T18:29:48.674Z,92.00
2018-12-04T18:31:50.623Z,92.20
2018-12-04T18:33:52.690Z,92.00
2018-12-04T18:35:54.649Z,92.50
2018-12-04T18:37:56.616Z,92.30
2018-12-04T18:39:58.697Z,92.30
2018-12-04T18:42:00.715Z,92.70
2018-12-04T18:44:02.731Z,92.60
2018-12-04T18:46:04.686Z,93.10
2018-12-04T18:48:06.650Z,92.80
2018-12-04T18:50:09.119Z,93.10
2018-12-04T18:52:11.079Z,93.00
2018-12-04T18:54:13.114Z,93.50
2018-12-04T18:56:15.078Z,93.10
2018-12-04T18:58:17.071Z,93.10
2018-12-04T19:00:19.032Z,92.50
2018-12-04T19:02:20.985Z,92.80
2018-12-04T19:04:22.958Z,92.60
2018-12-04T19:06:24.908Z,92.80
2018-12-04T19:08:32.589Z,92.60
2018-12-04T19:10:34.543Z,92.90
2018-12-04T19:12:36.495Z,93.00
2018-12-04T19:14:38.453Z,93.00
2018-12-04T19:16:40.419Z,93.20
2018-12-04T19:18:42.367Z,93.40
2018-12-04T19:20:44.318Z,93.00
2018-12-04T19:22:46.280Z,93.40
2018-12-04T19:24:48.305Z,93.10
2018-12-04T19:26:50.334Z,93.20
2018-12-04T19:28:52.599Z,93.40
2018-12-04T19:30:54.679Z,93.10
2018-12-04T19:32:56.639Z,93.50
2018-12-04T19:34:58.620Z,93.20
2018-12-04T19:37:01.515Z,93.00
2018-12-04T19:39:06.571Z,93.20
2018-12-04T19:41:08.531Z,93.40
2018-12-04T19:43:10.502Z,93.50
2018-12-04T19:45:13.006Z,94.00
2018-12-04T19:47:14.951Z,94.00
2018-12-04T19:49:16.907Z,93.90
2018-12-04T19:51:18.867Z,94.10
2018-12-04T19:53:20.817Z,94.00
2018-12-04T19:55:22.771Z,94.10
2018-12-04T19:57:24.727Z,94.30
2018-12-04T19:59:26.702Z,94.50
2018-12-04T20:01:28.662Z,94.40
2018-12-04T20:03:30.611Z,94.60
2018-12-04T20:05:32.664Z,94.60
2018-12-04T20:07:34.781Z,94.40
2018-12-04T20:09:36.740Z,94.80
2018-12-04T20:11:38.708Z,94.30
2018-12-04T20:13:40.676Z,94.20
2018-12-04T20:15:42.855Z,94.30
2018-12-04T20:17:44.817Z,94.30
2018-12-04T20:19:46.775Z,94.60
2018-12-04T20:21:48.735Z,94.80
2018-12-04T20:23:50.727Z,94.90
2018-12-04T20:25:52.671Z,94.20
2018-12-04T20:27:54.639Z,94.80
2018-12-04T20:29:56.595Z,94.80
2018-12-04T20:31:58.551Z,94.90
2018-12-04T20:34:00.608Z,94.80
2018-12-04T20:36:02.563Z,94.50
2018-12-04T20:38:04.522Z,94.30
2018-12-04T20:40:06.587Z,94.70
2018-12-04T20:42:09.527Z,94.70
2018-12-04T20:44:12.447Z,94.20
2018-12-04T20:46:14.395Z,94.70
2018-12-04T20:48:16.362Z,94.90
2018-12-04T20:50:18.391Z,94.50
2018-12-04T20:52:20.357Z,94.40
2018-12-04T20:54:22.315Z,95.00
2018-12-04T20:56:24.266Z,94.70
2018-12-04T20:58:26.231Z,95.50
2018-12-04T21:00:28.191Z,95.60
2018-12-04T21:02:30.941Z,94.90
2018-12-04T21:04:32.927Z,95.30
2018-12-04T21:06:34.866Z,95.80
2018-12-04T21:08:36.900Z,95.90
2018-12-04T21:10:38.899Z,96.30
2018-12-04T21:12:40.866Z,96.10
2018-12-04T21:14:42.827Z,95.30
2018-12-04T21:16:44.791Z,94.70
2018-12-04T21:18:46.867Z,95.80
2018-12-04T21:20:48.811Z,95.00
2018-12-04T21:22:50.772Z,95.20
2018-12-04T21:24:52.723Z,94.60
2018-12-04T21:26:54.675Z,95.00
2018-12-04T21:29:02.336Z,94.80
2018-12-04T21:31:10.093Z,94.70
2018-12-04T21:33:17.770Z,94.70
2018-12-04T21:35:25.607Z,94.50
2018-12-04T21:37:33.295Z,94.60
2018-12-04T21:39:35.707Z,94.50
2018-12-04T21:41:43.526Z,94.70
2018-12-04T21:43:51.427Z,94.70
2018-12-04T21:45:59.216Z,95.00
2018-12-04T21:48:04.583Z,95.30
2018-12-04T21:50:06.678Z,95.20
2018-12-04T21:52:08.663Z,95.20
2018-12-04T21:54:10.737Z,95.10
2018-12-04T21:56:12.682Z,95.10
2018-12-04T21:58:14.643Z,95.50
2018-12-04T22:00:17.918Z,95.20
2018-12-04T22:02:19.870Z,95.10
2018-12-04T22:04:21.818Z,95.30
2018-12-04T22:06:23.772Z,95.50
2018-12-04T22:08:25.742Z,95.30
2018-12-04T22:10:27.711Z,94.70
2018-12-04T22:12:29.655Z,94.90
2018-12-04T22:14:31.636Z,94.70
2018-12-04T22:16:33.603Z,95.10
2018-12-04T22:18:35.559Z,95.30
2018-12-04T22:20:37.543Z,95.30
2018-12-04T22:22:39.499Z,95.90
2018-12-04T22:24:41.468Z,96.50
2018-12-04T22:26:43.486Z,96.90
2018-12-04T22:28:45.438Z,97.30
2018-12-04T22:30:47.391Z,97.40
2018-12-04T22:32:49.350Z,97.00
2018-12-04T22:34:51.363Z,96.20
2018-12-04T22:36:53.327Z,95.80
2018-12-04T22:38:55.274Z,95.70
2018-12-04T22:40:57.224Z,95.70
2018-12-04T22:42:59.179Z,95.80
2018-12-04T22:45:32.168Z,95.60
2018-12-04T22:47:34.123Z,95.30
2018-12-04T22:49:36.082Z,95.70
2018-12-04T22:51:38.155Z,96.20
2018-12-04T22:53:40.103Z,96.20
2018-12-04T22:55:42.059Z,96.60
2018-12-04T22:57:44.019Z,97.00
2018-12-04T22:59:45.979Z,97.00
2018-12-04T23:01:47.935Z,97.10
2018-12-04T23:03:49.891Z,97.00
2018-12-04T23:05:51.871Z,97.00
2018-12-04T23:07:53.819Z,97.10
2018-12-04T23:09:56.779Z,97.10
2018-12-04T23:11:58.739Z,97.70
2018-12-04T23:14:00.698Z,97.00
2018-12-04T23:16:02.675Z,97.10
2018-12-04T23:18:04.627Z,97.50
2018-12-04T23:20:06.578Z,97.30
2018-12-04T23:22:08.530Z,97.30
2018-12-04T23:24:10.482Z,97.10
2018-12-04T23:26:13.403Z,97.40
2018-12-04T23:28:15.359Z,98.00
2018-12-04T23:30:17.306Z,98.20
2018-12-04T23:32:19.266Z,98.30
2018-12-04T23:34:21.227Z,98.30
2018-12-04T23:36:23.187Z,98.20
2018-12-04T23:38:25.152Z,98.40
2018-12-04T23:40:27.107Z,98.40
2018-12-04T23:42:29.062Z,98.20
2018-12-04T23:44:31.024Z,98.00
2018-12-04T23:46:32.984Z,97.90
2018-12-04T23:48:34.930Z,98.00
2018-12-04T23:50:36.887Z,97.90
2018-12-04T23:52:38.855Z,97.30
2018-12-04T23:54:40.810Z,97.40
2018-12-04T23:56:42.769Z,97.70
2018-12-04T23:58:44.723Z,98.00
