createdAt,value
2023-11-23T00:12:45.940Z,99.4
2023-11-23T00:22:45.918Z,99.2
2023-11-23T00:32:45.939Z,99.2
2023-11-23T00:47:45.950Z,99.5
2023-11-23T00:52:45.908Z,99.6
2023-11-23T01:02:45.969Z,99.9
2023-11-23T01:12:45.899Z,100
2023-11-23T01:22:45.883Z,100
2023-11-23T01:27:45.892Z,100
2023-11-23T01:37:45.884Z,100
2023-11-23T01:47:45.942Z,100
2023-11-23T01:52:45.910Z,100
2023-11-23T01:57:45.896Z,100
2023-11-23T02:07:45.890Z,100
2023-11-23T02:17:45.929Z,99.4
2023-11-23T02:32:45.898Z,97.5
2023-11-23T02:37:45.909Z,97.8
2023-11-23T02:42:46.346Z,97.6
2023-11-23T02:47:45.938Z,98
2023-11-23T02:52:45.882Z,97.9
2023-11-23T02:57:45.874Z,97.8
2023-11-23T03:02:45.936Z,97.8
2023-11-23T03:07:45.871Z,97.7
2023-11-23T03:12:45.870Z,97.9
2023-11-23T03:17:45.918Z,97.5
2023-11-23T03:22:45.837Z,97.2
2023-11-23T03:27:45.861Z,97.1
2023-11-23T03:32:45.905Z,97.1
2023-11-23T03:37:45.852Z,97
2023-11-23T03:42:45.860Z,97.1
2023-11-23T03:47:45.865Z,97.2
2023-11-23T03:52:45.848Z,97.3
2023-11-23T03:57:45.831Z,97.2
2023-11-23T04:02:45.891Z,97.1
2023-11-23T04:07:45.831Z,97.1
2023-11-23T04:12:46.836Z,96.9
2023-11-23T04:17:45.947Z,97.1
2023-11-23T04:22:45.820Z,96.9
2023-11-23T04:27:45.821Z,97
2023-11-23T04:32:45.889Z,97.2
2023-11-23T04:37:45.816Z,97.3
2023-11-23T04:42:45.817Z,97.3
2023-11-23T04:47:45.829Z,97.6
2023-11-23T04:52:45.794Z,97.5
2023-11-23T04:57:45.815Z,97.7
2023-11-23T05:02:45.823Z,97.6
2023-11-23T05:07:45.846Z,97
2023-11-23T05:12:45.798Z,97
2023-11-23T05:17:45.895Z,96.7
2023-11-23T05:22:45.793Z,96.9
2023-11-23T05:27:45.858Z,97
2023-11-23T05:32:45.827Z,96.8
2023-11-23T05:37:45.773Z,97
2023-11-23T05:42:50.692Z,96.8
2023-11-23T05:47:45.816Z,96.4
2023-11-23T05:52:45.777Z,96.2
2023-11-23T05:57:45.787Z,96.2
2023-11-23T06:02:45.818Z,95.4
2023-11-23T06:07:45.774Z,95.2
2023-11-23T06:12:45.793Z,95
2023-11-23T06:17:45.779Z,94
2023-11-23T06:22:45.773Z,94.1
2023-11-23T06:27:46.777Z,94.1
2023-11-23T06:32:45.779Z,100
2023-11-23T06:37:45.780Z,93.8
2023-11-23T06:42:45.750Z,92.9
2023-11-23T06:47:45.779Z,93.2
2023-11-23T06:52:45.774Z,93.4
2023-11-23T06:57:45.763Z,93.4
2023-11-23T07:02:45.852Z,93.7
2023-11-23T07:07:45.759Z,93.6
2023-11-23T07:12:45.747Z,94
2023-11-23T07:17:45.763Z,94.1
2023-11-23T07:22:45.744Z,93.7
2023-11-23T07:27:45.731Z,93.7
2023-11-23T07:32:45.757Z,93.7
2023-11-23T07:37:45.716Z,93.2
2023-11-23T07:42:45.862Z,93.5
2023-11-23T07:47:45.750Z,93
2023-11-23T07:52:45.732Z,93
2023-11-23T07:57:45.731Z,92.7
2023-11-23T08:02:45.703Z,92.6
2023-11-23T08:07:45.723Z,92.7
2023-11-23T08:12:45.690Z,92.6
2023-11-23T08:17:53.814Z,91.8
2023-11-23T08:22:45.731Z,91.8
2023-11-23T08:27:45.716Z,91.5
2023-11-23T08:32:45.700Z,91.1
2023-11-23T08:37:45.700Z,90.7
2023-11-23T08:42:45.685Z,90
2023-11-23T08:47:45.713Z,89.9
2023-11-23T08:52:45.673Z,89.8
2023-11-23T08:57:45.684Z,89.9
2023-11-23T09:02:45.702Z,89.4
2023-11-23T09:07:45.690Z,89.4
2023-11-23T09:12:45.693Z,88.4
2023-11-23T09:17:45.686Z,87.9
2023-11-23T09:22:45.683Z,87.6
2023-11-23T09:37:45.652Z,86.6
2023-11-23T09:47:45.639Z,86.2
2023-11-23T09:57:45.702Z,85.7
2023-11-23T10:07:45.641Z,86.3
2023-11-23T10:22:45.680Z,86.8
2023-11-23T10:32:45.632Z,86.4
2023-11-23T10:37:45.652Z,85.6
2023-11-23T10:47:45.598Z,85.9
2023-11-23T10:52:45.622Z,86
2023-11-23T11:02:45.587Z,85.5
2023-11-23T11:07:45.706Z,84.5
2023-11-23T11:37:45.557Z,86.6
2023-11-23T11:47:45.595Z,85.7
2023-11-23T12:07:45.534Z,85.3
2023-11-23T12:27:45.564Z,83.2
2023-11-23T12:37:45.552Z,81.1
2023-11-23T12:42:45.610Z,80.6
2023-11-23T12:47:45.557Z,80.5
2023-11-23T12:52:45.532Z,80.5
2023-11-23T13:02:45.553Z,80.7
2023-11-23T13:12:45.527Z,81.8
2023-11-23T13:17:45.560Z,82.2
2023-11-23T13:22:45.534Z,81.4
2023-11-23T13:32:45.496Z,79.9
2023-11-23T13:37:45.494Z,80.4
2023-11-23T13:42:45.511Z,80.2
2023-11-23T13:57:45.519Z,80.6
2023-11-23T14:02:45.561Z,80.9
2023-11-23T14:07:45.485Z,80.9
2023-11-23T14:12:45.492Z,81.6
2023-11-23T14:17:45.456Z,81.8
2023-11-23T14:22:45.449Z,82
2023-11-23T14:27:45.741Z,82.4
2023-11-23T14:42:52.922Z,83.8
2023-11-23T14:47:45.507Z,84.1
2023-11-23T15:02:45.515Z,85.3
2023-11-23T15:07:45.424Z,85.9
2023-11-23T15:22:45.414Z,87.4
2023-11-23T15:32:45.445Z,88.4
2023-11-23T15:47:45.397Z,90.4
2023-11-23T15:52:45.394Z,90.9
2023-11-23T15:57:45.398Z,90.9
2023-11-23T16:02:45.391Z,90.7
2023-11-23T16:12:45.431Z,90.7
2023-11-23T16:22:45.362Z,91.6
2023-11-23T16:32:45.576Z,91.5
2023-11-23T16:42:45.457Z,90.4
2023-11-23T16:57:45.362Z,91.7
2023-11-23T17:02:45.403Z,91.7
2023-11-23T17:27:45.392Z,93.1
2023-11-23T17:32:45.385Z,93.5
2023-11-23T17:37:45.344Z,93.8
2023-11-23T17:42:45.350Z,94.4
2023-11-23T17:47:45.582Z,94.9
2023-11-23T17:52:45.328Z,95.1
2023-11-23T17:57:45.362Z,95.2
2023-11-23T18:02:45.395Z,95.6
2023-11-23T18:07:45.348Z,95.7
2023-11-23T18:12:45.385Z,95.3
2023-11-23T18:17:45.357Z,95
2023-11-23T18:22:45.318Z,94.9
2023-11-23T18:27:45.385Z,95.2
2023-11-23T18:32:45.349Z,95.3
2023-11-23T18:37:45.356Z,95.2
2023-11-23T18:42:45.337Z,95.5
2023-11-23T18:47:45.375Z,95.7
2023-11-23T18:52:45.311Z,95.7
2023-11-23T18:57:45.341Z,96.1
2023-11-23T19:02:45.379Z,96.4
2023-11-23T19:07:45.275Z,96.6
2023-11-23T19:12:45.312Z,96.9
2023-11-23T19:17:45.359Z,97.4
2023-11-23T19:22:45.279Z,97.4
2023-11-23T19:27:45.448Z,97.4
2023-11-23T19:32:45.360Z,97.4
2023-11-23T19:37:45.302Z,97.9
2023-11-23T19:42:45.303Z,98.4
2023-11-23T19:47:45.271Z,98.9
2023-11-23T19:52:45.270Z,98.9
2023-11-23T19:57:45.309Z,99
2023-11-23T20:02:45.408Z,99.1
2023-11-23T20:07:45.294Z,99
2023-11-23T20:12:45.278Z,99.2
2023-11-23T20:17:45.283Z,99.1
2023-11-23T20:22:45.271Z,99.2
2023-11-23T20:27:45.300Z,99
2023-11-23T20:32:45.266Z,98.4
2023-11-23T20:37:45.256Z,98.1
2023-11-23T20:42:45.294Z,97.8
2023-11-23T20:47:45.254Z,97.7
2023-11-23T20:52:45.282Z,97.6
2023-11-23T20:57:45.278Z,97.5
2023-11-23T21:02:45.338Z,97.3
2023-11-23T21:07:45.229Z,96.7
2023-11-23T21:12:45.262Z,96.2
2023-11-23T21:17:45.308Z,96.2
2023-11-23T21:22:45.241Z,96.4
2023-11-23T21:27:45.352Z,96.5
2023-11-23T21:37:45.230Z,96.6
2023-11-23T21:42:45.235Z,96.7
2023-11-23T21:47:45.236Z,96.8
2023-11-23T21:52:45.184Z,96.7
2023-11-23T21:57:45.269Z,96.9
2023-11-23T22:02:45.370Z,96.8
2023-11-23T22:07:45.242Z,96.8
2023-11-23T22:12:45.259Z,97.1
2023-11-23T22:17:45.200Z,97.5
2023-11-23T22:22:45.203Z,97.8
2023-11-23T22:27:45.308Z,98
2023-11-23T22:32:45.200Z,98.5
2023-11-23T22:37:45.172Z,98.9
2023-11-23T22:42:45.175Z,99.4
2023-11-23T22:47:45.192Z,99.8
2023-11-23T22:52:45.177Z,99.4
2023-11-23T22:57:45.193Z,99.4
2023-11-23T23:02:45.870Z,99.6
2023-11-23T23:07:45.214Z,99.3
2023-11-23T23:12:45.190Z,99.6
2023-11-23T23:17:45.194Z,100
2023-11-23T23:22:45.175Z,100
2023-11-23T23:27:45.207Z,100
2023-11-23T23:32:45.186Z,100
2023-11-23T23:37:45.181Z,100
2023-11-23T23:42:45.216Z,100
2023-11-23T23:47:45.158Z,100
2023-11-23T23:52:45.187Z,100
2023-11-23T23:57:45.243Z,99.3
