createdAt,value
2022-11-01T00:02:11.232Z,99.90
2022-11-01T00:04:38.343Z,99.90
2022-11-01T00:07:05.590Z,99.90
2022-11-01T00:09:32.868Z,99.90
2022-11-01T00:11:59.880Z,99.90
2022-11-01T00:14:27.107Z,99.90
2022-11-01T00:16:54.075Z,99.90
2022-11-01T00:19:21.159Z,99.90
2022-11-01T00:21:48.181Z,99.90
2022-11-01T00:24:15.317Z,99.90
2022-11-01T00:26:42.489Z,99.90
2022-11-01T00:29:09.710Z,99.90
2022-11-01T00:31:36.717Z,99.90
2022-11-01T00:34:06.182Z,99.90
2022-11-01T00:36:34.544Z,99.90
2022-11-01T00:39:02.128Z,99.90
2022-11-01T00:41:29.124Z,99.90
2022-11-01T00:43:56.230Z,99.90
2022-11-01T00:46:23.333Z,99.90
2022-11-01T00:48:50.388Z,99.90
2022-11-01T00:51:17.527Z,99.90
2022-11-01T00:53:44.526Z,99.90
2022-11-01T00:56:11.570Z,99.90
2022-11-01T00:58:38.572Z,99.90
2022-11-01T01:01:05.786Z,99.90
2022-11-01T01:03:32.977Z,99.90
2022-11-01T01:06:00.200Z,99.90
2022-11-01T01:08:28.067Z,99.90
2022-11-01T01:10:55.274Z,99.90
2022-11-01T01:13:22.451Z,99.90
2022-11-01T01:15:49.692Z,99.90
2022-11-01T01:18:17.001Z,99.90
2022-11-01T01:20:44.128Z,99.90
2022-11-01T01:23:11.136Z,99.90
2022-11-01T01:25:42.057Z,99.90
2022-11-01T01:28:09.736Z,99.90
2022-11-01T01:30:40.401Z,99.90
2022-11-01T01:33:07.717Z,99.90
2022-11-01T01:35:34.800Z,99.90
2022-11-01T01:38:02.003Z,99.90
2022-11-01T01:40:29.333Z,99.90
2022-11-01T01:42:56.300Z,99.90
2022-11-01T01:45:36.150Z,99.90
2022-11-01T01:48:24.856Z,99.90
2022-11-01T01:51:02.696Z,99.90
2022-11-01T01:53:40.670Z,99.90
2022-11-01T01:56:36.211Z,99.90
2022-11-01T01:59:09.544Z,99.90
2022-11-01T02:01:39.877Z,99.90
2022-11-01T02:04:15.003Z,99.90
2022-11-01T02:06:42.239Z,99.90
2022-11-01T02:09:10.610Z,99.90
2022-11-01T02:11:37.725Z,99.90
2022-11-01T02:14:05.127Z,99.90
2022-11-01T02:17:02.537Z,99.90
2022-11-01T02:20:17.039Z,99.90
2022-11-01T02:23:31.579Z,99.90
2022-11-01T02:26:23.411Z,99.90
2022-11-01T02:29:43.025Z,99.90
2022-11-01T02:32:20.141Z,99.90
2022-11-01T02:35:00.359Z,99.90
2022-11-01T02:37:50.842Z,99.90
2022-11-01T02:40:54.687Z,99.90
2022-11-01T02:43:29.572Z,99.90
2022-11-01T02:45:58.719Z,99.90
2022-11-01T02:48:26.216Z,99.90
2022-11-01T02:50:57.291Z,99.90
2022-11-01T02:53:24.973Z,99.90
2022-11-01T02:55:53.362Z,99.90
2022-11-01T02:58:26.304Z,99.90
2022-11-01T03:00:53.598Z,99.90
2022-11-01T03:03:33.839Z,99.90
2022-11-01T03:06:25.180Z,99.90
2022-11-01T03:08:56.094Z,99.90
2022-11-01T03:11:53.983Z,99.90
2022-11-01T03:14:35.951Z,99.90
2022-11-01T03:17:14.266Z,99.90
2022-11-01T03:19:56.027Z,99.90
2022-11-01T03:22:56.870Z,99.90
2022-11-01T03:25:39.826Z,99.90
2022-11-01T03:28:37.119Z,99.90
2022-11-01T03:31:12.499Z,99.90
2022-11-01T03:33:45.331Z,99.90
2022-11-01T03:36:18.250Z,99.90
2022-11-01T03:38:52.764Z,99.90
2022-11-01T03:41:21.678Z,99.90
2022-11-01T03:43:48.962Z,99.90
2022-11-01T03:46:16.532Z,99.90
2022-11-01T03:48:43.557Z,99.90
2022-11-01T03:51:10.547Z,99.90
2022-11-01T03:53:37.693Z,99.90
2022-11-01T03:56:05.126Z,99.90
2022-11-01T03:58:45.310Z,99.90
2022-11-01T04:01:14.779Z,99.90
2022-11-01T04:03:42.423Z,99.90
2022-11-01T04:06:09.834Z,99.90
2022-11-01T04:08:37.551Z,99.90
2022-11-01T04:11:05.094Z,99.90
2022-11-01T04:13:32.064Z,99.90
2022-11-01T04:16:17.836Z,99.90
2022-11-01T04:19:03.616Z,99.90
2022-11-01T04:21:32.288Z,99.90
2022-11-01T04:23:59.407Z,99.90
2022-11-01T04:26:26.551Z,99.90
2022-11-01T04:28:59.423Z,99.90
2022-11-01T04:31:35.184Z,99.90
2022-11-01T04:34:04.520Z,99.90
2022-11-01T04:36:31.817Z,99.90
2022-11-01T04:38:59.038Z,99.90
2022-11-01T04:41:28.181Z,99.90
2022-11-01T04:43:57.276Z,99.90
2022-11-01T04:46:24.278Z,99.90
2022-11-01T04:48:51.451Z,99.90
2022-11-01T04:51:18.506Z,99.90
2022-11-01T04:53:45.499Z,99.90
2022-11-01T04:56:14.031Z,99.90
2022-11-01T04:58:44.949Z,99.90
2022-11-01T05:01:14.681Z,99.90
2022-11-01T05:03:42.665Z,99.90
2022-11-01T05:06:09.925Z,99.90
2022-11-01T05:08:37.066Z,99.90
2022-11-01T05:11:04.160Z,99.90
2022-11-01T05:13:31.595Z,99.90
2022-11-01T05:16:19.229Z,99.90
2022-11-01T05:18:45.597Z,99.90
2022-11-01T05:21:12.751Z,99.90
2022-11-01T05:23:39.799Z,99.90
2022-11-01T05:26:06.828Z,99.90
2022-11-01T05:28:34.692Z,99.90
2022-11-01T05:31:01.709Z,99.90
2022-11-01T05:33:28.771Z,99.90
2022-11-01T05:35:56.036Z,99.90
2022-11-01T05:38:23.056Z,99.90
2022-11-01T05:40:50.621Z,99.90
2022-11-01T05:43:17.615Z,99.90
2022-11-01T05:45:44.662Z,99.90
2022-11-01T05:48:12.246Z,99.90
2022-11-01T05:50:39.259Z,99.90
2022-11-01T05:53:07.916Z,99.90
2022-11-01T05:55:35.756Z,99.90
2022-11-01T05:58:02.853Z,99.90
2022-11-01T06:00:29.957Z,99.90
2022-11-01T06:03:00.154Z,99.90
2022-11-01T06:05:28.350Z,99.90
2022-11-01T06:07:55.459Z,99.90
2022-11-01T06:10:22.514Z,99.90
2022-11-01T06:12:49.821Z,99.90
2022-11-01T06:15:17.001Z,99.90
2022-11-01T06:17:44.007Z,99.90
2022-11-01T06:20:11.880Z,99.90
2022-11-01T06:22:39.435Z,99.90
2022-11-01T06:25:08.349Z,99.90
2022-11-01T06:27:35.395Z,99.90
2022-11-01T06:30:02.457Z,99.90
2022-11-01T06:32:29.541Z,99.90
2022-11-01T06:34:56.570Z,99.90
2022-11-01T06:37:23.599Z,99.90
2022-11-01T06:39:50.857Z,99.90
2022-11-01T06:42:17.858Z,99.90
2022-11-01T06:44:44.847Z,99.90
2022-11-01T06:47:12.829Z,99.90
2022-11-01T06:49:40.291Z,99.90
2022-11-01T06:52:08.048Z,99.90
2022-11-01T06:54:35.127Z,99.90
2022-11-01T06:57:02.151Z,99.90
2022-11-01T06:59:29.165Z,99.90
2022-11-01T07:01:56.434Z,99.90
2022-11-01T07:04:23.984Z,99.90
2022-11-01T07:06:50.939Z,99.90
2022-11-01T07:09:17.992Z,99.90
2022-11-01T07:11:45.282Z,99.90
2022-11-01T07:14:12.622Z,99.90
2022-11-01T07:16:40.081Z,99.90
2022-11-01T07:19:07.102Z,99.90
2022-11-01T07:21:34.147Z,99.90
2022-11-01T07:24:01.310Z,99.90
2022-11-01T07:26:28.599Z,99.90
2022-11-01T07:28:55.609Z,99.90
2022-11-01T07:31:22.732Z,99.90
2022-11-01T07:33:49.898Z,99.90
2022-11-01T07:36:17.050Z,99.90
2022-11-01T07:38:44.143Z,99.90
2022-11-01T07:41:11.212Z,99.90
2022-11-01T07:43:38.764Z,99.90
2022-11-01T07:46:07.329Z,99.90
2022-11-01T07:48:36.861Z,99.90
2022-11-01T07:51:06.202Z,99.90
2022-11-01T07:53:33.784Z,99.90
2022-11-01T07:56:01.949Z,99.90
2022-11-01T07:58:29.406Z,99.90
2022-11-01T08:00:56.547Z,99.90
2022-11-01T08:03:24.156Z,99.90
2022-11-01T08:05:51.220Z,99.90
2022-11-01T08:08:18.489Z,99.90
2022-11-01T08:10:46.130Z,99.90
2022-11-01T08:13:24.311Z,99.90
2022-11-01T08:15:53.045Z,99.90
2022-11-01T08:18:22.628Z,99.90
2022-11-01T08:20:50.512Z,99.90
2022-11-01T08:23:18.112Z,99.90
2022-11-01T08:25:45.248Z,99.90
2022-11-01T08:28:15.562Z,99.90
2022-11-01T08:30:44.412Z,99.90
2022-11-01T08:33:11.609Z,99.90
2022-11-01T08:35:39.363Z,99.90
2022-11-01T08:38:06.490Z,99.90
2022-11-01T08:40:34.292Z,99.90
2022-11-01T08:43:01.992Z,99.90
2022-11-01T08:45:29.708Z,99.90
2022-11-01T08:48:01.828Z,99.90
2022-11-01T08:50:29.286Z,99.90
2022-11-01T08:52:56.500Z,99.90
2022-11-01T08:55:23.710Z,99.90
2022-11-01T08:57:50.912Z,99.90
2022-11-01T09:00:18.667Z,99.90
2022-11-01T09:02:45.871Z,99.90
2022-11-01T09:05:13.164Z,99.90
2022-11-01T09:07:41.009Z,99.90
2022-11-01T09:10:09.284Z,99.90
2022-11-01T09:12:36.759Z,99.90
2022-11-01T09:15:06.433Z,99.90
2022-11-01T09:17:33.449Z,99.90
2022-11-01T09:20:00.524Z,99.90
2022-11-01T09:22:28.978Z,99.90
2022-11-01T09:24:57.584Z,99.90
2022-11-01T09:27:24.860Z,99.90
2022-11-01T09:29:52.220Z,99.90
2022-11-01T09:32:19.362Z,99.90
2022-11-01T09:34:49.085Z,99.90
2022-11-01T09:37:16.697Z,99.90
2022-11-01T09:39:43.755Z,99.90
2022-11-01T09:42:21.043Z,99.90
2022-11-01T09:44:49.588Z,99.90
2022-11-01T09:47:24.025Z,99.90
2022-11-01T09:50:02.932Z,99.90
2022-11-01T09:52:30.317Z,99.90
2022-11-01T09:54:58.697Z,99.90
2022-11-01T09:57:36.359Z,99.90
2022-11-01T10:00:17.511Z,99.90
2022-11-01T10:03:52.210Z,99.90
2022-11-01T10:06:27.988Z,99.90
2022-11-01T10:09:27.776Z,99.90
2022-11-01T10:12:26.018Z,99.90
2022-11-01T10:15:31.545Z,99.90
2022-11-01T10:18:11.336Z,99.90
2022-11-01T10:20:40.400Z,99.90
2022-11-01T10:23:08.332Z,99.90
2022-11-01T10:25:39.373Z,99.90
2022-11-01T10:28:41.853Z,99.90
2022-11-01T10:31:15.904Z,99.90
2022-11-01T10:34:00.317Z,99.90
2022-11-01T10:36:32.592Z,99.90
2022-11-01T10:39:53.369Z,99.90
2022-11-01T10:42:13.278Z,99.90
2022-11-01T10:44:45.627Z,99.90
2022-11-01T10:47:18.010Z,99.90
2022-11-01T10:50:07.525Z,99.90
2022-11-01T10:52:57.982Z,99.90
2022-11-01T10:55:38.539Z,99.90
2022-11-01T10:58:23.591Z,99.90
2022-11-01T11:00:51.527Z,99.90
2022-11-01T11:03:29.101Z,99.90
2022-11-01T11:05:59.609Z,99.90
2022-11-01T11:08:26.880Z,99.90
2022-11-01T11:10:58.032Z,99.90
2022-11-01T11:13:26.781Z,99.90
2022-11-01T11:16:04.389Z,99.90
2022-11-01T11:18:38.670Z,99.90
2022-11-01T11:21:11.942Z,99.90
2022-11-01T11:23:46.285Z,99.90
2022-11-01T11:26:17.611Z,99.90
2022-11-01T11:28:53.992Z,99.90
2022-11-01T11:31:31.354Z,99.90
2022-11-01T11:34:19.791Z,99.90
2022-11-01T11:36:50.151Z,99.90
2022-11-01T11:39:58.943Z,99.90
2022-11-01T11:42:26.910Z,99.90
2022-11-01T11:44:56.975Z,99.90
2022-11-01T11:47:34.820Z,99.90
2022-11-01T11:50:26.467Z,99.90
2022-11-01T11:53:19.145Z,99.90
2022-11-01T11:56:09.395Z,99.90
2022-11-01T11:58:48.460Z,99.90
2022-11-01T12:01:21.590Z,99.90
2022-11-01T12:03:53.987Z,99.90
2022-11-01T12:06:26.864Z,99.90
2022-11-01T12:09:00.486Z,99.90
2022-11-01T12:11:45.402Z,99.90
2022-11-01T12:14:26.340Z,98.00
2022-11-01T12:16:53.401Z,97.30
2022-11-01T12:19:29.668Z,92.50
2022-11-01T12:22:01.345Z,90.20
2022-11-01T12:24:37.988Z,81.10
2022-11-01T12:27:12.914Z,79.70
2022-11-01T12:29:47.628Z,85.90
2022-11-01T12:32:25.219Z,93.00
2022-11-01T12:34:54.958Z,97.40
2022-11-01T12:37:34.360Z,99.90
2022-11-01T12:40:18.773Z,99.90
2022-11-01T12:42:58.791Z,99.90
2022-11-01T12:45:52.546Z,99.90
2022-11-01T12:48:28.880Z,99.90
2022-11-01T12:51:13.914Z,99.90
2022-11-01T12:53:55.018Z,99.90
2022-11-01T12:56:22.125Z,93.60
2022-11-01T12:58:55.738Z,91.70
2022-11-01T13:02:04.946Z,92.40
2022-11-01T13:04:39.476Z,88.10
2022-11-01T13:07:37.892Z,91.60
2022-11-01T13:10:27.446Z,91.80
2022-11-01T13:13:35.528Z,93.20
2022-11-01T13:16:32.463Z,97.30
2022-11-01T13:19:18.377Z,98.60
2022-11-01T13:22:08.886Z,97.80
2022-11-01T13:25:01.690Z,98.20
2022-11-01T13:27:41.608Z,95.20
2022-11-01T13:30:21.216Z,96.10
2022-11-01T13:33:26.257Z,96.50
2022-11-01T13:36:28.718Z,92.30
2022-11-01T13:39:28.992Z,94.60
2022-11-01T13:42:22.360Z,96.00
2022-11-01T13:45:01.421Z,96.70
2022-11-01T13:47:55.660Z,96.90
2022-11-01T14:00:08.599Z,99.90
2022-11-01T14:02:59.201Z,99.20
2022-11-01T14:05:39.362Z,99.90
2022-11-01T14:08:15.584Z,99.90
2022-11-01T14:10:47.328Z,99.90
2022-11-01T14:13:17.551Z,99.90
2022-11-01T14:16:20.470Z,99.90
2022-11-01T14:19:20.114Z,99.90
2022-11-01T14:21:49.574Z,99.90
2022-11-01T14:24:28.348Z,99.90
2022-11-01T14:27:19.179Z,99.90
2022-11-01T14:29:50.501Z,99.90
2022-11-01T14:32:20.051Z,99.90
2022-11-01T14:34:59.827Z,99.50
2022-11-01T14:37:29.051Z,99.40
2022-11-01T14:40:03.336Z,99.10
2022-11-01T14:42:42.647Z,99.30
2022-11-01T14:45:34.355Z,99.70
2022-11-01T14:48:09.400Z,99.90
2022-11-01T14:51:04.759Z,99.90
2022-11-01T14:53:41.602Z,99.00
2022-11-01T14:56:17.554Z,99.20
2022-11-01T14:58:45.472Z,99.90
2022-11-01T15:01:20.830Z,99.90
2022-11-01T15:03:59.561Z,99.90
2022-11-01T15:06:30.368Z,99.90
2022-11-01T15:09:05.165Z,99.90
2022-11-01T15:11:35.059Z,99.90
2022-11-01T15:14:05.518Z,99.90
2022-11-01T15:16:35.551Z,99.90
2022-11-01T15:19:13.180Z,99.90
2022-11-01T15:21:47.065Z,99.90
2022-11-01T15:24:26.129Z,99.90
2022-11-01T15:26:54.007Z,99.90
2022-11-01T15:29:24.942Z,99.00
2022-11-01T15:31:59.143Z,98.00
2022-11-01T15:34:36.840Z,91.00
2022-11-01T15:37:22.668Z,85.10
2022-11-01T15:39:50.241Z,83.50
2022-11-01T15:42:23.700Z,83.30
2022-11-01T15:44:51.069Z,93.80
2022-11-01T15:47:23.971Z,98.60
2022-11-01T15:50:05.441Z,99.90
2022-11-01T15:52:35.750Z,99.90
2022-11-01T15:55:25.135Z,99.90
2022-11-01T15:58:07.619Z,99.90
2022-11-01T16:00:40.946Z,99.90
2022-11-01T16:03:34.515Z,99.90
2022-11-01T16:06:06.745Z,99.90
2022-11-01T16:08:59.803Z,99.90
2022-11-01T16:11:29.826Z,99.90
2022-11-01T16:14:07.413Z,99.90
2022-11-01T16:17:04.564Z,99.90
2022-11-01T16:19:48.452Z,99.90
2022-11-01T16:22:47.903Z,99.90
2022-11-01T16:25:20.336Z,99.90
2022-11-01T16:28:15.764Z,99.90
2022-11-01T16:30:51.200Z,99.90
2022-11-01T16:33:54.310Z,99.90
2022-11-01T16:36:44.177Z,99.90
2022-11-01T16:39:33.741Z,99.90
2022-11-01T16:42:00.867Z,99.90
2022-11-01T16:44:27.922Z,99.90
2022-11-01T16:46:55.400Z,99.90
2022-11-01T16:49:27.921Z,99.90
2022-11-01T16:51:58.825Z,99.90
2022-11-01T16:54:26.536Z,99.90
2022-11-01T16:56:56.029Z,99.90
2022-11-01T16:59:42.231Z,99.90
2022-11-01T17:02:19.752Z,99.90
2022-11-01T17:04:54.104Z,99.90
2022-11-01T17:07:21.147Z,99.90
2022-11-01T17:09:48.305Z,99.90
2022-11-01T17:12:15.377Z,99.90
2022-11-01T17:14:43.218Z,99.90
2022-11-01T17:17:17.336Z,99.90
2022-11-01T17:19:49.184Z,99.90
2022-11-01T17:22:23.522Z,99.90
2022-11-01T17:24:50.604Z,99.90
2022-11-01T17:27:19.100Z,99.90
2022-11-01T17:29:46.345Z,99.90
2022-11-01T17:32:13.416Z,99.90
2022-11-01T17:34:40.437Z,99.90
2022-11-01T17:37:07.681Z,99.90
2022-11-01T17:39:34.816Z,99.90
2022-11-01T17:42:02.209Z,99.90
2022-11-01T17:44:29.279Z,99.90
2022-11-01T17:46:56.310Z,99.90
2022-11-01T17:49:24.648Z,99.90
2022-11-01T17:51:55.039Z,99.90
2022-11-01T17:56:53.362Z,99.90
2022-11-01T17:59:20.661Z,99.90
2022-11-01T18:01:47.953Z,99.90
2022-11-01T18:04:15.354Z,99.90
2022-11-01T18:06:48.272Z,99.90
2022-11-01T18:09:24.551Z,99.90
2022-11-01T18:12:33.371Z,99.90
2022-11-01T18:15:26.462Z,99.90
2022-11-01T18:18:29.372Z,99.90
2022-11-01T18:21:32.762Z,99.90
2022-11-01T18:24:02.948Z,99.90
2022-11-01T18:26:30.199Z,99.90
2022-11-01T18:29:17.008Z,99.90
2022-11-01T18:31:53.367Z,99.90
2022-11-01T18:34:38.589Z,99.90
2022-11-01T18:37:35.370Z,99.90
2022-11-01T18:40:25.808Z,99.90
2022-11-01T18:42:54.596Z,99.90
2022-11-01T18:45:33.079Z,99.90
2022-11-01T18:48:27.031Z,99.90
2022-11-01T18:51:06.023Z,99.90
2022-11-01T18:53:34.379Z,99.90
2022-11-01T18:56:22.627Z,99.90
2022-11-01T18:58:52.354Z,99.90
2022-11-01T19:01:33.665Z,99.90
2022-11-01T19:04:22.105Z,99.90
2022-11-01T19:06:49.449Z,99.90
2022-11-01T19:09:29.857Z,99.90
2022-11-01T19:12:00.992Z,99.90
2022-11-01T19:14:28.981Z,99.90
2022-11-01T19:16:57.209Z,99.90
2022-11-01T19:19:24.496Z,99.90
2022-11-01T19:21:51.540Z,99.90
2022-11-01T19:24:36.828Z,99.90
2022-11-01T19:27:19.040Z,99.90
2022-11-01T19:29:46.152Z,99.90
2022-11-01T19:32:16.498Z,99.90
2022-11-01T19:34:43.545Z,99.90
2022-11-01T19:37:33.116Z,99.90
2022-11-01T19:40:12.900Z,99.90
2022-11-01T19:42:40.022Z,99.90
2022-11-01T19:45:29.916Z,99.90
2022-11-01T19:47:58.549Z,99.90
2022-11-01T19:50:41.150Z,99.90
2022-11-01T19:53:22.740Z,99.90
2022-11-01T19:55:53.075Z,99.90
2022-11-01T19:58:30.205Z,99.90
2022-11-01T20:01:34.435Z,99.90
2022-11-01T20:04:04.697Z,99.90
2022-11-01T20:06:50.448Z,99.90
2022-11-01T20:09:23.267Z,99.90
2022-11-01T20:11:50.834Z,99.90
2022-11-01T20:14:17.951Z,99.90
2022-11-01T20:16:45.257Z,99.90
2022-11-01T20:19:16.425Z,99.90
2022-11-01T20:21:45.436Z,99.90
2022-11-01T20:24:12.839Z,99.90
2022-11-01T20:26:40.136Z,99.90
2022-11-01T20:29:07.236Z,99.90
2022-11-01T20:31:34.296Z,99.90
2022-11-01T20:34:01.439Z,99.90
2022-11-01T20:36:29.043Z,99.90
2022-11-01T20:38:56.103Z,99.90
2022-11-01T20:41:23.753Z,99.90
2022-11-01T20:43:50.813Z,99.90
2022-11-01T20:46:17.911Z,99.90
2022-11-01T20:48:48.372Z,99.90
2022-11-01T20:51:15.480Z,99.90
2022-11-01T20:53:42.588Z,99.90
2022-11-01T20:56:09.697Z,99.90
2022-11-01T20:58:40.626Z,99.90
2022-11-01T21:01:15.912Z,99.90
2022-11-01T21:03:43.445Z,99.90
2022-11-01T21:06:17.936Z,99.90
2022-11-01T21:08:49.095Z,99.90
2022-11-01T21:11:44.858Z,99.90
2022-11-01T21:14:20.760Z,99.90
2022-11-01T21:16:49.044Z,99.90
2022-11-01T21:19:23.739Z,99.90
2022-11-01T21:21:58.421Z,99.90
2022-11-01T21:24:42.449Z,99.90
2022-11-01T21:27:33.921Z,99.90
2022-11-01T21:30:14.231Z,99.90
2022-11-01T21:32:45.179Z,99.90
2022-11-01T21:35:38.099Z,99.90
2022-11-01T21:38:36.108Z,99.90
2022-11-01T21:41:45.550Z,99.90
2022-11-01T21:44:40.575Z,99.90
2022-11-01T21:47:31.287Z,99.90
2022-11-01T21:49:58.597Z,99.90
2022-11-01T21:52:25.714Z,99.90
2022-11-01T21:54:53.243Z,99.90
2022-11-01T21:57:20.517Z,99.90
2022-11-01T21:59:47.608Z,99.90
2022-11-01T22:02:15.875Z,99.90
2022-11-01T22:04:44.541Z,99.90
2022-11-01T22:07:12.171Z,99.90
2022-11-01T22:09:39.521Z,99.90
2022-11-01T22:12:07.955Z,99.90
2022-11-01T22:14:35.319Z,99.90
2022-11-01T22:17:02.577Z,99.90
2022-11-01T22:19:29.608Z,99.90
2022-11-01T22:21:56.791Z,99.90
2022-11-01T22:24:23.980Z,99.90
2022-11-01T22:26:51.146Z,99.90
2022-11-01T22:29:18.286Z,99.90
2022-11-01T22:31:45.466Z,99.90
2022-11-01T22:34:12.714Z,99.90
2022-11-01T22:36:42.033Z,99.90
2022-11-01T22:39:25.325Z,99.90
2022-11-01T22:41:53.836Z,99.90
2022-11-01T22:44:26.406Z,99.90
2022-11-01T22:46:58.980Z,99.90
2022-11-01T22:49:45.002Z,99.90
2022-11-01T22:52:34.843Z,99.90
2022-11-01T22:55:31.107Z,99.90
2022-11-01T22:58:04.130Z,99.90
2022-11-01T23:00:37.236Z,99.90
2022-11-01T23:03:42.646Z,99.90
2022-11-01T23:06:28.722Z,99.90
2022-11-01T23:08:58.896Z,99.90
2022-11-01T23:11:48.656Z,99.90
2022-11-01T23:14:38.161Z,99.90
2022-11-01T23:17:23.739Z,99.90
2022-11-01T23:19:53.071Z,99.90
2022-11-01T23:22:25.721Z,99.90
2022-11-01T23:24:53.623Z,99.90
2022-11-01T23:27:21.852Z,99.90
2022-11-01T23:29:52.177Z,99.90
2022-11-01T23:32:19.342Z,99.90
2022-11-01T23:34:47.136Z,99.90
2022-11-01T23:37:21.170Z,99.90
2022-11-01T23:39:48.766Z,99.90
2022-11-01T23:42:21.518Z,99.90
2022-11-01T23:44:54.102Z,99.90
2022-11-01T23:47:37.041Z,99.90
2022-11-01T23:50:16.389Z,99.90
2022-11-01T23:52:46.215Z,99.90
2022-11-01T23:55:31.924Z,99.90
2022-11-01T23:58:02.269Z,99.90
