createdAt,value
2023-03-18T00:01:11.374Z,18.95
2023-03-18T00:03:39.526Z,24.75
2023-03-18T00:06:10.400Z,18.05
2023-03-18T00:08:41.070Z,22.52
2023-03-18T00:11:11.088Z,28.60
2023-03-18T00:13:39.539Z,24.05
2023-03-18T00:16:08.991Z,18.52
2023-03-18T00:18:36.936Z,21.63
2023-03-18T00:21:06.102Z,20.05
2023-03-18T00:23:35.046Z,20.60
2023-03-18T00:26:04.944Z,15.85
2023-03-18T00:28:33.029Z,23.75
2023-03-18T00:31:08.834Z,21.42
2023-03-18T00:33:38.166Z,22.02
2023-03-18T00:36:10.050Z,20.42
2023-03-18T00:38:38.540Z,20.17
2023-03-18T00:41:12.289Z,17.88
2023-03-18T00:43:47.298Z,17.88
2023-03-18T00:46:17.865Z,18.25
2023-03-18T00:48:46.769Z,21.33
2023-03-18T00:51:17.339Z,19.42
2023-03-18T00:53:48.592Z,17.52
2023-03-18T00:56:19.533Z,23.15
2023-03-18T00:58:48.002Z,19.48
2023-03-18T01:01:17.651Z,21.90
2023-03-18T01:03:46.749Z,15.30
2023-03-18T01:06:17.731Z,17.85
2023-03-18T01:08:45.734Z,18.52
2023-03-18T01:11:14.561Z,20.90
2023-03-18T01:13:44.228Z,20.58
2023-03-18T01:16:12.343Z,22.30
2023-03-18T01:18:41.499Z,20.25
2023-03-18T01:21:11.959Z,22.73
2023-03-18T01:23:47.128Z,19.13
2023-03-18T01:26:16.815Z,18.77
2023-03-18T01:28:48.068Z,24.85
2023-03-18T01:31:16.693Z,23.38
2023-03-18T01:33:47.907Z,25.45
2023-03-18T01:36:17.533Z,25.02
2023-03-18T01:38:52.159Z,29.50
2023-03-18T01:41:20.351Z,30.58
2023-03-18T01:43:49.834Z,29.75
2023-03-18T01:46:37.103Z,28.38
2023-03-18T01:49:10.811Z,28.38
2023-03-18T01:51:40.877Z,34.00
2023-03-18T01:54:10.397Z,33.80
2023-03-18T01:56:41.762Z,32.83
2023-03-18T01:59:13.916Z,31.70
2023-03-18T02:01:46.656Z,31.17
2023-03-18T02:04:16.315Z,31.67
2023-03-18T02:06:44.669Z,32.80
2023-03-18T02:09:13.394Z,34.97
2023-03-18T02:11:46.822Z,38.53
2023-03-18T02:14:21.555Z,36.08
2023-03-18T02:16:55.805Z,32.28
2023-03-18T02:22:06.424Z,36.90
2023-03-18T02:24:43.795Z,34.47
2023-03-18T02:27:19.904Z,35.03
2023-03-18T02:29:50.134Z,40.42
2023-03-18T02:32:22.651Z,35.53
2023-03-18T02:34:51.481Z,36.08
2023-03-18T02:37:19.445Z,37.55
2023-03-18T02:39:47.446Z,43.25
2023-03-18T02:42:18.238Z,37.08
2023-03-18T02:44:53.792Z,40.30
2023-03-18T02:47:32.856Z,37.15
2023-03-18T02:50:00.966Z,33.50
2023-03-18T02:52:29.051Z,48.20
2023-03-18T02:54:59.209Z,39.47
2023-03-18T02:57:28.611Z,39.13
2023-03-18T02:59:59.539Z,37.83
2023-03-18T03:02:27.601Z,40.30
2023-03-18T03:04:55.566Z,42.88
2023-03-18T03:07:27.780Z,43.88
2023-03-18T03:09:58.088Z,43.53
2023-03-18T03:12:26.132Z,45.83
2023-03-18T03:14:58.818Z,41.67
2023-03-18T03:17:29.037Z,43.42
2023-03-18T03:19:57.865Z,45.47
2023-03-18T03:22:27.044Z,51.47
2023-03-18T03:24:55.466Z,48.13
2023-03-18T03:27:23.538Z,48.17
2023-03-18T03:29:51.888Z,45.38
2023-03-18T03:32:23.079Z,46.72
2023-03-18T03:34:52.156Z,52.78
2023-03-18T03:37:20.099Z,52.47
2023-03-18T03:39:49.088Z,48.25
2023-03-18T03:42:17.375Z,50.13
2023-03-18T03:44:45.791Z,45.65
2023-03-18T03:47:13.953Z,48.47
2023-03-18T03:49:43.599Z,50.05
2023-03-18T03:52:13.210Z,46.75
2023-03-18T03:54:42.979Z,47.75
2023-03-18T03:57:11.842Z,53.03
2023-03-18T03:59:39.782Z,48.78
2023-03-18T04:02:15.966Z,45.90
2023-03-18T04:04:46.306Z,52.55
2023-03-18T04:07:24.181Z,49.72
2023-03-18T04:09:52.520Z,48.97
2023-03-18T04:12:21.143Z,47.30
2023-03-18T04:14:56.703Z,49.63
2023-03-18T04:17:25.558Z,47.65
2023-03-18T04:19:55.544Z,50.30
2023-03-18T04:22:29.629Z,61.05
2023-03-18T04:24:58.496Z,54.42
2023-03-18T04:27:26.693Z,50.38
2023-03-18T04:29:55.258Z,50.58
2023-03-18T04:32:28.940Z,48.00
2023-03-18T04:34:58.789Z,49.67
2023-03-18T04:37:27.036Z,55.60
2023-03-18T04:39:58.432Z,47.42
2023-03-18T04:42:26.802Z,49.35
2023-03-18T04:44:54.837Z,44.60
2023-03-18T04:47:23.864Z,52.20
2023-03-18T04:49:53.501Z,50.33
2023-03-18T04:52:23.009Z,48.67
2023-03-18T04:54:51.250Z,45.28
2023-03-18T04:57:19.819Z,49.13
2023-03-18T04:59:52.717Z,52.00
2023-03-18T05:02:21.129Z,47.63
2023-03-18T05:04:49.780Z,51.90
2023-03-18T05:07:18.519Z,48.85
2023-03-18T05:09:58.034Z,46.20
2023-03-18T05:12:26.597Z,41.25
2023-03-18T05:14:54.901Z,45.45
2023-03-18T05:17:25.835Z,40.40
2023-03-18T05:19:58.702Z,45.53
2023-03-18T05:22:27.541Z,40.90
2023-03-18T05:25:11.097Z,40.72
2023-03-18T05:27:41.803Z,37.45
2023-03-18T05:30:31.987Z,45.45
2023-03-18T05:33:00.697Z,42.97
2023-03-18T05:35:43.414Z,39.25
2023-03-18T05:38:11.623Z,36.25
2023-03-18T05:40:41.296Z,38.55
2023-03-18T05:43:18.050Z,40.63
2023-03-18T05:45:52.055Z,40.70
2023-03-18T05:48:24.838Z,42.60
2023-03-18T05:50:58.743Z,43.58
2023-03-18T05:53:28.674Z,43.70
2023-03-18T05:56:08.293Z,45.03
2023-03-18T05:58:36.283Z,45.33
2023-03-18T06:01:26.116Z,51.38
2023-03-18T06:03:55.587Z,48.08
2023-03-18T06:06:23.699Z,57.70
2023-03-18T06:08:52.690Z,49.22
2023-03-18T06:11:22.221Z,57.75
2023-03-18T06:13:52.237Z,62.45
2023-03-18T06:16:20.467Z,60.95
2023-03-18T06:18:49.040Z,59.72
2023-03-18T06:21:17.254Z,56.65
2023-03-18T06:23:45.568Z,61.65
2023-03-18T06:26:14.152Z,56.38
2023-03-18T06:28:49.786Z,56.88
2023-03-18T06:31:19.943Z,65.72
2023-03-18T06:33:49.511Z,57.47
2023-03-18T06:36:19.332Z,67.20
2023-03-18T06:38:50.036Z,60.85
2023-03-18T06:41:19.116Z,61.50
2023-03-18T06:44:01.214Z,58.47
2023-03-18T06:46:31.250Z,54.90
2023-03-18T06:49:00.417Z,58.80
2023-03-18T06:51:33.733Z,57.58
2023-03-18T06:54:02.521Z,60.92
2023-03-18T06:56:33.874Z,60.25
2023-03-18T06:59:13.107Z,61.05
2023-03-18T07:01:41.385Z,58.45
2023-03-18T07:04:09.448Z,61.53
2023-03-18T07:06:38.035Z,59.15
2023-03-18T07:09:06.662Z,57.83
2023-03-18T07:11:34.584Z,70.60
2023-03-18T07:14:08.434Z,62.30
2023-03-18T07:16:39.038Z,56.53
2023-03-18T07:19:07.330Z,55.97
2023-03-18T07:21:35.987Z,63.13
2023-03-18T07:24:05.719Z,52.13
2023-03-18T07:26:33.636Z,56.33
2023-03-18T07:29:01.854Z,53.33
2023-03-18T07:31:30.863Z,45.63
2023-03-18T07:34:00.385Z,55.40
2023-03-18T07:36:28.838Z,49.13
2023-03-18T07:38:56.823Z,54.78
2023-03-18T07:41:26.059Z,49.15
2023-03-18T07:43:55.431Z,48.88
2023-03-18T07:46:23.980Z,51.92
2023-03-18T07:48:51.966Z,50.97
2023-03-18T07:51:21.722Z,45.15
2023-03-18T07:53:50.649Z,52.17
2023-03-18T07:56:18.989Z,53.72
2023-03-18T07:58:48.268Z,47.45
2023-03-18T08:01:18.408Z,61.45
2023-03-18T08:03:47.488Z,55.10
2023-03-18T08:06:18.115Z,50.05
2023-03-18T08:08:49.344Z,46.60
2023-03-18T08:11:17.557Z,48.90
2023-03-18T08:13:45.850Z,57.65
2023-03-18T08:16:13.858Z,53.65
2023-03-18T08:18:42.108Z,46.00
2023-03-18T08:21:10.727Z,50.60
2023-03-18T08:23:39.262Z,50.17
2023-03-18T08:26:09.433Z,50.17
2023-03-18T08:28:37.650Z,46.85
2023-03-18T08:31:06.953Z,55.63
2023-03-18T08:33:35.333Z,45.08
2023-03-18T08:36:04.082Z,45.28
2023-03-18T08:38:33.030Z,43.58
2023-03-18T08:41:02.446Z,48.33
2023-03-18T08:43:32.862Z,45.17
2023-03-18T08:46:02.613Z,43.53
2023-03-18T08:48:32.577Z,42.90
2023-03-18T08:51:01.553Z,44.03
2023-03-18T08:53:30.126Z,44.55
2023-03-18T08:55:58.263Z,48.38
2023-03-18T08:58:27.544Z,46.83
2023-03-18T09:00:57.690Z,47.08
2023-03-18T09:03:25.791Z,42.65
2023-03-18T09:05:55.649Z,42.35
2023-03-18T09:08:23.701Z,45.80
2023-03-18T09:10:53.943Z,42.63
2023-03-18T09:13:24.307Z,41.60
2023-03-18T09:15:53.222Z,51.85
2023-03-18T09:18:25.247Z,46.45
2023-03-18T09:20:54.825Z,45.30
2023-03-18T09:23:23.590Z,47.47
2023-03-18T09:25:51.751Z,51.30
2023-03-18T09:28:19.860Z,44.08
2023-03-18T09:30:48.815Z,52.17
2023-03-18T09:33:18.001Z,44.70
2023-03-18T09:35:49.015Z,42.72
2023-03-18T09:38:19.692Z,48.58
2023-03-18T09:40:56.577Z,52.13
2023-03-18T09:43:40.344Z,50.80
2023-03-18T09:49:17.972Z,48.17
2023-03-18T09:51:58.999Z,41.75
2023-03-18T09:54:39.056Z,43.58
2023-03-18T09:57:14.339Z,44.83
2023-03-18T09:59:49.062Z,46.50
2023-03-18T10:02:24.754Z,49.53
2023-03-18T10:04:57.625Z,44.05
2023-03-18T10:07:32.716Z,48.05
2023-03-18T10:10:05.052Z,52.00
2023-03-18T10:12:36.453Z,46.75
2023-03-18T10:15:13.887Z,45.72
2023-03-18T10:17:45.486Z,42.10
2023-03-18T10:20:21.677Z,47.22
2023-03-18T10:23:21.459Z,42.08
2023-03-18T10:25:53.586Z,41.75
2023-03-18T10:28:42.574Z,48.13
2023-03-18T10:31:29.670Z,48.42
2023-03-18T10:34:00.086Z,46.97
2023-03-18T10:36:32.979Z,45.42
2023-03-18T10:39:03.802Z,47.72
2023-03-18T10:41:35.380Z,43.35
2023-03-18T10:44:08.423Z,43.95
2023-03-18T10:46:37.668Z,44.60
2023-03-18T10:49:13.733Z,50.33
2023-03-18T10:51:48.035Z,44.78
2023-03-18T10:54:24.430Z,37.25
2023-03-18T10:56:53.408Z,40.13
2023-03-18T10:59:24.719Z,43.35
2023-03-18T11:01:58.719Z,38.92
2023-03-18T11:04:30.672Z,33.72
2023-03-18T11:07:02.899Z,33.10
2023-03-18T11:09:36.253Z,34.47
2023-03-18T11:12:06.757Z,30.42
2023-03-18T11:14:37.560Z,40.50
2023-03-18T11:17:08.122Z,33.28
2023-03-18T11:19:39.818Z,28.23
2023-03-18T11:22:20.707Z,32.92
2023-03-18T11:25:02.432Z,34.97
2023-03-18T11:27:38.875Z,28.58
2023-03-18T11:30:31.067Z,30.45
2023-03-18T11:33:07.231Z,27.60
2023-03-18T11:35:42.011Z,29.45
2023-03-18T11:38:16.670Z,27.73
2023-03-18T11:40:46.377Z,24.08
2023-03-18T11:43:19.913Z,25.05
2023-03-18T11:48:31.574Z,24.27
2023-03-18T11:51:12.082Z,23.25
2023-03-18T11:53:56.710Z,23.52
2023-03-18T11:56:34.998Z,22.52
2023-03-18T11:59:36.085Z,22.35
2023-03-18T12:02:32.192Z,22.80
2023-03-18T12:05:22.834Z,20.67
2023-03-18T12:08:01.470Z,24.70
2023-03-18T12:10:36.210Z,23.00
2023-03-18T12:13:21.001Z,28.38
2023-03-18T12:15:58.297Z,24.45
2023-03-18T12:18:45.385Z,28.35
2023-03-18T12:21:31.025Z,31.77
2023-03-18T12:24:20.597Z,29.85
2023-03-18T12:26:55.761Z,28.33
2023-03-18T12:29:50.335Z,25.27
2023-03-18T12:32:27.447Z,24.23
2023-03-18T12:35:22.880Z,27.60
2023-03-18T12:38:11.531Z,29.17
2023-03-18T12:40:48.870Z,30.58
2023-03-18T12:43:30.349Z,22.13
2023-03-18T12:46:05.391Z,25.13
2023-03-18T12:48:44.357Z,25.98
2023-03-18T12:51:18.242Z,29.42
2023-03-18T12:56:20.060Z,23.23
2023-03-18T12:58:52.277Z,21.45
2023-03-18T13:01:28.068Z,19.70
2023-03-18T13:04:01.500Z,17.20
2023-03-18T13:06:35.499Z,16.88
2023-03-18T13:09:08.547Z,22.25
2023-03-18T13:11:59.002Z,17.90
2023-03-18T13:14:32.679Z,18.33
2023-03-18T13:17:03.043Z,17.50
2023-03-18T13:19:31.991Z,24.20
2023-03-18T13:22:13.642Z,16.55
2023-03-18T13:24:53.930Z,19.60
2023-03-18T13:27:45.110Z,18.38
2023-03-18T13:30:24.106Z,18.85
2023-03-18T13:33:10.138Z,13.90
2023-03-18T13:35:58.642Z,11.98
2023-03-18T13:38:55.480Z,13.25
2023-03-18T13:41:38.493Z,9.32
2023-03-18T13:44:13.312Z,8.60
2023-03-18T13:46:43.615Z,10.82
2023-03-18T13:49:21.844Z,6.18
2023-03-18T13:51:53.985Z,11.07
2023-03-18T13:54:22.236Z,12.82
2023-03-18T13:56:55.736Z,9.80
2023-03-18T14:02:32.699Z,9.55
2023-03-18T14:05:02.810Z,5.57
2023-03-18T14:07:31.907Z,8.75
2023-03-18T14:10:20.570Z,5.32
2023-03-18T14:12:49.441Z,4.95
2023-03-18T14:15:38.475Z,6.43
2023-03-18T14:18:20.355Z,7.28
2023-03-18T14:20:54.541Z,6.20
2023-03-18T14:23:35.575Z,7.28
2023-03-18T14:26:07.767Z,6.03
2023-03-18T14:28:46.593Z,4.55
2023-03-18T14:31:20.805Z,6.23
2023-03-18T14:44:08.938Z,9.25
2023-03-18T14:46:42.987Z,8.70
2023-03-18T14:49:43.056Z,13.55
2023-03-18T14:52:23.137Z,7.10
2023-03-18T14:54:53.437Z,9.13
2023-03-18T14:57:23.535Z,9.52
2023-03-18T14:59:51.775Z,10.85
2023-03-18T15:02:25.982Z,11.73
2023-03-18T15:04:56.631Z,9.82
2023-03-18T15:07:35.795Z,12.52
2023-03-18T15:10:14.361Z,16.67
2023-03-18T15:12:42.767Z,11.90
2023-03-18T15:15:15.423Z,8.82
