createdAt,value
2018-03-21T00:00:06.943Z,99.90
2018-03-21T00:02:36.335Z,99.90
2018-03-21T00:05:06.636Z,99.90
2018-03-21T00:07:37.043Z,99.90
2018-03-21T00:10:07.922Z,99.90
2018-03-21T00:12:44.526Z,99.90
2018-03-21T00:15:14.388Z,99.90
2018-03-21T00:17:46.059Z,99.90
2018-03-21T00:20:15.383Z,99.90
2018-03-21T00:22:44.460Z,99.90
2018-03-21T00:25:15.619Z,99.90
2018-03-21T00:28:05.640Z,99.90
2018-03-21T00:30:38.160Z,99.90
2018-03-21T00:33:09.431Z,99.90
2018-03-21T00:35:38.515Z,99.90
2018-03-21T00:38:15.155Z,99.90
2018-03-21T00:40:44.969Z,99.90
2018-03-21T00:43:14.292Z,99.90
2018-03-21T00:46:10.787Z,99.90
2018-03-21T00:48:45.368Z,99.90
2018-03-21T00:51:16.156Z,99.90
2018-03-21T00:53:43.471Z,99.90
2018-03-21T00:56:11.383Z,99.90
2018-03-21T00:58:54.560Z,99.90
2018-03-21T01:01:22.692Z,99.90
2018-03-21T01:03:54.964Z,99.90
2018-03-21T01:06:29.619Z,99.90
2018-03-21T01:08:59.223Z,99.90
2018-03-21T01:11:28.419Z,99.90
2018-03-21T01:13:55.756Z,99.90
2018-03-21T01:16:23.083Z,99.90
2018-03-21T01:18:51.447Z,99.90
2018-03-21T01:21:19.064Z,99.90
2018-03-21T01:24:03.927Z,99.90
2018-03-21T01:26:45.301Z,99.90
2018-03-21T01:29:20.020Z,99.90
2018-03-21T01:31:51.631Z,99.90
2018-03-21T01:34:21.122Z,99.90
2018-03-21T01:36:52.003Z,99.90
2018-03-21T01:39:22.907Z,99.90
2018-03-21T01:41:55.678Z,99.90
2018-03-21T01:44:25.947Z,99.90
2018-03-21T01:46:54.335Z,99.90
2018-03-21T01:49:26.448Z,99.90
2018-03-21T01:51:54.427Z,99.90
2018-03-21T01:54:25.917Z,99.90
2018-03-21T01:56:53.156Z,99.90
2018-03-21T01:59:21.531Z,99.90
2018-03-21T02:01:55.267Z,99.90
2018-03-21T02:04:25.860Z,99.90
2018-03-21T02:06:58.284Z,99.90
2018-03-21T02:09:38.927Z,99.90
2018-03-21T02:12:13.354Z,99.90
2018-03-21T02:14:45.688Z,99.90
2018-03-21T02:17:14.296Z,99.90
2018-03-21T02:19:45.945Z,99.90
2018-03-21T02:22:13.296Z,99.90
2018-03-21T02:24:44.024Z,99.90
2018-03-21T02:27:11.384Z,99.90
2018-03-21T02:29:46.071Z,99.90
2018-03-21T02:32:21.280Z,99.90
2018-03-21T02:34:51.607Z,99.90
2018-03-21T02:37:26.764Z,99.90
2018-03-21T02:40:13.918Z,99.90
2018-03-21T02:42:41.265Z,99.90
2018-03-21T02:45:21.254Z,99.90
2018-03-21T02:47:54.852Z,99.90
2018-03-21T02:50:41.968Z,99.90
2018-03-21T02:53:31.728Z,99.90
2018-03-21T02:56:11.470Z,99.90
2018-03-21T02:58:44.778Z,99.90
2018-03-21T03:01:20.480Z,99.90
2018-03-21T03:03:55.845Z,99.90
2018-03-21T03:06:41.587Z,99.90
2018-03-21T03:09:11.268Z,99.90
2018-03-21T03:11:46.567Z,99.90
2018-03-21T03:14:14.071Z,99.90
2018-03-21T03:16:41.451Z,99.90
2018-03-21T03:19:08.892Z,99.90
2018-03-21T03:21:37.015Z,99.90
2018-03-21T03:24:12.099Z,99.90
2018-03-21T03:26:46.326Z,99.90
2018-03-21T03:29:22.336Z,99.90
2018-03-21T03:31:53.719Z,99.90
2018-03-21T03:34:36.903Z,99.90
2018-03-21T03:37:10.268Z,99.90
2018-03-21T03:39:45.812Z,99.90
2018-03-21T03:42:27.444Z,99.90
2018-03-21T03:45:05.006Z,99.90
2018-03-21T03:47:38.544Z,99.90
2018-03-21T03:50:11.139Z,99.90
2018-03-21T03:52:44.681Z,99.90
2018-03-21T03:55:15.460Z,99.90
2018-03-21T03:57:42.861Z,99.90
2018-03-21T04:00:25.279Z,99.90
2018-03-21T04:03:01.359Z,99.90
2018-03-21T04:05:38.907Z,99.90
2018-03-21T04:08:14.347Z,99.90
2018-03-21T04:10:55.948Z,99.90
2018-03-21T04:13:26.084Z,99.90
2018-03-21T04:16:03.439Z,99.90
2018-03-21T04:18:39.739Z,99.90
2018-03-21T04:21:21.183Z,99.90
2018-03-21T04:23:58.635Z,99.90
2018-03-21T04:26:46.207Z,99.90
2018-03-21T04:29:16.622Z,99.90
2018-03-21T04:31:46.981Z,99.90
2018-03-21T04:34:17.402Z,99.90
2018-03-21T04:37:10.180Z,99.90
2018-03-21T04:39:43.576Z,99.90
2018-03-21T04:42:16.103Z,99.90
2018-03-21T04:44:51.459Z,99.90
2018-03-21T04:47:25.610Z,99.90
2018-03-21T04:49:59.197Z,99.90
2018-03-21T04:52:32.812Z,99.90
2018-03-21T04:55:00.355Z,99.90
2018-03-21T04:57:35.778Z,99.90
2018-03-21T05:00:04.235Z,99.90
2018-03-21T05:02:32.535Z,99.90
2018-03-21T05:05:05.962Z,99.90
2018-03-21T05:07:36.460Z,99.90
2018-03-21T05:10:04.603Z,99.90
2018-03-21T05:12:33.133Z,99.90
2018-03-21T05:15:00.236Z,99.90
2018-03-21T05:17:31.512Z,99.90
2018-03-21T05:20:03.643Z,99.90
2018-03-21T05:22:35.251Z,99.90
2018-03-21T05:25:02.791Z,99.90
2018-03-21T05:27:30.082Z,99.90
2018-03-21T05:30:02.972Z,99.90
2018-03-21T05:32:37.539Z,99.90
2018-03-21T05:35:08.614Z,99.90
2018-03-21T05:37:38.231Z,99.90
2018-03-21T05:40:11.465Z,99.90
2018-03-21T05:42:45.767Z,99.90
2018-03-21T05:45:19.222Z,99.90
2018-03-21T05:47:50.614Z,99.90
2018-03-21T05:50:27.648Z,99.90
2018-03-21T05:52:57.632Z,99.90
2018-03-21T05:55:24.288Z,99.90
2018-03-21T05:57:58.115Z,99.90
2018-03-21T06:00:27.131Z,99.90
2018-03-21T06:03:03.971Z,99.90
2018-03-21T06:05:35.535Z,99.90
2018-03-21T06:08:09.424Z,99.90
2018-03-21T06:10:36.044Z,99.90
2018-03-21T06:13:03.416Z,99.90
2018-03-21T06:15:37.931Z,99.90
2018-03-21T06:18:08.377Z,99.90
2018-03-21T06:20:52.375Z,99.90
2018-03-21T06:23:22.783Z,99.90
2018-03-21T06:25:57.132Z,99.90
2018-03-21T06:28:34.778Z,99.90
2018-03-21T06:31:07.818Z,99.90
2018-03-21T06:33:35.108Z,99.90
2018-03-21T06:36:10.776Z,99.90
2018-03-21T06:38:38.203Z,99.90
2018-03-21T06:41:05.762Z,99.90
2018-03-21T06:43:40.376Z,99.90
2018-03-21T06:46:07.834Z,99.90
2018-03-21T06:48:34.389Z,99.90
2018-03-21T06:51:08.808Z,99.90
2018-03-21T06:53:39.528Z,99.90
2018-03-21T06:56:09.607Z,99.90
2018-03-21T06:58:40.672Z,99.90
2018-03-21T07:01:12.304Z,99.90
2018-03-21T07:03:39.571Z,99.90
2018-03-21T07:06:06.815Z,99.90
2018-03-21T07:08:37.151Z,99.90
2018-03-21T07:11:09.730Z,99.90
2018-03-21T07:13:52.591Z,99.90
2018-03-21T07:16:40.144Z,99.90
2018-03-21T07:19:07.427Z,99.90
2018-03-21T07:22:09.591Z,99.90
2018-03-21T07:24:37.783Z,99.90
2018-03-21T07:27:05.654Z,99.90
2018-03-21T07:29:38.972Z,99.90
2018-03-21T07:32:11.967Z,99.90
2018-03-21T07:34:42.592Z,99.90
2018-03-21T07:37:15.919Z,99.90
2018-03-21T07:39:46.539Z,99.90
2018-03-21T07:42:19.091Z,99.90
2018-03-21T07:44:50.711Z,99.90
2018-03-21T07:47:23.173Z,99.90
2018-03-21T07:49:51.871Z,99.90
2018-03-21T07:52:18.488Z,99.90
2018-03-21T07:54:51.615Z,99.90
2018-03-21T07:57:18.992Z,99.90
2018-03-21T07:59:45.511Z,99.90
2018-03-21T08:02:12.092Z,99.90
2018-03-21T08:04:38.579Z,99.90
2018-03-21T08:07:08.968Z,99.90
2018-03-21T08:09:39.186Z,99.90
2018-03-21T08:12:11.591Z,99.90
2018-03-21T08:14:39.216Z,99.90
2018-03-21T08:17:17.448Z,99.90
2018-03-21T08:19:50.223Z,99.90
2018-03-21T08:22:26.482Z,99.90
2018-03-21T08:24:56.909Z,99.90
2018-03-21T08:27:29.464Z,99.90
2018-03-21T08:29:57.803Z,99.90
2018-03-21T08:32:31.617Z,99.90
2018-03-21T08:35:01.426Z,99.90
2018-03-21T08:37:31.735Z,99.90
2018-03-21T08:40:05.149Z,99.90
2018-03-21T08:42:37.621Z,99.90
2018-03-21T08:45:09.212Z,99.90
2018-03-21T08:47:41.512Z,99.90
2018-03-21T08:50:11.879Z,99.90
2018-03-21T08:52:39.270Z,99.90
2018-03-21T08:55:21.779Z,99.90
2018-03-21T08:57:48.871Z,99.90
2018-03-21T09:00:22.523Z,99.90
2018-03-21T09:02:55.051Z,99.90
2018-03-21T09:05:23.467Z,99.90
2018-03-21T09:08:11.941Z,99.90
2018-03-21T09:10:41.438Z,99.90
2018-03-21T09:13:08.996Z,99.90
2018-03-21T09:15:36.596Z,99.90
2018-03-21T09:18:12.170Z,99.90
2018-03-21T09:20:38.936Z,99.90
2018-03-21T09:23:11.055Z,99.50
2018-03-21T09:25:39.635Z,98.40
2018-03-21T09:28:07.028Z,98.40
2018-03-21T09:30:39.351Z,97.10
2018-03-21T09:33:10.779Z,97.80
2018-03-21T09:35:39.841Z,97.20
2018-03-21T09:38:08.987Z,96.90
2018-03-21T09:40:39.360Z,96.10
2018-03-21T09:43:12.052Z,95.90
2018-03-21T09:45:40.815Z,96.00
2018-03-21T09:48:09.020Z,95.90
2018-03-21T09:50:40.196Z,95.90
2018-03-21T09:53:07.461Z,97.30
2018-03-21T09:55:36.830Z,96.90
2018-03-21T09:58:04.254Z,96.10
2018-03-21T10:00:36.396Z,96.10
2018-03-21T10:03:10.183Z,96.80
2018-03-21T10:05:37.504Z,99.40
2018-03-21T10:08:05.751Z,98.20
2018-03-21T10:10:33.746Z,93.80
2018-03-21T10:13:01.414Z,94.00
2018-03-21T10:15:41.954Z,93.80
2018-03-21T10:18:09.251Z,92.80
2018-03-21T10:20:36.450Z,91.90
2018-03-21T10:23:10.267Z,91.80
2018-03-21T10:25:40.680Z,92.60
2018-03-21T10:28:09.231Z,92.60
2018-03-21T10:30:36.048Z,92.70
2018-03-21T10:33:04.414Z,91.70
2018-03-21T10:35:34.743Z,93.00
2018-03-21T10:38:02.187Z,90.30
2018-03-21T10:40:36.311Z,91.90
2018-03-21T10:43:04.912Z,91.90
2018-03-21T10:45:37.236Z,89.60
2018-03-21T10:48:10.468Z,84.30
2018-03-21T10:50:42.240Z,87.30
2018-03-21T10:53:08.722Z,86.60
2018-03-21T10:55:41.193Z,88.60
2018-03-21T10:58:13.883Z,88.80
2018-03-21T11:00:43.476Z,81.90
2018-03-21T11:03:14.033Z,81.60
2018-03-21T11:05:41.304Z,80.60
2018-03-21T11:08:12.649Z,83.20
2018-03-21T11:10:44.046Z,86.20
2018-03-21T11:13:13.863Z,86.20
2018-03-21T11:15:56.687Z,91.20
2018-03-21T11:18:27.416Z,80.10
2018-03-21T11:21:10.720Z,87.90
2018-03-21T11:23:39.767Z,87.60
2018-03-21T11:26:06.935Z,87.80
2018-03-21T11:28:35.986Z,88.10
2018-03-21T11:31:03.338Z,85.00
2018-03-21T11:33:32.674Z,90.40
2018-03-21T11:36:02.747Z,88.00
2018-03-21T11:38:31.252Z,88.00
2018-03-21T11:41:03.819Z,92.50
2018-03-21T11:43:31.864Z,90.90
2018-03-21T11:45:59.028Z,91.00
2018-03-21T11:48:26.717Z,84.40
2018-03-21T11:50:59.261Z,84.60
2018-03-21T11:53:33.779Z,84.50
2018-03-21T11:56:12.186Z,78.60
2018-03-21T11:58:42.527Z,78.50
2018-03-21T12:01:13.063Z,76.80
2018-03-21T12:03:40.425Z,73.70
2018-03-21T12:06:11.093Z,78.00
2018-03-21T12:08:46.389Z,68.30
2018-03-21T12:11:13.779Z,76.80
2018-03-21T12:13:41.376Z,72.90
2018-03-21T12:16:14.008Z,72.60
2018-03-21T12:18:41.848Z,73.00
2018-03-21T12:21:09.808Z,76.60
2018-03-21T12:23:38.841Z,74.50
2018-03-21T12:26:06.359Z,74.10
2018-03-21T12:28:38.884Z,77.00
2018-03-21T12:31:07.379Z,66.60
2018-03-21T12:33:42.004Z,67.60
2018-03-21T12:36:11.606Z,67.30
2018-03-21T12:38:43.807Z,72.20
2018-03-21T12:41:15.070Z,80.80
2018-03-21T12:43:47.707Z,81.10
2018-03-21T12:46:16.320Z,80.20
2018-03-21T12:48:51.021Z,80.10
2018-03-21T12:51:19.660Z,78.50
2018-03-21T12:53:48.151Z,76.30
2018-03-21T12:56:20.469Z,79.80
2018-03-21T12:59:06.204Z,72.60
2018-03-21T13:01:38.119Z,63.40
2018-03-21T13:04:05.688Z,70.00
2018-03-21T13:06:36.011Z,67.70
2018-03-21T13:09:06.730Z,67.30
2018-03-21T13:11:35.889Z,78.50
2018-03-21T13:14:06.377Z,78.60
2018-03-21T13:16:33.755Z,66.80
2018-03-21T13:19:02.059Z,66.70
2018-03-21T13:21:33.813Z,73.40
2018-03-21T13:24:08.561Z,76.20
2018-03-21T13:26:35.208Z,76.60
2018-03-21T13:29:03.616Z,67.60
2018-03-21T13:31:36.820Z,75.10
2018-03-21T13:34:13.842Z,75.50
2018-03-21T13:36:41.042Z,72.10
2018-03-21T13:39:08.732Z,72.40
2018-03-21T13:41:37.380Z,76.60
2018-03-21T13:44:08.169Z,75.80
2018-03-21T13:46:34.848Z,75.80
2018-03-21T13:49:10.347Z,75.60
2018-03-21T13:51:37.726Z,78.50
2018-03-21T13:54:10.636Z,76.80
2018-03-21T13:56:37.986Z,77.60
2018-03-21T13:59:13.370Z,70.80
2018-03-21T14:01:46.699Z,76.50
2018-03-21T14:04:17.481Z,76.40
2018-03-21T14:06:44.878Z,63.70
2018-03-21T14:09:14.289Z,69.60
2018-03-21T14:11:45.184Z,69.60
2018-03-21T14:14:21.664Z,65.60
2018-03-21T14:16:49.360Z,65.40
2018-03-21T14:19:21.351Z,63.20
2018-03-21T14:21:48.642Z,71.60
2018-03-21T14:24:19.151Z,71.70
2018-03-21T14:26:47.095Z,76.70
2018-03-21T14:29:19.495Z,72.10
2018-03-21T14:31:46.856Z,73.70
2018-03-21T14:34:17.095Z,73.60
2018-03-21T14:36:45.343Z,81.40
2018-03-21T14:39:30.064Z,73.00
2018-03-21T14:42:02.063Z,72.20
2018-03-21T14:44:31.479Z,65.80
2018-03-21T14:46:58.782Z,66.40
2018-03-21T14:49:28.352Z,64.90
2018-03-21T14:51:55.630Z,71.30
2018-03-21T14:54:23.819Z,78.40
2018-03-21T14:56:52.008Z,73.80
2018-03-21T14:59:26.811Z,70.90
2018-03-21T15:01:54.861Z,77.90
2018-03-21T15:04:24.099Z,77.90
2018-03-21T15:06:51.407Z,73.50
2018-03-21T15:09:24.616Z,73.00
2018-03-21T15:11:55.934Z,75.00
2018-03-21T15:14:26.508Z,74.70
2018-03-21T15:16:53.111Z,76.90
2018-03-21T15:19:22.888Z,74.80
2018-03-21T15:21:51.260Z,71.80
2018-03-21T15:24:17.879Z,71.70
2018-03-21T15:26:44.371Z,66.60
2018-03-21T15:29:15.079Z,77.50
2018-03-21T15:31:43.615Z,77.50
2018-03-21T15:34:13.934Z,75.20
2018-03-21T15:36:41.440Z,75.00
2018-03-21T15:39:15.096Z,75.70
2018-03-21T15:41:46.400Z,84.80
2018-03-21T15:44:21.731Z,76.80
2018-03-21T15:46:53.299Z,73.80
2018-03-21T15:49:23.760Z,69.50
2018-03-21T15:51:51.035Z,72.70
2018-03-21T15:54:28.210Z,69.90
2018-03-21T15:57:01.878Z,77.50
2018-03-21T15:59:36.352Z,65.90
2018-03-21T16:02:08.868Z,65.90
2018-03-21T16:04:40.632Z,69.60
2018-03-21T16:07:07.947Z,62.90
2018-03-21T16:09:53.759Z,68.60
2018-03-21T16:12:29.135Z,74.30
2018-03-21T16:14:56.502Z,68.10
2018-03-21T16:17:23.763Z,61.20
2018-03-21T16:20:01.009Z,61.30
2018-03-21T16:22:32.905Z,66.10
2018-03-21T16:25:05.441Z,66.20
2018-03-21T16:27:37.797Z,61.00
2018-03-21T16:30:07.327Z,67.90
2018-03-21T16:32:34.104Z,67.90
2018-03-21T16:35:01.576Z,63.80
2018-03-21T16:37:57.865Z,60.20
2018-03-21T16:40:24.439Z,60.00
2018-03-21T16:42:52.015Z,68.70
2018-03-21T16:45:24.167Z,69.90
2018-03-21T16:47:53.909Z,69.70
2018-03-21T16:50:22.952Z,66.10
2018-03-21T16:52:51.467Z,66.40
2018-03-21T16:55:19.687Z,65.70
2018-03-21T16:57:59.055Z,72.50
2018-03-21T17:00:26.412Z,86.70
2018-03-21T17:02:53.748Z,86.70
2018-03-21T17:05:22.439Z,90.40
2018-03-21T17:07:51.872Z,91.80
2018-03-21T17:10:28.646Z,93.80
2018-03-21T17:13:01.932Z,93.00
2018-03-21T17:15:47.690Z,91.40
2018-03-21T17:18:18.200Z,91.40
2018-03-21T17:20:53.068Z,92.20
2018-03-21T17:23:22.049Z,95.20
2018-03-21T17:25:55.333Z,97.50
2018-03-21T17:28:31.478Z,97.50
2018-03-21T17:30:58.830Z,94.90
2018-03-21T17:33:51.221Z,95.70
2018-03-21T17:36:40.825Z,99.90
2018-03-21T17:39:14.603Z,99.40
2018-03-21T17:41:59.011Z,99.40
2018-03-21T17:44:27.366Z,95.60
2018-03-21T17:46:56.542Z,98.10
2018-03-21T17:49:23.212Z,98.00
2018-03-21T17:51:51.564Z,93.50
2018-03-21T17:54:24.011Z,94.90
2018-03-21T17:56:54.307Z,94.90
2018-03-21T17:59:22.514Z,96.90
2018-03-21T18:01:51.759Z,97.90
2018-03-21T18:04:21.076Z,97.90
2018-03-21T18:06:50.908Z,98.80
2018-03-21T18:09:18.028Z,99.90
2018-03-21T18:11:44.968Z,99.90
2018-03-21T18:14:13.532Z,98.90
2018-03-21T18:16:45.922Z,99.90
2018-03-21T18:19:16.523Z,99.90
2018-03-21T18:21:45.307Z,99.90
2018-03-21T18:24:15.707Z,99.90
2018-03-21T18:26:44.997Z,99.90
2018-03-21T18:29:15.664Z,99.90
2018-03-21T18:31:46.588Z,99.90
2018-03-21T18:34:15.935Z,99.90
2018-03-21T18:36:43.287Z,99.70
2018-03-21T18:39:13.479Z,99.60
2018-03-21T18:41:40.623Z,97.90
2018-03-21T18:44:07.932Z,98.30
2018-03-21T18:46:35.004Z,99.10
2018-03-21T18:49:09.152Z,99.90
2018-03-21T18:51:37.625Z,99.90
2018-03-21T18:54:07.520Z,99.90
2018-03-21T18:56:39.882Z,99.90
2018-03-21T18:59:12.332Z,99.90
2018-03-21T19:01:43.592Z,99.90
2018-03-21T19:04:14.320Z,99.90
2018-03-21T19:06:43.164Z,99.90
2018-03-21T19:09:10.543Z,99.90
2018-03-21T19:11:40.599Z,99.90
2018-03-21T19:14:22.442Z,99.90
2018-03-21T19:16:55.529Z,99.90
2018-03-21T19:19:22.617Z,99.90
2018-03-21T19:21:54.299Z,99.90
2018-03-21T19:24:41.197Z,99.90
2018-03-21T19:27:23.928Z,99.90
2018-03-21T19:29:57.392Z,99.90
2018-03-21T19:32:24.707Z,99.90
2018-03-21T19:34:52.671Z,99.90
2018-03-21T19:37:25.145Z,99.90
2018-03-21T19:39:52.617Z,99.90
2018-03-21T19:42:22.801Z,99.90
2018-03-21T19:44:53.283Z,99.90
2018-03-21T19:47:22.389Z,99.90
2018-03-21T19:49:52.947Z,99.90
2018-03-21T19:52:24.061Z,99.90
2018-03-21T19:54:53.064Z,99.90
2018-03-21T19:57:21.462Z,99.90
2018-03-21T19:59:49.127Z,99.90
2018-03-21T20:02:17.752Z,99.90
2018-03-21T20:04:47.399Z,99.90
2018-03-21T20:07:16.894Z,99.90
2018-03-21T20:09:43.932Z,99.90
2018-03-21T20:12:15.462Z,99.90
2018-03-21T20:14:43.862Z,99.90
2018-03-21T20:17:25.471Z,99.90
2018-03-21T20:19:54.749Z,99.90
2018-03-21T20:22:34.134Z,99.90
2018-03-21T20:25:01.484Z,99.90
2018-03-21T20:27:28.946Z,99.90
2018-03-21T20:29:57.169Z,99.90
2018-03-21T20:32:46.086Z,99.90
2018-03-21T20:35:16.398Z,99.90
2018-03-21T20:37:49.627Z,99.90
2018-03-21T20:40:18.254Z,99.90
2018-03-21T20:42:46.422Z,99.90
2018-03-21T20:45:14.618Z,99.90
2018-03-21T20:48:01.079Z,99.90
2018-03-21T20:50:30.248Z,99.90
2018-03-21T20:52:57.545Z,99.90
2018-03-21T20:55:46.564Z,99.90
2018-03-21T20:58:17.785Z,99.90
2018-03-21T21:00:45.453Z,99.90
2018-03-21T21:03:12.803Z,99.90
2018-03-21T21:05:43.164Z,99.90
2018-03-21T21:08:15.820Z,99.90
2018-03-21T21:10:43.476Z,99.90
2018-03-21T21:13:25.309Z,99.90
2018-03-21T21:15:57.847Z,99.90
2018-03-21T21:18:37.668Z,99.90
2018-03-21T21:21:12.359Z,99.90
2018-03-21T21:23:39.719Z,99.90
2018-03-21T21:26:07.555Z,99.90
2018-03-21T21:28:34.884Z,99.90
2018-03-21T21:31:03.426Z,99.90
2018-03-21T21:33:30.744Z,99.90
2018-03-21T21:35:59.869Z,99.90
2018-03-21T21:38:27.576Z,99.90
2018-03-21T21:40:54.823Z,99.90
2018-03-21T21:43:24.291Z,99.90
2018-03-21T21:45:54.054Z,99.90
2018-03-21T21:48:28.056Z,99.90
2018-03-21T21:50:55.436Z,99.90
2018-03-21T21:53:27.902Z,99.90
2018-03-21T21:56:00.500Z,99.90
2018-03-21T21:58:46.752Z,99.90
2018-03-21T22:01:21.517Z,99.90
2018-03-21T22:03:53.720Z,99.90
2018-03-21T22:06:21.380Z,99.90
2018-03-21T22:08:50.057Z,99.90
2018-03-21T22:11:16.746Z,99.90
2018-03-21T22:13:49.823Z,99.90
2018-03-21T22:16:22.227Z,99.90
2018-03-21T22:18:50.223Z,99.90
2018-03-21T22:21:31.087Z,99.90
2018-03-21T22:24:01.238Z,99.90
2018-03-21T22:26:27.878Z,99.90
2018-03-21T22:28:57.223Z,99.90
2018-03-21T22:31:28.747Z,99.90
2018-03-21T22:33:58.325Z,99.90
2018-03-21T22:36:25.735Z,99.90
2018-03-21T22:38:53.106Z,99.90
2018-03-21T22:41:25.854Z,99.90
2018-03-21T22:43:56.746Z,99.90
2018-03-21T22:46:27.123Z,99.90
2018-03-21T22:48:54.439Z,99.90
2018-03-21T22:51:21.808Z,99.90
2018-03-21T22:53:49.218Z,99.90
2018-03-21T22:56:17.099Z,99.90
2018-03-21T22:58:57.606Z,99.90
2018-03-21T23:01:24.906Z,99.90
2018-03-21T23:04:11.528Z,99.90
2018-03-21T23:06:53.231Z,99.90
2018-03-21T23:09:29.092Z,99.90
2018-03-21T23:11:56.463Z,99.90
2018-03-21T23:14:27.943Z,99.90
2018-03-21T23:16:56.454Z,99.90
2018-03-21T23:19:23.728Z,99.90
2018-03-21T23:21:59.287Z,99.90
2018-03-21T23:24:28.695Z,99.90
2018-03-21T23:26:55.953Z,99.90
2018-03-21T23:29:23.326Z,99.90
2018-03-21T23:32:01.415Z,99.90
2018-03-21T23:34:33.831Z,99.90
2018-03-21T23:37:01.131Z,99.90
2018-03-21T23:39:46.811Z,99.90
2018-03-21T23:42:19.207Z,99.90
2018-03-21T23:44:57.927Z,99.90
2018-03-21T23:47:29.253Z,99.90
2018-03-21T23:49:58.618Z,99.90
2018-03-21T23:52:26.019Z,99.90
2018-03-21T23:54:54.138Z,99.90
2018-03-21T23:57:26.819Z,99.90
