createdAt,value
2017-10-11T00:02:03.530Z,12.70
2017-10-11T00:04:29.695Z,12.70
2017-10-11T00:06:55.915Z,12.70
2017-10-11T00:09:22.631Z,12.60
2017-10-11T00:11:48.821Z,12.50
2017-10-11T00:14:14.995Z,12.60
2017-10-11T00:16:41.198Z,12.40
2017-10-11T00:19:07.436Z,12.40
2017-10-11T00:21:34.646Z,12.40
2017-10-11T00:24:00.816Z,12.40
2017-10-11T00:26:27.033Z,12.50
2017-10-11T00:28:53.248Z,12.60
2017-10-11T00:31:19.444Z,12.60
2017-10-11T00:33:45.678Z,12.60
2017-10-11T00:36:12.407Z,12.60
2017-10-11T00:38:38.662Z,12.50
2017-10-11T00:41:04.868Z,12.50
2017-10-11T00:43:31.153Z,12.40
2017-10-11T00:45:57.353Z,12.40
2017-10-11T00:48:23.922Z,12.30
2017-10-11T00:50:50.105Z,12.30
2017-10-11T00:53:16.323Z,12.20
2017-10-11T00:55:42.533Z,12.20
2017-10-11T00:58:08.718Z,12.20
2017-10-11T01:00:34.884Z,12.20
2017-10-11T01:03:01.106Z,12.20
2017-10-11T01:05:27.655Z,12.30
2017-10-11T01:07:53.826Z,12.30
2017-10-11T01:10:20.031Z,12.40
2017-10-11T01:12:46.685Z,12.40
2017-10-11T01:15:12.905Z,12.50
2017-10-11T01:17:39.234Z,12.50
2017-10-11T01:20:05.430Z,12.50
2017-10-11T01:22:31.683Z,12.40
2017-10-11T01:24:57.870Z,12.40
2017-10-11T01:27:24.391Z,12.40
2017-10-11T01:29:50.586Z,12.30
2017-10-11T01:32:17.587Z,12.20
2017-10-11T01:34:43.815Z,12.10
2017-10-11T01:37:10.064Z,12.10
2017-10-11T01:39:36.334Z,12.10
2017-10-11T01:42:02.530Z,12.00
2017-10-11T01:44:28.801Z,12.00
2017-10-11T01:46:55.454Z,12.00
2017-10-11T01:49:23.728Z,12.00
2017-10-11T01:51:49.994Z,12.00
2017-10-11T01:54:16.228Z,12.00
2017-10-11T01:56:43.364Z,12.10
2017-10-11T01:59:09.617Z,12.10
2017-10-11T02:01:35.802Z,12.10
2017-10-11T02:04:02.219Z,12.10
2017-10-11T02:06:29.207Z,12.10
2017-10-11T02:08:55.390Z,12.10
2017-10-11T02:11:21.651Z,12.10
2017-10-11T02:13:48.080Z,12.10
2017-10-11T02:16:15.187Z,12.10
2017-10-11T02:18:41.431Z,12.10
2017-10-11T02:21:07.886Z,12.00
2017-10-11T02:23:34.091Z,12.00
2017-10-11T02:26:00.283Z,12.00
2017-10-11T02:28:27.023Z,12.00
2017-10-11T02:30:54.026Z,12.00
2017-10-11T02:33:21.020Z,12.00
2017-10-11T02:35:47.219Z,12.00
2017-10-11T02:38:16.310Z,12.00
2017-10-11T02:40:43.241Z,12.00
2017-10-11T02:43:09.518Z,12.10
2017-10-11T02:45:35.707Z,12.10
2017-10-11T02:48:02.709Z,12.10
2017-10-11T02:50:29.006Z,12.10
2017-10-11T02:52:55.178Z,12.10
2017-10-11T02:55:21.710Z,12.10
2017-10-11T02:57:48.121Z,12.10
2017-10-11T03:00:14.326Z,12.10
2017-10-11T03:02:40.519Z,12.10
2017-10-11T03:05:06.723Z,12.20
2017-10-11T03:07:33.297Z,12.20
2017-10-11T03:09:59.563Z,12.20
2017-10-11T03:12:25.764Z,12.20
2017-10-11T03:14:51.991Z,12.30
2017-10-11T03:17:18.188Z,12.30
2017-10-11T03:19:44.417Z,12.30
2017-10-11T03:22:10.790Z,12.30
2017-10-11T03:24:37.383Z,12.30
2017-10-11T03:27:03.566Z,12.30
2017-10-11T03:29:29.743Z,12.30
2017-10-11T03:31:57.102Z,12.40
2017-10-11T03:34:23.356Z,12.40
2017-10-11T03:36:50.361Z,12.40
2017-10-11T03:39:16.603Z,12.40
2017-10-11T03:41:42.853Z,12.40
2017-10-11T03:44:09.091Z,12.30
2017-10-11T03:46:35.258Z,12.30
2017-10-11T03:49:01.499Z,12.30
2017-10-11T03:51:28.099Z,12.30
2017-10-11T03:53:54.423Z,12.30
2017-10-11T03:56:20.644Z,12.30
2017-10-11T03:58:46.851Z,12.30
2017-10-11T04:01:13.145Z,12.30
2017-10-11T04:03:39.324Z,12.40
2017-10-11T04:06:05.535Z,12.40
2017-10-11T04:08:31.694Z,12.40
2017-10-11T04:10:57.940Z,12.40
2017-10-11T04:13:24.883Z,12.40
2017-10-11T04:15:51.147Z,12.50
2017-10-11T04:18:17.291Z,12.50
2017-10-11T04:20:43.540Z,12.50
2017-10-11T04:23:09.771Z,12.60
2017-10-11T04:25:36.025Z,12.60
2017-10-11T04:28:02.281Z,12.60
2017-10-11T04:30:28.932Z,12.60
2017-10-11T04:32:55.192Z,12.60
2017-10-11T04:35:22.262Z,12.60
2017-10-11T04:37:48.471Z,12.60
2017-10-11T04:40:15.007Z,12.60
2017-10-11T04:42:41.244Z,12.60
2017-10-11T04:45:07.453Z,12.60
2017-10-11T04:47:34.071Z,12.60
2017-10-11T04:50:00.266Z,12.60
2017-10-11T04:52:26.479Z,12.60
2017-10-11T04:54:52.671Z,12.60
2017-10-11T04:57:18.894Z,12.60
2017-10-11T04:59:45.104Z,12.60
2017-10-11T05:02:11.329Z,12.60
2017-10-11T05:04:37.506Z,12.60
2017-10-11T05:07:03.707Z,12.70
2017-10-11T05:09:29.900Z,12.70
2017-10-11T05:11:56.077Z,12.70
2017-10-11T05:14:22.245Z,12.70
2017-10-11T05:16:48.464Z,12.70
2017-10-11T05:19:14.645Z,12.70
2017-10-11T05:21:40.844Z,12.60
2017-10-11T05:24:07.052Z,12.70
2017-10-11T05:26:33.536Z,12.70
2017-10-11T05:28:59.737Z,12.70
2017-10-11T05:31:28.764Z,12.80
2017-10-11T05:33:55.356Z,12.90
2017-10-11T05:36:21.756Z,13.00
2017-10-11T05:38:48.148Z,13.10
2017-10-11T05:41:16.533Z,13.10
2017-10-11T05:43:44.124Z,13.10
2017-10-11T05:55:52.513Z,13.00
2017-10-11T06:08:00.240Z,12.80
2017-10-11T06:10:27.915Z,12.80
2017-10-11T06:22:37.049Z,13.00
2017-10-11T06:25:06.690Z,13.00
2017-10-11T06:27:33.674Z,13.00
2017-10-11T06:39:42.733Z,13.10
2017-10-11T06:42:11.669Z,13.10
2017-10-11T06:44:38.980Z,13.10
2017-10-11T06:47:09.442Z,13.10
2017-10-11T06:49:40.850Z,13.20
2017-10-11T07:01:48.450Z,13.30
2017-10-11T07:04:17.518Z,13.30
2017-10-11T07:06:49.914Z,13.30
2017-10-11T07:18:57.744Z,13.50
2017-10-11T07:31:05.988Z,13.90
2017-10-11T07:33:36.091Z,14.00
2017-10-11T07:48:56.418Z,14.10
2017-10-11T07:51:25.283Z,14.10
2017-10-11T07:53:53.145Z,14.10
2017-10-11T07:56:21.944Z,14.20
2017-10-11T08:08:29.477Z,14.20
2017-10-11T08:10:58.495Z,14.30
2017-10-11T08:13:26.036Z,14.50
2017-10-11T08:15:57.537Z,14.60
2017-10-11T08:21:01.777Z,14.90
2017-10-11T08:23:31.536Z,14.90
2017-10-11T08:25:58.734Z,14.80
2017-10-11T08:38:05.605Z,14.40
2017-10-11T08:40:35.101Z,14.30
2017-10-11T08:55:56.578Z,14.20
2017-10-11T09:08:09.979Z,14.30
2017-10-11T09:10:38.975Z,14.30
2017-10-11T09:22:50.336Z,14.60
2017-10-11T09:25:19.991Z,14.60
2017-10-11T09:27:48.824Z,14.70
2017-10-11T09:30:18.333Z,14.80
2017-10-11T09:32:45.465Z,14.90
2017-10-11T09:44:55.842Z,15.40
2017-10-11T09:47:28.277Z,15.60
2017-10-11T09:49:57.119Z,15.70
2017-10-11T09:52:26.514Z,15.70
2017-10-11T09:54:57.442Z,15.90
2017-10-11T09:57:27.398Z,16.00
2017-10-11T10:09:34.793Z,19.40
2017-10-11T10:12:05.379Z,20.30
2017-10-11T10:14:33.970Z,20.70
2017-10-11T10:17:02.015Z,20.70
2017-10-11T10:19:38.829Z,21.70
2017-10-11T10:22:13.641Z,21.90
2017-10-11T10:24:49.043Z,22.50
2017-10-11T10:27:23.933Z,22.40
2017-10-11T10:29:59.767Z,22.30
2017-10-11T10:32:36.087Z,22.70
2017-10-11T10:44:48.335Z,23.10
2017-10-11T10:49:49.867Z,23.00
2017-10-11T10:52:18.823Z,23.10
2017-10-11T11:04:27.400Z,21.80
2017-10-11T11:06:57.861Z,22.20
2017-10-11T11:19:06.894Z,21.20
2017-10-11T11:21:37.651Z,21.10
2017-10-11T11:24:06.987Z,21.00
2017-10-11T11:36:20.241Z,20.50
2017-10-11T11:38:50.940Z,20.10
2017-10-11T11:51:15.419Z,19.00
2017-10-11T12:03:32.852Z,18.10
2017-10-11T12:06:09.900Z,18.00
2017-10-11T12:19:33.412Z,17.50
2017-10-11T12:22:16.318Z,17.70
2017-10-11T12:24:50.396Z,17.70
2017-10-11T12:27:30.679Z,17.60
2017-10-11T13:00:49.110Z,17.20
2017-10-11T14:07:10.169Z,16.70
2017-10-11T14:09:36.420Z,16.80
2017-10-11T14:12:02.655Z,16.70
2017-10-11T14:14:29.294Z,16.60
2017-10-11T14:16:55.472Z,16.60
2017-10-11T14:19:22.400Z,16.60
2017-10-11T14:21:48.600Z,16.60
2017-10-11T14:24:14.813Z,16.60
2017-10-11T14:26:41.071Z,16.70
2017-10-11T14:29:07.290Z,16.70
2017-10-11T14:31:33.511Z,16.70
2017-10-11T14:33:59.742Z,16.70
2017-10-11T14:36:26.350Z,16.60
2017-10-11T14:38:54.620Z,16.50
2017-10-11T14:41:20.857Z,16.60
2017-10-11T14:43:47.151Z,16.60
2017-10-11T14:46:13.381Z,16.60
2017-10-11T14:48:39.854Z,16.60
2017-10-11T14:51:06.831Z,16.50
2017-10-11T14:53:33.445Z,16.50
2017-10-11T14:56:00.380Z,16.50
2017-10-11T14:58:26.573Z,16.60
2017-10-11T15:00:52.801Z,16.60
2017-10-11T15:03:19.732Z,16.60
2017-10-11T15:05:46.287Z,16.60
2017-10-11T15:08:12.610Z,16.60
2017-10-11T15:10:38.816Z,16.50
2017-10-11T15:13:05.157Z,16.50
2017-10-11T15:15:31.367Z,16.50
2017-10-11T15:20:25.667Z,16.50
2017-10-11T15:22:51.940Z,16.40
2017-10-11T15:25:18.537Z,16.50
2017-10-11T15:27:46.060Z,16.50
2017-10-11T15:30:12.279Z,16.50
2017-10-11T15:32:39.232Z,16.40
2017-10-11T15:35:06.468Z,16.50
2017-10-11T15:37:32.643Z,16.40
2017-10-11T15:39:58.802Z,16.40
2017-10-11T15:42:25.803Z,16.40
2017-10-11T15:44:52.106Z,16.30
2017-10-11T15:47:18.339Z,16.40
2017-10-11T15:49:44.540Z,16.10
2017-10-11T15:52:10.759Z,16.30
2017-10-11T15:54:36.985Z,16.30
2017-10-11T15:57:04.000Z,16.30
2017-10-11T15:59:30.238Z,16.30
2017-10-11T16:01:56.511Z,16.30
2017-10-11T16:04:23.590Z,16.20
2017-10-11T16:06:50.853Z,16.20
2017-10-11T16:09:17.774Z,16.40
2017-10-11T16:11:45.386Z,16.20
2017-10-11T16:14:11.790Z,16.20
2017-10-11T16:16:38.018Z,16.20
2017-10-11T16:19:05.456Z,16.20
2017-10-11T16:21:31.683Z,16.20
2017-10-11T16:23:57.933Z,16.20
2017-10-11T16:26:25.115Z,16.10
2017-10-11T16:28:51.508Z,16.10
2017-10-11T16:31:17.729Z,16.20
2017-10-11T16:33:43.911Z,16.20
2017-10-11T16:36:10.882Z,16.30
2017-10-11T16:38:37.453Z,16.20
2017-10-11T16:41:04.156Z,16.20
2017-10-11T16:43:30.410Z,16.10
2017-10-11T16:45:56.683Z,16.10
2017-10-11T16:48:23.662Z,16.00
2017-10-11T16:50:50.606Z,16.00
2017-10-11T16:53:16.803Z,15.90
2017-10-11T16:55:43.467Z,15.90
2017-10-11T16:58:09.709Z,15.80
2017-10-11T17:00:35.882Z,15.80
2017-10-11T17:03:02.116Z,15.80
2017-10-11T17:05:28.346Z,15.70
2017-10-11T17:07:54.887Z,15.70
2017-10-11T17:10:21.085Z,15.70
2017-10-11T17:12:48.326Z,15.60
2017-10-11T17:15:14.591Z,15.60
2017-10-11T17:17:42.678Z,15.60
2017-10-11T17:20:08.954Z,15.50
2017-10-11T17:22:35.191Z,15.40
2017-10-11T17:25:01.388Z,15.40
2017-10-11T17:27:27.668Z,15.50
2017-10-11T17:29:54.876Z,15.60
2017-10-11T17:32:21.140Z,15.70
2017-10-11T17:34:47.343Z,15.80
2017-10-11T17:37:14.529Z,15.90
2017-10-11T17:39:40.734Z,16.00
2017-10-11T17:42:08.729Z,16.10
2017-10-11T17:44:34.918Z,16.20
2017-10-11T17:48:22.127Z,15.90
2017-10-11T17:50:48.337Z,15.80
2017-10-11T17:53:14.584Z,15.70
2017-10-11T17:55:40.845Z,15.60
2017-10-11T17:58:07.094Z,15.50
2017-10-11T18:00:34.073Z,15.40
2017-10-11T18:03:00.258Z,15.30
2017-10-11T18:05:26.867Z,15.20
2017-10-11T18:07:53.483Z,15.20
2017-10-11T18:10:20.919Z,15.20
2017-10-11T18:12:47.194Z,15.10
2017-10-11T18:15:13.690Z,15.10
2017-10-11T18:17:39.920Z,15.00
2017-10-11T18:20:06.144Z,15.00
2017-10-11T18:22:32.360Z,14.90
2017-10-11T18:24:58.591Z,14.80
2017-10-11T18:27:24.826Z,14.80
2017-10-11T18:29:51.469Z,14.90
2017-10-11T18:32:20.342Z,14.80
2017-10-11T18:34:46.941Z,14.80
2017-10-11T18:37:13.492Z,14.70
2017-10-11T18:39:46.175Z,14.70
2017-10-11T18:42:12.413Z,14.70
2017-10-11T18:44:38.661Z,14.60
2017-10-11T18:47:04.919Z,14.60
2017-10-11T18:49:31.152Z,14.60
2017-10-11T18:51:57.476Z,14.50
2017-10-11T18:54:23.670Z,14.50
2017-10-11T18:56:49.907Z,14.50
2017-10-11T18:59:16.220Z,14.50
2017-10-11T19:01:43.301Z,14.40
2017-10-11T19:04:09.493Z,14.40
2017-10-11T19:06:35.764Z,14.40
2017-10-11T19:09:03.168Z,14.30
2017-10-11T19:11:29.445Z,14.30
2017-10-11T19:13:55.868Z,14.30
2017-10-11T19:16:22.087Z,14.30
2017-10-11T19:18:49.847Z,14.40
2017-10-11T19:21:16.081Z,14.40
2017-10-11T19:23:42.381Z,14.30
2017-10-11T19:26:08.575Z,14.20
2017-10-11T19:28:34.795Z,14.20
2017-10-11T19:31:02.351Z,14.00
2017-10-11T19:33:28.823Z,14.00
2017-10-11T19:35:56.770Z,13.90
2017-10-11T19:38:23.024Z,13.90
2017-10-11T19:40:49.253Z,13.90
2017-10-11T19:43:15.866Z,13.90
2017-10-11T19:45:42.573Z,13.90
2017-10-11T19:48:08.789Z,13.80
2017-10-11T19:50:37.573Z,13.80
2017-10-11T19:53:03.871Z,13.70
2017-10-11T19:55:30.096Z,13.70
2017-10-11T19:57:56.441Z,13.60
2017-10-11T20:00:30.471Z,13.70
2017-10-11T20:02:56.771Z,13.70
2017-10-11T20:05:23.133Z,13.70
2017-10-11T20:07:49.506Z,13.70
2017-10-11T20:10:16.120Z,13.70
2017-10-11T20:12:42.475Z,13.70
2017-10-11T20:15:08.696Z,13.80
2017-10-11T20:17:35.257Z,13.80
2017-10-11T20:20:01.522Z,13.80
2017-10-11T20:22:27.792Z,13.80
2017-10-11T20:24:54.164Z,13.80
2017-10-11T20:27:21.415Z,13.90
2017-10-11T20:29:47.633Z,13.90
2017-10-11T20:32:13.851Z,13.80
2017-10-11T20:34:41.025Z,13.80
2017-10-11T20:37:07.429Z,13.70
2017-10-11T20:39:34.120Z,13.70
2017-10-11T20:42:00.363Z,13.70
2017-10-11T20:44:27.427Z,13.70
2017-10-11T20:46:53.762Z,13.70
2017-10-11T20:49:20.011Z,13.80
2017-10-11T20:51:46.953Z,13.80
2017-10-11T20:54:13.159Z,13.80
2017-10-11T20:56:39.600Z,13.80
2017-10-11T20:59:05.765Z,13.70
2017-10-11T21:01:32.633Z,13.70
2017-10-11T21:03:58.870Z,13.70
2017-10-11T21:06:25.809Z,13.70
2017-10-11T21:08:52.016Z,13.70
2017-10-11T21:11:18.253Z,13.70
2017-10-11T21:13:45.234Z,13.70
2017-10-11T21:16:11.458Z,13.70
2017-10-11T21:18:37.634Z,13.70
2017-10-11T21:21:03.850Z,13.70
2017-10-11T21:23:30.074Z,13.70
2017-10-11T21:25:56.262Z,13.70
2017-10-11T21:28:22.444Z,13.70
2017-10-11T21:30:49.532Z,13.70
2017-10-11T21:33:16.190Z,13.70
2017-10-11T21:35:42.402Z,13.60
2017-10-11T21:38:08.606Z,13.60
2017-10-11T21:40:34.855Z,13.50
2017-10-11T21:43:01.087Z,13.60
2017-10-11T21:45:27.721Z,13.60
2017-10-11T21:47:53.891Z,13.60
2017-10-11T21:50:20.236Z,13.60
2017-10-11T21:52:46.444Z,13.60
2017-10-11T21:55:12.746Z,13.60
2017-10-11T21:57:38.960Z,13.60
2017-10-11T22:00:05.189Z,13.50
2017-10-11T22:02:31.380Z,13.50
2017-10-11T22:04:58.407Z,13.40
2017-10-11T22:07:24.631Z,13.30
2017-10-11T22:09:50.849Z,13.30
2017-10-11T22:12:17.054Z,13.20
2017-10-11T22:14:44.183Z,13.30
2017-10-11T22:17:10.339Z,13.30
2017-10-11T22:19:36.938Z,13.30
2017-10-11T22:22:03.130Z,13.30
2017-10-11T22:24:29.351Z,13.20
2017-10-11T22:26:55.641Z,13.20
2017-10-11T22:29:22.313Z,13.20
2017-10-11T22:31:48.544Z,13.10
2017-10-11T22:34:14.763Z,13.10
2017-10-11T22:36:42.465Z,13.10
2017-10-11T22:39:09.251Z,13.00
2017-10-11T22:41:36.178Z,13.10
2017-10-11T22:44:02.404Z,13.10
2017-10-11T22:46:29.372Z,13.10
2017-10-11T22:48:56.577Z,13.00
2017-10-11T22:53:50.845Z,12.90
2017-10-11T22:56:17.187Z,13.00
2017-10-11T22:58:44.307Z,13.00
2017-10-11T23:01:10.608Z,13.00
2017-10-11T23:03:37.372Z,13.00
2017-10-11T23:06:03.913Z,13.10
2017-10-11T23:08:30.135Z,12.90
2017-10-11T23:10:56.552Z,12.90
2017-10-11T23:13:23.916Z,12.90
2017-10-11T23:15:50.695Z,12.80
2017-10-11T23:18:17.328Z,12.70
2017-10-11T23:20:43.532Z,12.60
2017-10-11T23:23:10.513Z,12.60
2017-10-11T23:25:38.169Z,12.60
2017-10-11T23:30:33.654Z,12.50
2017-10-11T23:32:59.859Z,12.50
2017-10-11T23:35:27.400Z,12.50
2017-10-11T23:37:53.628Z,12.50
2017-10-11T23:40:19.830Z,12.50
2017-10-11T23:42:46.126Z,12.70
2017-10-11T23:45:12.726Z,12.60
2017-10-11T23:47:39.704Z,12.50
2017-10-11T23:50:06.061Z,12.50
2017-10-11T23:52:33.378Z,12.50
2017-10-11T23:54:59.549Z,12.40
2017-10-11T23:57:25.739Z,12.30
2017-10-11T23:59:51.933Z,12.30
