createdAt,value
2019-04-16T00:00:04.741Z,2.58
2019-04-16T00:01:20.767Z,2.22
2019-04-16T00:02:51.396Z,2.72
2019-04-16T00:03:58.343Z,2.77
2019-04-16T00:05:04.775Z,2.27
2019-04-16T00:06:17.155Z,2.70
2019-04-16T00:07:54.765Z,2.60
2019-04-16T00:09:03.967Z,2.52
2019-04-16T00:10:34.022Z,2.87
2019-04-16T00:11:49.543Z,2.40
2019-04-16T00:13:02.405Z,2.65
2019-04-16T00:14:15.362Z,1.95
2019-04-16T00:15:18.762Z,2.15
2019-04-16T00:16:21.885Z,3.27
2019-04-16T00:17:24.788Z,2.15
2019-04-16T00:18:27.930Z,2.60
2019-04-16T00:19:31.087Z,2.72
2019-04-16T00:20:37.960Z,2.85
2019-04-16T00:22:11.655Z,2.60
2019-04-16T00:23:25.660Z,2.75
2019-04-16T00:24:31.363Z,2.40
2019-04-16T00:25:36.097Z,2.60
2019-04-16T00:26:38.893Z,2.55
2019-04-16T00:27:42.132Z,2.58
2019-04-16T00:28:45.324Z,2.75
2019-04-16T00:29:48.705Z,2.42
2019-04-16T00:30:51.907Z,2.27
2019-04-16T00:32:15.560Z,2.37
2019-04-16T00:33:19.438Z,2.47
2019-04-16T00:34:22.501Z,2.92
2019-04-16T00:35:25.103Z,2.72
2019-04-16T00:36:27.922Z,2.70
2019-04-16T00:37:30.561Z,2.12
2019-04-16T00:38:40.555Z,2.37
2019-04-16T00:39:37.818Z,2.70
2019-04-16T00:40:40.324Z,2.67
2019-04-16T00:41:42.896Z,2.95
2019-04-16T00:42:47.252Z,3.25
2019-04-16T00:43:49.794Z,2.70
2019-04-16T00:44:52.609Z,2.92
2019-04-16T00:45:55.622Z,2.40
2019-04-16T00:46:58.288Z,2.27
2019-04-16T00:48:00.954Z,2.83
2019-04-16T00:49:03.454Z,2.58
2019-04-16T00:50:06.661Z,2.33
2019-04-16T00:51:09.175Z,2.67
2019-04-16T00:52:11.691Z,2.40
2019-04-16T00:53:14.374Z,2.05
2019-04-16T00:54:16.934Z,2.45
2019-04-16T00:55:19.637Z,2.17
2019-04-16T00:56:22.555Z,2.50
2019-04-16T00:57:25.098Z,2.87
2019-04-16T00:58:27.853Z,2.65
2019-04-16T00:59:30.348Z,2.67
2019-04-16T01:00:32.884Z,2.65
2019-04-16T01:01:35.651Z,2.58
2019-04-16T01:02:38.327Z,2.50
2019-04-16T01:03:41.294Z,3.05
2019-04-16T01:04:43.843Z,2.33
2019-04-16T01:05:46.458Z,2.37
2019-04-16T01:06:49.032Z,2.60
2019-04-16T01:07:51.607Z,2.50
2019-04-16T01:08:55.278Z,2.83
2019-04-16T01:09:58.087Z,2.40
2019-04-16T01:11:00.930Z,2.35
2019-04-16T01:12:03.454Z,2.60
2019-04-16T01:13:06.108Z,2.40
2019-04-16T01:14:08.622Z,2.33
2019-04-16T01:15:11.141Z,2.45
2019-04-16T01:16:14.029Z,2.35
2019-04-16T01:17:16.654Z,2.90
2019-04-16T01:18:19.411Z,2.45
2019-04-16T01:19:22.009Z,2.30
2019-04-16T01:20:24.932Z,2.12
2019-04-16T01:21:27.448Z,2.52
2019-04-16T01:22:30.061Z,3.08
2019-04-16T01:23:32.597Z,2.52
2019-04-16T01:24:35.125Z,2.60
2019-04-16T01:25:37.890Z,2.58
2019-04-16T01:26:40.447Z,2.35
2019-04-16T01:27:47.643Z,2.83
2019-04-16T01:28:55.141Z,2.50
2019-04-16T01:29:57.796Z,2.02
2019-04-16T01:31:22.844Z,2.52
2019-04-16T01:32:45.091Z,3.08
2019-04-16T01:34:18.129Z,2.22
2019-04-16T01:35:33.851Z,1.95
2019-04-16T01:36:54.990Z,2.40
2019-04-16T01:38:29.207Z,2.50
2019-04-16T01:39:32.196Z,2.65
2019-04-16T01:40:43.432Z,2.62
2019-04-16T01:41:46.544Z,2.10
2019-04-16T01:42:49.089Z,2.40
2019-04-16T01:43:54.345Z,2.37
2019-04-16T01:44:59.342Z,2.42
2019-04-16T01:46:02.205Z,2.33
2019-04-16T01:47:05.389Z,2.12
2019-04-16T01:48:08.505Z,2.02
2019-04-16T01:49:11.585Z,2.42
2019-04-16T01:50:14.414Z,2.58
2019-04-16T01:51:17.196Z,2.27
2019-04-16T01:52:19.987Z,2.30
2019-04-16T01:53:22.524Z,2.52
2019-04-16T01:54:25.077Z,2.60
2019-04-16T01:55:27.799Z,2.45
2019-04-16T01:56:30.317Z,2.35
2019-04-16T01:57:32.861Z,2.35
2019-04-16T01:58:35.621Z,2.42
2019-04-16T01:59:38.615Z,2.70
2019-04-16T02:00:43.117Z,2.30
2019-04-16T02:01:45.663Z,2.25
2019-04-16T02:02:48.406Z,2.50
2019-04-16T02:03:51.027Z,1.95
2019-04-16T02:04:53.517Z,2.27
2019-04-16T02:05:56.112Z,2.37
2019-04-16T02:06:59.041Z,2.47
2019-04-16T02:08:01.815Z,2.70
2019-04-16T02:09:05.611Z,2.42
2019-04-16T02:10:08.440Z,2.15
2019-04-16T02:11:11.460Z,2.05
2019-04-16T02:12:14.234Z,2.40
2019-04-16T02:13:16.876Z,2.50
2019-04-16T02:14:22.105Z,2.83
2019-04-16T02:15:23.915Z,2.35
2019-04-16T02:16:26.548Z,2.58
2019-04-16T02:17:29.154Z,2.72
2019-04-16T02:18:31.778Z,2.37
2019-04-16T02:19:34.525Z,2.42
2019-04-16T02:20:39.301Z,2.40
2019-04-16T02:21:42.068Z,1.90
2019-04-16T02:22:45.261Z,2.20
2019-04-16T02:23:48.808Z,2.60
2019-04-16T02:24:51.844Z,2.15
2019-04-16T02:25:54.471Z,2.52
2019-04-16T02:26:57.102Z,2.47
2019-04-16T02:27:59.982Z,2.65
2019-04-16T02:29:02.584Z,2.42
2019-04-16T02:30:05.912Z,2.42
2019-04-16T02:31:13.922Z,2.20
2019-04-16T02:32:13.369Z,2.27
2019-04-16T02:33:16.005Z,2.12
2019-04-16T02:34:18.573Z,2.37
2019-04-16T02:35:21.315Z,2.20
2019-04-16T02:36:24.151Z,2.45
2019-04-16T02:37:26.777Z,2.52
2019-04-16T02:38:29.552Z,1.62
2019-04-16T02:39:47.554Z,2.22
2019-04-16T02:40:36.766Z,2.22
2019-04-16T02:41:39.740Z,1.95
2019-04-16T02:42:42.355Z,2.22
2019-04-16T02:43:45.173Z,1.95
2019-04-16T02:44:50.083Z,2.45
2019-04-16T02:45:56.692Z,2.35
2019-04-16T02:46:56.767Z,2.27
2019-04-16T02:47:59.279Z,2.20
2019-04-16T02:49:02.253Z,2.55
2019-04-16T02:50:06.832Z,2.40
2019-04-16T02:51:22.738Z,2.50
2019-04-16T02:52:50.407Z,2.27
2019-04-16T02:54:01.933Z,2.15
2019-04-16T02:55:22.483Z,2.20
2019-04-16T02:56:59.705Z,2.08
2019-04-16T02:58:15.041Z,2.00
2019-04-16T02:59:22.198Z,2.00
2019-04-16T03:00:35.577Z,2.55
2019-04-16T03:01:46.006Z,2.40
2019-04-16T03:04:04.209Z,2.00
2019-04-16T03:05:29.922Z,1.97
2019-04-16T03:06:33.002Z,1.65
2019-04-16T03:07:35.629Z,1.87
2019-04-16T03:08:38.331Z,2.02
2019-04-16T03:09:41.196Z,2.20
2019-04-16T03:10:44.627Z,2.60
2019-04-16T03:11:49.222Z,2.17
2019-04-16T03:12:52.940Z,2.10
2019-04-16T03:13:58.468Z,2.35
2019-04-16T03:15:01.092Z,2.35
2019-04-16T03:16:29.847Z,2.00
2019-04-16T03:17:39.613Z,2.00
2019-04-16T03:18:48.375Z,2.30
2019-04-16T03:19:52.085Z,2.58
2019-04-16T03:20:55.623Z,2.10
2019-04-16T03:22:01.916Z,2.33
2019-04-16T03:23:06.767Z,2.27
2019-04-16T03:24:10.041Z,2.12
2019-04-16T03:25:14.351Z,2.30
2019-04-16T03:26:19.094Z,2.20
2019-04-16T03:27:22.869Z,2.25
2019-04-16T03:28:27.392Z,2.12
2019-04-16T03:29:30.453Z,2.20
2019-04-16T03:30:40.438Z,2.30
2019-04-16T03:31:38.599Z,1.80
2019-04-16T03:32:50.782Z,2.35
2019-04-16T03:33:53.468Z,1.85
2019-04-16T03:34:56.547Z,2.08
2019-04-16T03:35:59.046Z,2.10
2019-04-16T03:37:02.880Z,2.75
2019-04-16T03:38:06.268Z,1.98
2019-04-16T03:39:12.217Z,2.08
2019-04-16T03:40:17.785Z,2.80
2019-04-16T03:41:20.038Z,2.22
2019-04-16T03:42:24.428Z,2.42
2019-04-16T03:43:29.531Z,2.05
2019-04-16T03:44:33.595Z,2.05
2019-04-16T03:45:37.527Z,2.40
2019-04-16T03:46:46.320Z,2.12
2019-04-16T03:47:50.907Z,2.00
2019-04-16T03:48:52.679Z,2.30
2019-04-16T03:49:56.353Z,2.37
2019-04-16T03:51:00.488Z,2.15
2019-04-16T03:52:04.927Z,2.40
2019-04-16T03:53:08.154Z,2.40
2019-04-16T03:54:10.901Z,1.92
2019-04-16T03:55:13.597Z,2.10
2019-04-16T03:56:16.309Z,2.33
2019-04-16T03:57:18.924Z,2.37
2019-04-16T03:58:21.692Z,1.90
2019-04-16T03:59:24.438Z,2.35
2019-04-16T04:00:27.189Z,2.10
2019-04-16T04:01:29.728Z,2.20
2019-04-16T04:02:32.244Z,3.00
2019-04-16T04:03:34.964Z,2.17
2019-04-16T04:04:37.449Z,2.27
2019-04-16T04:05:40.130Z,2.62
2019-04-16T04:06:42.740Z,2.17
2019-04-16T04:07:45.336Z,1.92
2019-04-16T04:08:49.291Z,2.10
2019-04-16T04:09:54.597Z,2.27
2019-04-16T04:10:57.140Z,2.45
2019-04-16T04:11:59.744Z,2.30
2019-04-16T04:13:04.841Z,2.50
2019-04-16T04:14:07.176Z,1.92
2019-04-16T04:15:09.736Z,2.12
2019-04-16T04:16:12.640Z,2.25
2019-04-16T04:17:15.426Z,2.50
2019-04-16T04:18:18.091Z,2.25
2019-04-16T04:19:20.868Z,2.25
2019-04-16T04:20:23.801Z,2.25
2019-04-16T04:21:26.378Z,2.45
2019-04-16T04:22:29.285Z,2.15
2019-04-16T04:23:31.904Z,2.65
2019-04-16T04:24:34.643Z,2.15
2019-04-16T04:25:38.265Z,2.50
2019-04-16T04:26:42.231Z,2.55
2019-04-16T04:27:46.804Z,2.30
2019-04-16T04:28:51.618Z,2.45
2019-04-16T04:29:56.517Z,2.20
2019-04-16T04:31:00.995Z,2.17
2019-04-16T04:32:04.150Z,2.60
2019-04-16T04:33:08.958Z,2.37
2019-04-16T04:34:15.356Z,2.70
2019-04-16T04:35:20.251Z,2.72
2019-04-16T04:36:22.982Z,2.40
2019-04-16T04:37:24.966Z,2.00
2019-04-16T04:38:27.604Z,2.40
2019-04-16T04:39:30.137Z,2.52
2019-04-16T04:40:43.694Z,1.90
2019-04-16T04:41:37.340Z,2.17
2019-04-16T04:42:39.855Z,2.08
2019-04-16T04:43:42.558Z,2.50
2019-04-16T04:44:46.958Z,2.10
2019-04-16T04:45:49.622Z,2.08
2019-04-16T04:46:52.178Z,2.12
2019-04-16T04:47:55.793Z,2.70
2019-04-16T04:49:00.172Z,2.37
2019-04-16T04:50:04.381Z,2.05
2019-04-16T04:51:08.345Z,2.65
2019-04-16T04:52:14.740Z,2.60
2019-04-16T04:53:19.174Z,2.02
2019-04-16T04:54:22.619Z,2.20
2019-04-16T04:55:26.859Z,1.95
2019-04-16T04:56:29.522Z,2.02
2019-04-16T04:57:32.083Z,2.12
2019-04-16T04:58:34.936Z,2.40
2019-04-16T04:59:37.574Z,2.15
2019-04-16T05:00:41.127Z,2.05
2019-04-16T05:01:44.037Z,2.37
2019-04-16T05:02:46.672Z,2.55
2019-04-16T05:04:08.916Z,2.55
2019-04-16T05:05:28.865Z,2.77
2019-04-16T05:06:34.624Z,2.77
2019-04-16T05:07:37.148Z,2.52
2019-04-16T05:08:39.889Z,2.33
2019-04-16T05:09:42.417Z,2.33
2019-04-16T05:10:52.700Z,2.58
2019-04-16T05:11:49.711Z,1.98
2019-04-16T05:12:53.587Z,2.45
2019-04-16T05:13:57.131Z,2.70
2019-04-16T05:14:59.862Z,2.70
2019-04-16T05:16:02.741Z,2.10
2019-04-16T05:17:07.593Z,2.12
2019-04-16T05:18:10.970Z,2.27
2019-04-16T05:19:16.658Z,2.10
2019-04-16T05:20:19.182Z,2.22
2019-04-16T05:21:21.725Z,2.52
2019-04-16T05:22:24.329Z,2.20
2019-04-16T05:23:27.055Z,2.33
2019-04-16T05:24:29.992Z,2.50
2019-04-16T05:25:34.150Z,2.25
2019-04-16T05:26:37.414Z,2.40
2019-04-16T05:27:41.052Z,2.55
2019-04-16T05:28:45.548Z,2.00
2019-04-16T05:29:49.564Z,2.62
2019-04-16T05:30:53.497Z,2.30
2019-04-16T05:31:57.343Z,2.45
2019-04-16T05:33:05.150Z,2.42
2019-04-16T05:34:05.999Z,2.87
2019-04-16T05:35:10.465Z,2.62
2019-04-16T05:36:15.156Z,2.58
2019-04-16T05:37:19.807Z,2.60
2019-04-16T05:38:23.800Z,2.22
2019-04-16T05:39:28.557Z,2.27
2019-04-16T05:40:34.211Z,2.45
2019-04-16T05:41:36.204Z,2.45
2019-04-16T05:42:38.734Z,2.52
2019-04-16T05:43:41.380Z,2.47
2019-04-16T05:44:44.023Z,2.37
2019-04-16T05:45:46.711Z,2.30
2019-04-16T05:46:50.525Z,2.12
2019-04-16T05:47:53.405Z,2.42
2019-04-16T05:48:56.143Z,2.33
2019-04-16T05:49:58.816Z,2.42
2019-04-16T05:51:01.533Z,2.33
2019-04-16T05:52:04.235Z,2.37
2019-04-16T05:53:09.320Z,2.55
2019-04-16T05:54:30.714Z,2.67
2019-04-16T05:55:42.864Z,2.25
2019-04-16T05:56:49.004Z,2.20
2019-04-16T05:57:51.900Z,2.45
2019-04-16T05:58:54.824Z,2.35
2019-04-16T05:59:57.347Z,2.27
2019-04-16T06:01:07.329Z,2.50
2019-04-16T06:02:23.497Z,2.62
2019-04-16T06:03:26.042Z,2.45
2019-04-16T06:04:28.659Z,2.35
2019-04-16T06:05:31.219Z,2.42
2019-04-16T06:06:34.982Z,2.52
2019-04-16T06:07:37.993Z,2.33
2019-04-16T06:08:41.767Z,2.60
2019-04-16T06:09:45.221Z,2.75
2019-04-16T06:10:50.921Z,2.90
2019-04-16T06:11:52.394Z,2.15
2019-04-16T06:13:11.721Z,2.70
2019-04-16T06:14:36.645Z,2.77
2019-04-16T06:15:58.714Z,2.15
2019-04-16T06:17:20.836Z,2.50
2019-04-16T06:18:49.060Z,2.65
2019-04-16T06:20:09.515Z,2.35
2019-04-16T06:21:25.830Z,2.17
2019-04-16T06:22:46.614Z,2.47
2019-04-16T06:24:04.423Z,2.62
2019-04-16T06:25:45.101Z,2.22
2019-04-16T06:27:10.293Z,2.58
2019-04-16T06:28:35.398Z,2.42
2019-04-16T06:29:49.107Z,1.87
2019-04-16T06:31:05.643Z,2.52
2019-04-16T06:32:28.159Z,2.10
2019-04-16T06:33:49.519Z,3.10
2019-04-16T06:35:12.044Z,2.00
2019-04-16T06:36:33.210Z,2.62
2019-04-16T06:37:55.554Z,2.42
2019-04-16T06:39:08.129Z,2.50
2019-04-16T06:40:32.130Z,2.47
2019-04-16T06:41:52.738Z,2.35
2019-04-16T06:43:03.555Z,2.52
2019-04-16T06:45:28.310Z,2.83
2019-04-16T06:46:43.623Z,2.35
2019-04-16T06:48:12.700Z,2.75
2019-04-16T06:49:40.749Z,2.52
2019-04-16T06:51:01.804Z,2.50
2019-04-16T06:52:26.669Z,2.72
2019-04-16T06:53:47.349Z,2.20
2019-04-16T06:56:43.308Z,2.75
2019-04-16T06:58:03.394Z,1.98
2019-04-16T06:59:30.464Z,2.58
2019-04-16T07:00:51.295Z,2.67
2019-04-16T07:03:48.876Z,2.33
2019-04-16T07:05:12.707Z,2.12
2019-04-16T07:06:36.482Z,2.55
2019-04-16T07:07:56.387Z,2.67
2019-04-16T07:09:25.648Z,2.42
2019-04-16T07:10:43.786Z,2.02
2019-04-16T07:11:34.164Z,3.10
2019-04-16T07:12:38.669Z,2.20
2019-04-16T07:13:42.248Z,2.77
2019-04-16T07:14:48.363Z,3.30
2019-04-16T07:15:50.243Z,2.80
2019-04-16T07:16:52.861Z,3.02
2019-04-16T07:17:55.573Z,2.95
2019-04-16T07:18:58.105Z,2.67
2019-04-16T07:20:04.353Z,2.75
2019-04-16T07:21:05.634Z,2.65
2019-04-16T07:22:08.350Z,3.40
2019-04-16T07:23:10.855Z,3.12
2019-04-16T07:24:13.488Z,3.30
2019-04-16T07:25:17.226Z,3.20
2019-04-16T07:26:20.207Z,3.05
2019-04-16T07:27:23.140Z,2.20
2019-04-16T07:28:34.079Z,3.15
2019-04-16T07:30:06.878Z,2.70
2019-04-16T07:31:33.394Z,3.00
2019-04-16T07:33:00.675Z,2.58
2019-04-16T07:34:21.572Z,3.15
2019-04-16T07:35:49.639Z,2.85
2019-04-16T07:37:05.380Z,2.45
2019-04-16T07:38:35.130Z,2.50
2019-04-16T07:39:56.527Z,3.10
2019-04-16T07:41:17.505Z,3.22
2019-04-16T07:42:28.838Z,2.72
2019-04-16T07:43:49.430Z,3.95
2019-04-16T07:45:11.398Z,3.17
2019-04-16T07:46:30.456Z,2.40
2019-04-16T07:47:51.661Z,2.40
2019-04-16T07:49:10.971Z,2.77
2019-04-16T07:50:34.529Z,2.33
2019-04-16T07:52:07.801Z,2.70
2019-04-16T07:53:29.693Z,2.92
2019-04-16T07:54:54.627Z,2.80
2019-04-16T07:56:00.628Z,2.72
2019-04-16T07:57:05.116Z,2.40
2019-04-16T07:58:07.615Z,2.87
2019-04-16T07:59:10.166Z,2.77
2019-04-16T08:00:14.228Z,2.90
2019-04-16T08:01:16.955Z,3.17
2019-04-16T08:02:22.303Z,3.22
2019-04-16T08:03:26.794Z,3.10
2019-04-16T08:04:35.308Z,2.92
2019-04-16T08:05:34.348Z,3.22
2019-04-16T08:06:37.123Z,2.87
2019-04-16T08:07:39.849Z,3.00
2019-04-16T08:08:42.622Z,3.10
2019-04-16T08:09:45.428Z,2.80
2019-04-16T08:10:47.983Z,3.10
2019-04-16T08:11:50.555Z,2.98
2019-04-16T08:13:00.731Z,2.70
2019-04-16T08:14:02.782Z,2.85
2019-04-16T08:15:13.828Z,2.90
2019-04-16T08:16:10.315Z,3.27
2019-04-16T08:17:13.158Z,3.00
2019-04-16T08:18:16.051Z,3.20
2019-04-16T08:19:18.672Z,2.98
2019-04-16T08:20:21.452Z,3.02
2019-04-16T08:21:24.154Z,3.00
2019-04-16T08:22:26.980Z,2.90
2019-04-16T08:23:39.329Z,3.58
2019-04-16T08:24:45.197Z,3.33
2019-04-16T08:25:51.140Z,3.10
2019-04-16T08:26:52.535Z,3.33
2019-04-16T08:27:55.375Z,3.45
2019-04-16T08:28:58.083Z,3.17
2019-04-16T08:30:03.366Z,3.58
2019-04-16T08:31:11.015Z,2.90
2019-04-16T08:32:12.894Z,3.02
2019-04-16T08:33:15.478Z,3.33
2019-04-16T08:34:18.174Z,3.17
2019-04-16T08:35:20.687Z,2.83
2019-04-16T08:36:23.206Z,3.02
2019-04-16T08:37:25.781Z,3.22
2019-04-16T08:38:28.407Z,3.10
2019-04-16T08:39:30.927Z,3.08
2019-04-16T08:40:33.467Z,3.08
2019-04-16T08:41:36.028Z,2.85
2019-04-16T08:42:44.755Z,2.98
2019-04-16T08:43:43.005Z,3.30
2019-04-16T08:44:45.647Z,2.85
2019-04-16T08:45:48.605Z,3.10
2019-04-16T08:46:51.270Z,3.08
2019-04-16T08:47:53.796Z,3.17
2019-04-16T08:48:56.330Z,3.08
2019-04-16T08:49:59.288Z,3.42
2019-04-16T08:51:04.678Z,3.33
2019-04-16T08:52:09.910Z,2.98
2019-04-16T08:53:14.245Z,3.12
2019-04-16T08:54:18.140Z,3.22
2019-04-16T08:55:20.481Z,3.75
2019-04-16T08:56:24.378Z,3.70
2019-04-16T08:57:31.748Z,3.50
2019-04-16T08:58:31.524Z,3.87
2019-04-16T08:59:34.218Z,3.17
2019-04-16T09:00:39.453Z,3.10
2019-04-16T09:01:42.614Z,3.20
2019-04-16T09:02:45.246Z,2.95
2019-04-16T09:03:49.792Z,3.47
2019-04-16T09:04:52.433Z,3.67
2019-04-16T09:05:55.224Z,3.77
2019-04-16T09:07:10.216Z,3.70
2019-04-16T09:08:22.751Z,3.62
2019-04-16T09:09:39.734Z,3.05
2019-04-16T09:10:44.671Z,3.80
2019-04-16T09:11:51.763Z,3.75
2019-04-16T09:13:03.782Z,3.33
2019-04-16T09:14:01.381Z,3.75
2019-04-16T09:15:04.636Z,3.50
2019-04-16T09:16:10.273Z,3.87
2019-04-16T09:17:33.312Z,3.45
2019-04-16T09:18:44.657Z,3.30
2019-04-16T09:19:52.367Z,3.30
2019-04-16T09:20:54.952Z,3.30
2019-04-16T09:21:57.501Z,4.22
2019-04-16T09:23:00.231Z,3.35
2019-04-16T09:24:19.170Z,3.12
2019-04-16T09:25:42.563Z,3.15
2019-04-16T09:27:06.734Z,3.47
2019-04-16T09:28:25.722Z,3.62
2019-04-16T09:29:48.811Z,3.60
2019-04-16T09:31:10.293Z,3.12
2019-04-16T09:32:20.186Z,3.50
2019-04-16T09:33:30.443Z,4.08
2019-04-16T09:35:07.437Z,3.30
2019-04-16T09:36:04.663Z,3.20
2019-04-16T09:37:20.410Z,3.95
2019-04-16T09:38:45.174Z,3.10
2019-04-16T09:40:17.591Z,4.47
2019-04-16T09:41:38.623Z,3.70
2019-04-16T09:42:41.313Z,3.20
2019-04-16T09:43:46.811Z,3.02
2019-04-16T09:44:49.375Z,3.55
2019-04-16T09:45:52.483Z,3.58
2019-04-16T09:46:59.532Z,3.80
2019-04-16T09:48:02.399Z,3.37
2019-04-16T09:49:05.190Z,3.77
2019-04-16T09:50:11.008Z,3.62
2019-04-16T09:51:19.029Z,3.55
2019-04-16T09:52:19.958Z,3.30
2019-04-16T09:53:33.683Z,3.72
2019-04-16T09:54:27.248Z,3.47
2019-04-16T09:55:30.046Z,3.75
2019-04-16T09:56:32.602Z,3.65
2019-04-16T09:57:35.237Z,3.55
2019-04-16T09:58:42.346Z,3.92
2019-04-16T09:59:47.680Z,3.92
2019-04-16T10:01:00.172Z,3.95
2019-04-16T10:02:09.620Z,3.67
2019-04-16T10:03:28.180Z,3.62
2019-04-16T10:04:30.100Z,4.08
2019-04-16T10:05:32.859Z,3.50
2019-04-16T10:06:35.911Z,4.03
2019-04-16T10:07:40.277Z,3.35
2019-04-16T10:08:45.610Z,3.77
2019-04-16T10:09:51.271Z,3.83
2019-04-16T10:10:53.154Z,3.37
2019-04-16T10:11:57.422Z,4.17
2019-04-16T10:13:00.310Z,3.58
2019-04-16T10:14:05.101Z,3.40
2019-04-16T10:15:08.074Z,3.75
2019-04-16T10:16:13.581Z,3.80
2019-04-16T10:17:15.534Z,3.75
2019-04-16T10:18:18.054Z,3.40
2019-04-16T10:19:21.679Z,3.55
2019-04-16T10:20:26.154Z,3.50
2019-04-16T10:21:29.323Z,4.40
2019-04-16T10:22:33.386Z,3.60
2019-04-16T10:23:55.753Z,3.98
2019-04-16T10:25:07.259Z,3.50
2019-04-16T10:26:09.932Z,4.45
2019-04-16T10:27:17.191Z,4.25
2019-04-16T10:28:30.767Z,4.08
2019-04-16T10:29:33.446Z,4.05
2019-04-16T10:30:41.936Z,3.67
2019-04-16T10:31:44.723Z,3.80
2019-04-16T10:32:47.655Z,3.67
2019-04-16T10:33:50.245Z,3.77
2019-04-16T10:34:53.254Z,3.58
2019-04-16T10:35:57.456Z,4.25
2019-04-16T10:37:00.535Z,4.00
2019-04-16T10:38:13.603Z,3.60
2019-04-16T10:39:36.138Z,3.65
2019-04-16T10:40:42.316Z,4.20
2019-04-16T10:41:56.401Z,4.10
2019-04-16T10:43:17.284Z,4.03
2019-04-16T10:44:57.746Z,4.15
2019-04-16T10:46:22.278Z,3.90
2019-04-16T10:47:54.508Z,3.92
2019-04-16T10:49:34.742Z,3.92
2019-04-16T10:50:44.381Z,4.33
2019-04-16T10:52:01.476Z,3.75
2019-04-16T10:53:29.419Z,3.87
2019-04-16T10:54:44.652Z,4.15
2019-04-16T10:56:22.189Z,4.30
2019-04-16T10:57:56.201Z,3.70
2019-04-16T10:59:10.510Z,3.72
2019-04-16T11:00:41.769Z,3.70
2019-04-16T11:01:53.109Z,4.22
2019-04-16T11:03:01.601Z,4.00
2019-04-16T11:04:23.844Z,4.08
2019-04-16T11:05:57.081Z,4.50
2019-04-16T11:07:03.369Z,4.45
2019-04-16T11:08:07.550Z,3.58
2019-04-16T11:09:10.716Z,4.05
2019-04-16T11:10:13.613Z,4.70
2019-04-16T11:11:17.358Z,4.80
2019-04-16T11:12:19.976Z,4.20
2019-04-16T11:13:31.597Z,4.15
2019-04-16T11:14:34.311Z,4.00
2019-04-16T11:15:37.485Z,4.17
2019-04-16T11:16:41.662Z,4.37
2019-04-16T11:17:44.201Z,3.90
2019-04-16T11:18:46.822Z,4.80
2019-04-16T11:19:52.620Z,4.72
2019-04-16T11:20:54.810Z,3.55
2019-04-16T11:21:59.899Z,5.00
2019-04-16T11:23:02.090Z,4.92
2019-04-16T11:24:04.706Z,4.75
2019-04-16T11:25:10.795Z,4.10
2019-04-16T11:26:13.328Z,4.47
2019-04-16T11:27:16.086Z,4.20
2019-04-16T11:28:18.680Z,4.60
2019-04-16T11:29:22.460Z,5.15
2019-04-16T11:30:35.192Z,4.70
2019-04-16T11:31:37.713Z,4.67
2019-04-16T11:32:40.483Z,5.37
2019-04-16T11:33:43.192Z,4.55
2019-04-16T11:34:45.933Z,5.17
2019-04-16T11:35:53.026Z,5.08
2019-04-16T11:36:58.175Z,4.42
2019-04-16T11:37:59.350Z,4.70
2019-04-16T11:39:01.839Z,5.30
2019-04-16T11:40:05.330Z,4.47
2019-04-16T11:41:08.061Z,4.45
2019-04-16T11:42:10.983Z,4.17
2019-04-16T11:43:15.583Z,5.55
2019-04-16T11:44:20.642Z,5.00
2019-04-16T11:45:23.219Z,4.85
2019-04-16T11:46:26.818Z,4.90
2019-04-16T11:47:33.808Z,5.20
2019-04-16T11:48:37.191Z,5.03
2019-04-16T11:49:38.466Z,4.97
2019-04-16T11:50:41.141Z,4.62
2019-04-16T11:51:43.696Z,5.65
2019-04-16T11:52:46.504Z,5.17
2019-04-16T11:53:49.146Z,4.40
2019-04-16T11:54:51.884Z,4.65
2019-04-16T11:55:54.481Z,5.28
2019-04-16T11:56:59.459Z,5.20
2019-04-16T11:58:03.831Z,5.28
2019-04-16T11:59:06.660Z,4.47
2019-04-16T12:00:11.514Z,5.25
2019-04-16T12:01:33.991Z,6.30
2019-04-16T12:02:59.266Z,5.08
2019-04-16T12:04:30.518Z,4.60
2019-04-16T12:05:51.676Z,4.25
2019-04-16T12:07:08.402Z,5.00
2019-04-16T12:08:23.522Z,5.33
2019-04-16T12:09:48.513Z,5.45
2019-04-16T12:11:00.823Z,5.50
2019-04-16T12:12:11.425Z,5.03
2019-04-16T12:13:19.843Z,4.80
2019-04-16T12:14:42.081Z,4.47
2019-04-16T12:15:50.187Z,4.92
2019-04-16T12:16:58.735Z,5.22
2019-04-16T12:18:35.889Z,4.67
2019-04-16T12:19:56.695Z,4.95
2019-04-16T12:21:25.120Z,5.25
2019-04-16T12:22:32.173Z,5.10
2019-04-16T12:24:02.814Z,5.17
2019-04-16T12:25:34.087Z,4.83
2019-04-16T12:26:48.790Z,5.30
2019-04-16T12:28:12.571Z,5.42
2019-04-16T12:29:47.296Z,5.30
2019-04-16T12:31:16.865Z,4.75
2019-04-16T12:32:33.344Z,5.17
2019-04-16T12:33:43.066Z,5.80
2019-04-16T12:34:56.862Z,4.70
2019-04-16T12:36:21.747Z,5.17
2019-04-16T12:37:42.815Z,5.08
2019-04-16T12:38:56.516Z,5.47
2019-04-16T12:40:18.631Z,5.30
2019-04-16T12:41:37.901Z,5.50
2019-04-16T12:43:14.754Z,5.28
2019-04-16T12:44:44.652Z,4.83
2019-04-16T12:45:57.274Z,5.25
2019-04-16T12:47:13.881Z,5.80
2019-04-16T12:48:53.595Z,4.95
2019-04-16T12:50:16.758Z,5.33
2019-04-16T12:51:30.467Z,5.65
2019-04-16T12:52:51.943Z,5.95
2019-04-16T12:54:13.613Z,4.97
2019-04-16T12:55:31.734Z,5.47
2019-04-16T12:57:14.211Z,5.55
2019-04-16T12:58:50.680Z,5.08
2019-04-16T13:00:09.715Z,5.33
2019-04-16T13:01:19.797Z,4.70
2019-04-16T13:02:45.611Z,6.20
2019-04-16T13:04:01.695Z,5.03
2019-04-16T13:05:10.357Z,6.22
2019-04-16T13:06:30.666Z,5.85
2019-04-16T13:08:04.883Z,5.20
2019-04-16T13:09:29.929Z,4.75
2019-04-16T13:10:40.390Z,4.55
2019-04-16T13:13:27.627Z,5.40
2019-04-16T13:15:00.744Z,5.85
2019-04-16T13:16:22.519Z,5.55
2019-04-16T13:18:03.462Z,6.33
2019-04-16T13:19:24.169Z,6.05
2019-04-16T13:20:46.399Z,5.92
2019-04-16T13:21:52.970Z,5.20
2019-04-16T13:22:57.101Z,6.10
2019-04-16T13:24:10.368Z,6.35
2019-04-16T13:25:21.472Z,5.40
2019-04-16T13:26:29.359Z,6.17
2019-04-16T13:27:34.385Z,5.60
2019-04-16T13:28:37.036Z,5.60
2019-04-16T13:29:39.646Z,6.25
2019-04-16T13:30:42.158Z,6.42
2019-04-16T13:31:44.678Z,5.65
2019-04-16T13:32:47.159Z,5.75
2019-04-16T13:33:50.985Z,6.45
2019-04-16T13:34:53.604Z,5.92
2019-04-16T13:36:05.038Z,6.08
2019-04-16T13:37:12.904Z,6.35
2019-04-16T13:38:23.607Z,6.55
2019-04-16T13:39:40.294Z,6.28
2019-04-16T13:40:42.966Z,5.83
2019-04-16T13:41:45.729Z,5.95
2019-04-16T13:42:48.250Z,6.03
2019-04-16T13:43:55.484Z,5.58
2019-04-16T13:45:21.741Z,5.45
2019-04-16T13:46:22.102Z,5.37
2019-04-16T13:47:25.004Z,5.53
2019-04-16T13:48:42.463Z,5.28
2019-04-16T13:50:04.965Z,6.00
2019-04-16T13:51:14.905Z,5.62
2019-04-16T13:52:16.971Z,5.55
2019-04-16T13:53:38.041Z,5.65
2019-04-16T13:55:09.640Z,5.87
2019-04-16T13:56:36.543Z,5.05
2019-04-16T13:57:39.672Z,5.65
2019-04-16T13:59:16.681Z,6.12
2019-04-16T14:00:24.677Z,6.20
2019-04-16T14:01:29.545Z,4.97
2019-04-16T14:02:47.846Z,5.20
2019-04-16T14:03:50.338Z,6.03
2019-04-16T14:04:52.978Z,6.20
2019-04-16T14:05:55.509Z,5.55
2019-04-16T14:06:58.051Z,5.85
2019-04-16T14:08:00.548Z,5.45
2019-04-16T14:09:05.772Z,4.70
2019-04-16T14:10:08.339Z,5.45
2019-04-16T14:11:10.885Z,5.55
2019-04-16T14:12:13.793Z,5.12
2019-04-16T14:13:16.380Z,5.90
2019-04-16T14:14:22.464Z,5.97
2019-04-16T14:15:32.234Z,5.85
2019-04-16T14:16:30.842Z,6.33
2019-04-16T14:17:36.485Z,4.85
2019-04-16T14:18:38.137Z,5.40
2019-04-16T14:19:40.876Z,4.95
2019-04-16T14:20:43.539Z,6.70
2019-04-16T14:21:46.096Z,5.12
2019-04-16T14:22:53.371Z,4.87
2019-04-16T14:23:53.140Z,5.55
2019-04-16T14:24:55.797Z,5.65
2019-04-16T14:25:58.625Z,6.03
2019-04-16T14:27:01.618Z,5.60
2019-04-16T14:28:05.276Z,5.33
2019-04-16T14:29:07.909Z,5.58
2019-04-16T14:30:15.246Z,5.35
2019-04-16T14:31:18.656Z,5.00
2019-04-16T14:32:21.397Z,4.87
2019-04-16T14:33:40.371Z,5.05
2019-04-16T14:34:52.650Z,5.97
2019-04-16T14:35:55.172Z,5.40
2019-04-16T14:36:58.163Z,4.75
2019-04-16T14:38:01.166Z,6.00
2019-04-16T14:39:16.405Z,5.03
2019-04-16T14:40:22.627Z,5.45
2019-04-16T14:41:25.342Z,5.40
2019-04-16T14:42:28.115Z,5.20
2019-04-16T14:43:34.899Z,5.62
2019-04-16T14:44:41.288Z,5.50
2019-04-16T14:45:57.737Z,5.33
2019-04-16T14:46:51.278Z,5.15
2019-04-16T14:47:54.208Z,4.58
2019-04-16T14:48:56.890Z,5.08
2019-04-16T14:49:59.597Z,5.20
2019-04-16T14:51:02.924Z,5.20
2019-04-16T14:52:06.072Z,5.75
2019-04-16T14:53:08.709Z,5.28
2019-04-16T14:54:21.642Z,5.40
2019-04-16T14:55:58.443Z,5.08
2019-04-16T14:56:50.994Z,5.17
2019-04-16T14:58:05.633Z,5.58
2019-04-16T14:59:30.488Z,5.35
2019-04-16T15:00:49.249Z,5.00
2019-04-16T15:02:06.410Z,5.83
2019-04-16T15:03:27.980Z,5.10
2019-04-16T15:04:50.142Z,5.20
2019-04-16T15:05:59.523Z,5.50
2019-04-16T15:07:37.111Z,5.35
2019-04-16T15:08:48.889Z,4.92
2019-04-16T15:10:23.380Z,5.47
2019-04-16T15:11:48.439Z,5.40
2019-04-16T15:12:58.732Z,4.97
2019-04-16T15:14:26.018Z,4.78
2019-04-16T15:15:47.523Z,4.80
2019-04-16T15:16:58.162Z,4.65
2019-04-16T15:18:14.801Z,4.67
2019-04-16T15:19:55.730Z,4.85
2019-04-16T15:21:16.557Z,4.67