createdAt,value
2023-04-01T00:01:44.243Z,7.30
2023-04-01T00:04:14.269Z,7.20
2023-04-01T00:06:48.546Z,7.20
2023-04-01T00:09:18.836Z,7.20
2023-04-01T00:11:49.390Z,7.30
2023-04-01T00:14:19.455Z,7.40
2023-04-01T00:16:49.728Z,7.40
2023-04-01T00:19:19.925Z,7.40
2023-04-01T00:21:53.702Z,7.50
2023-04-01T00:24:23.780Z,7.50
2023-04-01T00:26:53.797Z,7.70
2023-04-01T00:29:25.298Z,7.60
2023-04-01T00:31:55.413Z,7.60
2023-04-01T00:34:25.871Z,7.60
2023-04-01T00:36:58.773Z,7.60
2023-04-01T00:39:29.090Z,7.50
2023-04-01T00:41:59.642Z,7.60
2023-04-01T00:44:33.296Z,7.50
2023-04-01T00:47:04.682Z,7.50
2023-04-01T00:49:41.483Z,7.40
2023-04-01T00:52:17.649Z,7.50
2023-04-01T00:54:51.833Z,7.60
2023-04-01T00:57:26.104Z,7.60
2023-04-01T00:59:58.339Z,7.80
2023-04-01T01:02:28.438Z,7.90
2023-04-01T01:04:58.572Z,8.00
2023-04-01T01:07:43.578Z,8.00
2023-04-01T01:10:19.452Z,7.90
2023-04-01T01:12:55.906Z,8.00
2023-04-01T01:15:30.774Z,8.00
2023-04-01T01:18:08.036Z,8.00
2023-04-01T01:21:05.157Z,7.90
2023-04-01T01:24:06.634Z,7.80
2023-04-01T01:26:48.271Z,7.80
2023-04-01T01:29:35.704Z,7.70
2023-04-01T01:32:18.291Z,7.70
2023-04-01T01:34:57.193Z,7.70
2023-04-01T01:37:34.060Z,7.70
2023-04-01T01:40:07.645Z,7.70
2023-04-01T01:42:42.629Z,7.70
2023-04-01T01:45:17.630Z,7.70
2023-04-01T01:47:49.585Z,7.60
2023-04-01T01:50:21.809Z,7.60
2023-04-01T01:52:55.100Z,7.70
2023-04-01T01:55:32.672Z,7.70
2023-04-01T01:58:09.272Z,7.60
2023-04-01T02:00:46.077Z,7.70
2023-04-01T02:03:19.061Z,7.60
2023-04-01T02:05:50.200Z,7.50
2023-04-01T02:08:29.155Z,7.40
2023-04-01T02:11:03.155Z,7.40
2023-04-01T02:13:45.167Z,7.40
2023-04-01T02:16:22.504Z,7.50
2023-04-01T02:18:55.967Z,7.40
2023-04-01T02:21:31.566Z,7.60
2023-04-01T02:24:08.323Z,7.50
2023-04-01T02:26:39.683Z,7.50
2023-04-01T02:29:11.837Z,7.40
2023-04-01T02:31:43.092Z,7.30
2023-04-01T02:34:13.891Z,7.30
2023-04-01T02:36:44.861Z,7.30
2023-04-01T02:39:18.734Z,7.30
2023-04-01T02:41:51.936Z,7.20
2023-04-01T02:44:22.368Z,7.30
2023-04-01T02:46:52.568Z,7.30
2023-04-01T02:49:23.613Z,7.30
2023-04-01T02:51:53.851Z,7.30
2023-04-01T02:54:26.933Z,7.30
2023-04-01T02:56:57.578Z,7.20
2023-04-01T02:59:30.466Z,7.10
2023-04-01T03:02:01.000Z,7.10
2023-04-01T03:04:31.553Z,7.00
2023-04-01T03:07:02.002Z,7.00
2023-04-01T03:09:34.717Z,6.80
2023-04-01T03:12:04.830Z,6.70
2023-04-01T03:14:41.604Z,6.70
2023-04-01T03:17:11.676Z,6.60
2023-04-01T03:19:42.004Z,6.60
2023-04-01T03:22:16.905Z,6.50
2023-04-01T03:24:49.788Z,6.50
2023-04-01T03:27:20.798Z,6.40
2023-04-01T03:29:51.164Z,6.50
2023-04-01T03:32:21.928Z,6.70
2023-04-01T03:34:51.985Z,6.50
2023-04-01T03:37:22.551Z,6.30
2023-04-01T03:39:55.668Z,6.40
2023-04-01T03:42:26.086Z,6.40
2023-04-01T03:45:11.286Z,6.40
2023-04-01T03:47:41.620Z,6.40
2023-04-01T03:50:15.169Z,6.60
2023-04-01T03:52:47.625Z,6.60
2023-04-01T03:55:21.772Z,6.60
2023-04-01T03:57:53.729Z,6.60
2023-04-01T04:00:24.488Z,6.70
2023-04-01T04:02:59.062Z,6.80
2023-04-01T04:05:35.482Z,6.70
2023-04-01T04:08:08.055Z,6.70
2023-04-01T04:10:41.099Z,6.60
2023-04-01T04:13:11.529Z,6.40
2023-04-01T04:15:50.622Z,6.30
2023-04-01T04:18:23.976Z,6.20
2023-04-01T04:20:54.651Z,6.20
2023-04-01T04:23:25.160Z,6.20
2023-04-01T04:26:03.543Z,6.30
2023-04-01T04:28:34.388Z,6.20
2023-04-01T04:31:10.741Z,6.30
2023-04-01T04:33:41.161Z,6.20
2023-04-01T04:36:14.195Z,6.20
2023-04-01T04:38:54.638Z,6.20
2023-04-01T04:41:37.539Z,6.20
2023-04-01T04:44:09.709Z,6.10
2023-04-01T04:46:40.606Z,6.10
2023-04-01T04:49:17.902Z,6.10
2023-04-01T04:51:48.078Z,6.10
2023-04-01T04:54:19.840Z,6.00
2023-04-01T04:57:01.554Z,6.10
2023-04-01T04:59:35.821Z,6.30
2023-04-01T05:02:13.852Z,6.30
2023-04-01T05:04:44.406Z,6.40
2023-04-01T05:07:15.125Z,6.50
2023-04-01T05:09:46.917Z,6.40
2023-04-01T05:12:21.531Z,6.40
2023-04-01T05:15:05.799Z,6.40
2023-04-01T05:17:36.405Z,6.60
2023-04-01T05:20:08.659Z,6.70
2023-04-01T05:22:39.838Z,6.70
2023-04-01T05:25:10.992Z,6.80
2023-04-01T05:27:44.253Z,6.90
2023-04-01T05:30:15.819Z,6.90
2023-04-01T05:32:58.257Z,7.00
2023-04-01T05:35:28.623Z,7.00
2023-04-01T05:37:58.802Z,7.00
2023-04-01T05:40:29.230Z,7.10
2023-04-01T05:43:03.717Z,7.10
2023-04-01T05:45:34.034Z,7.10
2023-04-01T05:48:16.889Z,7.10
2023-04-01T05:50:48.556Z,7.30
2023-04-01T05:53:19.098Z,7.40
2023-04-01T05:55:50.261Z,7.60
2023-04-01T05:58:23.342Z,7.70
2023-04-01T06:01:05.822Z,7.80
2023-04-01T06:03:39.323Z,7.90
2023-04-01T06:06:16.932Z,8.10
2023-04-01T06:08:47.901Z,8.50
2023-04-01T06:11:36.764Z,8.80
2023-04-01T06:14:31.660Z,9.20
2023-04-01T06:17:19.591Z,9.40
2023-04-01T06:20:01.798Z,9.80
2023-04-01T06:22:47.046Z,10.10
2023-04-01T06:25:33.739Z,10.10
2023-04-01T06:28:21.275Z,10.10
2023-04-01T06:31:05.144Z,10.40
2023-04-01T06:33:57.463Z,10.90
2023-04-01T06:36:46.467Z,11.00
2023-04-01T06:39:46.728Z,11.20
2023-04-01T06:42:36.039Z,11.30
2023-04-01T06:45:24.902Z,11.30
2023-04-01T06:48:39.187Z,11.00
2023-04-01T06:51:35.095Z,11.30
2023-04-01T06:54:36.231Z,11.10
2023-04-01T06:57:16.185Z,11.00
2023-04-01T06:59:46.591Z,10.70
2023-04-01T07:02:28.838Z,10.50
2023-04-01T07:05:03.317Z,10.50
2023-04-01T07:07:40.668Z,10.50
2023-04-01T07:10:19.384Z,10.70
2023-04-01T07:13:14.076Z,10.70
2023-04-01T07:16:02.159Z,10.90
2023-04-01T07:18:41.239Z,11.00
2023-04-01T07:21:24.457Z,11.10
2023-04-01T07:23:59.095Z,11.10
2023-04-01T07:26:48.214Z,11.10
2023-04-01T07:29:23.159Z,11.10
2023-04-01T07:32:37.327Z,11.00
2023-04-01T07:35:18.817Z,10.70
2023-04-01T07:38:04.023Z,10.50
2023-04-01T07:40:49.803Z,10.50
2023-04-01T07:43:34.496Z,10.50
2023-04-01T07:46:31.929Z,10.50
2023-04-01T07:49:08.042Z,10.70
2023-04-01T07:51:48.560Z,10.60
2023-04-01T07:54:26.917Z,10.60
2023-04-01T07:57:04.614Z,10.70
2023-04-01T07:59:56.074Z,10.60
2023-04-01T08:02:44.617Z,10.60
2023-04-01T08:05:26.865Z,10.80
2023-04-01T08:08:07.624Z,11.00
2023-04-01T08:11:08.366Z,11.10
2023-04-01T08:14:16.466Z,11.20
2023-04-01T08:17:09.279Z,11.40
2023-04-01T08:20:00.208Z,11.40
2023-04-01T08:22:40.792Z,11.50
2023-04-01T08:25:23.794Z,11.40
2023-04-01T08:28:03.104Z,11.70
2023-04-01T08:30:44.611Z,11.50
2023-04-01T08:33:23.873Z,11.30
2023-04-01T08:36:03.678Z,11.20
2023-04-01T08:38:38.997Z,11.30
2023-04-01T08:41:33.228Z,11.40
2023-04-01T08:44:53.576Z,11.40
2023-04-01T08:47:46.251Z,11.50
2023-04-01T08:50:35.512Z,11.40
2023-04-01T08:53:48.901Z,11.30
2023-04-01T08:56:25.225Z,10.60
2023-04-01T08:59:21.036Z,10.40
2023-04-01T09:02:09.255Z,10.20
2023-04-01T09:05:39.835Z,9.80
2023-04-01T09:08:33.149Z,9.40
2023-04-01T09:11:13.869Z,9.20
2023-04-01T09:14:27.537Z,9.10
2023-04-01T09:17:53.319Z,9.10
2023-04-01T09:20:43.677Z,9.10
2023-04-01T09:23:31.504Z,9.20
2023-04-01T09:26:15.595Z,9.30
2023-04-01T09:28:54.761Z,9.40
2023-04-01T09:31:57.528Z,9.40
2023-04-01T09:35:11.836Z,9.50
2023-04-01T09:37:57.222Z,9.50
2023-04-01T09:40:41.239Z,9.60
2023-04-01T09:43:30.262Z,9.70
2023-04-01T09:46:15.769Z,10.00
2023-04-01T09:49:15.778Z,10.40
2023-04-01T09:51:57.603Z,10.60
2023-04-01T09:54:47.181Z,10.30
2023-04-01T09:57:58.109Z,10.00
2023-04-01T10:01:30.277Z,9.80
2023-04-01T10:04:47.595Z,9.80
2023-04-01T10:07:49.362Z,9.70
2023-04-01T10:11:02.771Z,9.60
2023-04-01T10:14:08.177Z,9.50
2023-04-01T10:17:18.575Z,9.50
2023-04-01T10:20:10.292Z,9.60
2023-04-01T10:23:17.089Z,9.60
2023-04-01T10:26:17.905Z,9.70
2023-04-01T10:29:40.371Z,9.60
2023-04-01T10:32:42.920Z,9.60
2023-04-01T10:35:52.436Z,9.90
2023-04-01T10:38:52.519Z,10.00
2023-04-01T10:41:53.041Z,10.00
2023-04-01T10:45:14.547Z,10.20
2023-04-01T10:48:16.587Z,10.60
2023-04-01T10:51:17.802Z,11.60
2023-04-01T10:54:13.230Z,12.40
2023-04-01T10:57:02.255Z,12.70
2023-04-01T11:00:23.112Z,13.10
2023-04-01T11:03:40.419Z,13.10
2023-04-01T11:07:20.150Z,13.20
2023-04-01T11:10:31.063Z,13.10
2023-04-01T11:13:43.219Z,13.00
2023-04-01T11:16:41.270Z,13.10
2023-04-01T11:19:43.249Z,12.70
2023-04-01T11:22:35.744Z,12.30
2023-04-01T11:25:27.915Z,12.10
2023-04-01T11:28:48.911Z,12.40
2023-04-01T11:31:48.058Z,12.60
2023-04-01T11:34:45.634Z,12.70
2023-04-01T11:37:29.772Z,13.00
2023-04-01T11:40:33.011Z,13.50
2023-04-01T11:43:34.152Z,14.20
2023-04-01T11:46:35.438Z,14.50
2023-04-01T11:49:29.585Z,14.10
2023-04-01T11:52:30.638Z,13.60
2023-04-01T11:55:13.172Z,13.20
2023-04-01T11:58:16.151Z,12.90
2023-04-01T12:01:01.349Z,12.70
2023-04-01T12:03:56.828Z,13.20
2023-04-01T12:06:34.321Z,13.30
2023-04-01T12:09:12.175Z,13.40
2023-04-01T12:11:49.454Z,13.00
2023-04-01T12:14:25.618Z,13.00
2023-04-01T12:17:11.878Z,13.00
2023-04-01T12:19:52.195Z,12.80
2023-04-01T12:22:46.615Z,12.70
2023-04-01T12:25:30.683Z,12.50
2023-04-01T12:28:19.923Z,12.30
2023-04-01T12:31:02.129Z,12.30
2023-04-01T12:33:49.262Z,12.30
2023-04-01T12:36:36.335Z,12.20
2023-04-01T12:39:43.012Z,12.10
2023-04-01T12:42:35.566Z,12.20
2023-04-01T12:45:32.596Z,12.50
2023-04-01T12:48:41.972Z,12.70
2023-04-01T12:51:46.894Z,13.10
2023-04-01T12:54:52.556Z,13.60
2023-04-01T12:57:42.704Z,13.70
2023-04-01T13:00:31.307Z,13.90
2023-04-01T13:03:21.175Z,14.20
2023-04-01T13:06:24.187Z,14.10
2023-04-01T13:09:05.808Z,14.20
2023-04-01T13:11:49.067Z,14.00
2023-04-01T13:14:36.921Z,13.90
2023-04-01T13:17:17.520Z,13.80
2023-04-01T13:20:04.220Z,13.90
2023-04-01T13:22:48.835Z,13.80
2023-04-01T13:25:29.142Z,13.90
2023-04-01T13:28:07.893Z,13.70
2023-04-01T13:30:47.150Z,13.30
2023-04-01T13:33:28.612Z,13.30
2023-04-01T13:36:09.672Z,13.30
2023-04-01T13:39:02.597Z,13.20
2023-04-01T13:41:45.067Z,13.30
2023-04-01T13:44:21.152Z,13.40
2023-04-01T13:47:21.498Z,13.30
2023-04-01T13:50:12.676Z,13.20
2023-04-01T13:53:07.083Z,13.40
2023-04-01T13:55:49.526Z,13.90
2023-04-01T13:58:55.162Z,13.90
2023-04-01T14:01:36.373Z,13.80
2023-04-01T14:04:44.428Z,13.70
2023-04-01T14:07:42.799Z,13.70
2023-04-01T14:10:26.983Z,13.70
2023-04-01T14:13:04.076Z,14.00
2023-04-01T14:15:46.328Z,14.10
2023-04-01T14:18:42.691Z,14.00
2023-04-01T14:21:25.734Z,14.00
2023-04-01T14:24:27.616Z,14.10
2023-04-01T14:27:26.621Z,14.00
2023-04-01T14:30:06.919Z,14.00
2023-04-01T14:32:49.122Z,13.50
2023-04-01T14:35:37.705Z,13.10
2023-04-01T14:38:31.490Z,13.10
2023-04-01T14:41:15.217Z,12.90
2023-04-01T14:43:57.587Z,12.80
2023-04-01T14:47:00.815Z,12.70
2023-04-01T14:49:38.265Z,12.70
2023-04-01T14:52:19.877Z,12.50
2023-04-01T14:54:54.719Z,12.40
2023-04-01T14:57:30.154Z,12.40
2023-04-01T15:00:04.993Z,12.40
2023-04-01T15:02:48.341Z,12.50
2023-04-01T15:05:30.498Z,12.40
2023-04-01T15:08:18.188Z,12.40
2023-04-01T15:11:08.893Z,12.40
2023-04-01T15:14:11.883Z,12.50
2023-04-01T15:16:51.187Z,12.40
2023-04-01T15:19:34.309Z,12.10
2023-04-01T15:22:17.285Z,12.00
2023-04-01T15:24:54.315Z,11.90
2023-04-01T15:27:49.597Z,11.70
2023-04-01T15:30:32.387Z,11.60
2023-04-01T15:33:17.644Z,11.50
2023-04-01T15:35:56.119Z,11.40
2023-04-01T15:38:37.086Z,11.30
2023-04-01T15:41:15.766Z,11.30
2023-04-01T15:43:50.033Z,11.40
2023-04-01T15:46:34.205Z,11.30
2023-04-01T15:49:16.125Z,11.20
2023-04-01T15:51:58.788Z,11.30
2023-04-01T15:54:42.553Z,11.20
2023-04-01T15:57:36.190Z,11.10
2023-04-01T16:00:27.972Z,11.10
2023-04-01T16:03:21.689Z,11.00
2023-04-01T16:06:06.841Z,11.00
2023-04-01T16:08:58.818Z,11.00
2023-04-01T16:11:41.941Z,10.90
2023-04-01T16:14:25.782Z,11.00
2023-04-01T16:17:12.012Z,10.90
2023-04-01T16:19:54.239Z,10.90
2023-04-01T16:22:30.900Z,10.90
2023-04-01T16:25:21.630Z,10.90
2023-04-01T16:28:00.267Z,10.70
2023-04-01T16:30:40.808Z,10.50
2023-04-01T16:33:27.203Z,10.40
2023-04-01T16:36:01.871Z,10.30
2023-04-01T16:38:45.007Z,10.30
2023-04-01T16:41:23.946Z,10.30
2023-04-01T16:44:04.113Z,10.40
2023-04-01T16:46:44.231Z,10.40
2023-04-01T16:49:44.381Z,10.40
2023-04-01T16:52:21.886Z,10.40
2023-04-01T16:55:03.705Z,10.30
2023-04-01T16:57:47.494Z,10.30
2023-04-01T17:00:27.391Z,10.40
2023-04-01T17:03:18.579Z,10.40
2023-04-01T17:06:03.810Z,10.50
2023-04-01T17:09:06.704Z,10.60
2023-04-01T17:11:51.872Z,10.60
2023-04-01T17:14:33.713Z,10.70
2023-04-01T17:17:28.607Z,10.70
2023-04-01T17:20:11.307Z,10.60
2023-04-01T17:22:51.079Z,10.70
2023-04-01T17:25:33.178Z,10.60
2023-04-01T17:28:14.661Z,10.60
2023-04-01T17:30:51.434Z,10.60
2023-04-01T17:33:47.997Z,10.50
2023-04-01T17:36:32.642Z,10.50
2023-04-01T17:39:36.472Z,10.60
2023-04-01T17:42:13.550Z,10.50
2023-04-01T17:45:03.426Z,10.50
2023-04-01T17:47:46.663Z,10.50
2023-04-01T17:50:32.330Z,10.40
2023-04-01T17:53:26.637Z,10.30
2023-04-01T17:56:15.035Z,10.40
2023-04-01T17:58:50.442Z,10.30
2023-04-01T18:01:31.006Z,10.30
2023-04-01T18:04:22.080Z,10.30
2023-04-01T18:07:21.934Z,10.20
2023-04-01T18:10:08.897Z,10.10
2023-04-01T18:13:11.387Z,10.20
2023-04-01T18:15:49.731Z,10.20
2023-04-01T18:18:40.939Z,10.10
2023-04-01T18:21:21.094Z,10.10
2023-04-01T18:24:02.655Z,10.10
2023-04-01T18:26:38.151Z,10.00
2023-04-01T18:29:24.263Z,10.00
2023-04-01T18:32:01.900Z,9.90
2023-04-01T18:34:47.397Z,9.80
2023-04-01T18:37:23.263Z,9.60
2023-04-01T18:39:57.113Z,9.40
2023-04-01T18:42:36.973Z,9.20
2023-04-01T18:45:22.888Z,9.20
2023-04-01T18:48:02.846Z,8.90
2023-04-01T18:50:41.957Z,8.70
2023-04-01T18:53:19.622Z,8.60
2023-04-01T18:55:53.703Z,8.60
2023-04-01T18:58:47.398Z,8.60
2023-04-01T19:01:29.374Z,8.60
2023-04-01T19:04:14.093Z,8.50
2023-04-01T19:06:49.203Z,8.50
2023-04-01T19:09:27.927Z,8.50
2023-04-01T19:12:28.918Z,8.30
2023-04-01T19:15:22.789Z,8.20
2023-04-01T19:18:13.053Z,8.10
2023-04-01T19:20:47.596Z,7.90
2023-04-01T19:23:46.008Z,7.80
2023-04-01T19:26:21.181Z,7.70
2023-04-01T19:28:58.334Z,7.60
2023-04-01T19:31:42.893Z,7.40
2023-04-01T19:34:31.773Z,7.30
2023-04-01T19:37:06.690Z,7.20
2023-04-01T19:39:54.847Z,7.20
2023-04-01T19:42:34.591Z,7.10
2023-04-01T19:45:19.697Z,7.10
2023-04-01T19:48:01.491Z,7.10
2023-04-01T19:50:39.691Z,7.10
2023-04-01T19:53:22.427Z,7.20
2023-04-01T19:55:57.603Z,7.20
2023-04-01T19:58:36.044Z,7.30
2023-04-01T20:01:08.377Z,7.40
2023-04-01T20:03:46.377Z,7.50
2023-04-01T20:06:32.116Z,7.60
2023-04-01T20:09:26.211Z,7.70
2023-04-01T20:12:03.619Z,7.80
2023-04-01T20:14:41.434Z,7.70
2023-04-01T20:17:23.242Z,7.80
2023-04-01T20:20:01.971Z,7.80
2023-04-01T20:22:55.555Z,7.90
2023-04-01T20:25:28.672Z,8.00
2023-04-01T20:28:05.426Z,8.00
2023-04-01T20:31:05.092Z,8.00
2023-04-01T20:33:58.966Z,8.00
2023-04-01T20:36:36.235Z,8.00
2023-04-01T20:39:33.011Z,8.00
2023-04-01T20:42:30.739Z,8.00
2023-04-01T20:45:19.440Z,8.00
2023-04-01T20:48:06.331Z,8.10
2023-04-01T20:50:44.559Z,8.00
2023-04-01T20:53:20.819Z,8.00
2023-04-01T20:56:21.795Z,8.00
2023-04-01T20:59:00.720Z,8.10
2023-04-01T21:01:43.170Z,8.10
2023-04-01T21:04:30.689Z,8.10
2023-04-01T21:07:15.325Z,8.20
2023-04-01T21:10:10.987Z,8.10
2023-04-01T21:12:52.388Z,8.10
2023-04-01T21:15:51.917Z,8.30
2023-04-01T21:18:38.739Z,8.40
2023-04-01T21:21:35.790Z,8.30
2023-04-01T21:24:36.507Z,8.40
2023-04-01T21:27:17.010Z,8.30
2023-04-01T21:29:58.712Z,8.40
2023-04-01T21:32:42.578Z,8.40
2023-04-01T21:35:28.582Z,8.30
2023-04-01T21:38:07.867Z,8.30
2023-04-01T21:40:59.377Z,8.30
2023-04-01T21:43:54.751Z,8.20
2023-04-01T21:46:55.081Z,8.30
2023-04-01T21:49:44.771Z,8.20
2023-04-01T21:52:40.214Z,8.30
2023-04-01T21:55:35.574Z,8.30
2023-04-01T21:58:51.629Z,8.50
2023-04-01T22:02:04.303Z,8.60
2023-04-01T22:04:55.807Z,8.50
2023-04-01T22:07:30.284Z,8.50
2023-04-01T22:10:15.990Z,8.60
2023-04-01T22:12:53.012Z,8.60
2023-04-01T22:15:33.809Z,8.60
2023-04-01T22:18:15.547Z,8.50
2023-04-01T22:20:54.114Z,8.40
2023-04-01T22:23:36.121Z,8.30
2023-04-01T22:26:13.989Z,8.30
2023-04-01T22:28:53.733Z,8.30
2023-04-01T22:31:31.989Z,8.10
2023-04-01T22:34:16.996Z,8.10
2023-04-01T22:36:59.692Z,8.10
2023-04-01T22:39:47.258Z,8.10
2023-04-01T22:42:34.341Z,8.10
2023-04-01T22:45:24.881Z,8.10
2023-04-01T22:48:03.769Z,8.00
2023-04-01T22:50:43.765Z,8.10
2023-04-01T22:53:28.622Z,8.10
2023-04-01T22:56:05.311Z,8.20
2023-04-01T22:58:39.782Z,8.20
2023-04-01T23:01:14.917Z,8.20
2023-04-01T23:03:48.739Z,8.20
2023-04-01T23:06:29.712Z,8.20
2023-04-01T23:09:14.932Z,8.20
2023-04-01T23:11:51.025Z,8.30
2023-04-01T23:14:41.918Z,8.30
2023-04-01T23:17:32.570Z,8.30
2023-04-01T23:20:12.386Z,8.30
2023-04-01T23:22:56.275Z,8.20
2023-04-01T23:25:38.065Z,8.30
2023-04-01T23:28:29.438Z,8.20
2023-04-01T23:30:59.980Z,8.30
2023-04-01T23:33:34.183Z,8.20
2023-04-01T23:36:14.692Z,8.20
2023-04-01T23:38:52.518Z,8.20
2023-04-01T23:41:25.960Z,8.20
2023-04-01T23:44:00.424Z,8.20
2023-04-01T23:46:33.333Z,8.10
2023-04-01T23:49:06.293Z,8.10
2023-04-01T23:51:43.579Z,8.10
2023-04-01T23:54:23.071Z,8.10
2023-04-01T23:56:58.965Z,8.10
2023-04-01T23:59:34.067Z,8.10
