createdAt,value
2017-07-10T00:01:34.167Z,21.90
2017-07-10T00:04:00.395Z,21.90
2017-07-10T00:06:27.324Z,21.90
2017-07-10T00:08:54.388Z,21.90
2017-07-10T00:11:20.601Z,21.90
2017-07-10T00:13:46.946Z,21.90
2017-07-10T00:16:13.140Z,21.90
2017-07-10T00:18:39.411Z,21.90
2017-07-10T00:21:06.644Z,21.90
2017-07-10T00:23:32.895Z,21.90
2017-07-10T00:25:59.066Z,21.90
2017-07-10T00:28:25.384Z,21.80
2017-07-10T00:30:51.640Z,21.70
2017-07-10T00:33:17.895Z,21.70
2017-07-10T00:35:44.067Z,21.80
2017-07-10T00:38:10.331Z,21.70
2017-07-10T00:40:37.505Z,21.50
2017-07-10T00:43:03.652Z,21.40
2017-07-10T00:45:30.009Z,21.50
2017-07-10T00:47:56.193Z,21.50
2017-07-10T00:50:22.367Z,21.60
2017-07-10T00:52:48.630Z,21.50
2017-07-10T00:55:15.661Z,21.60
2017-07-10T00:57:42.760Z,21.60
2017-07-10T01:00:09.547Z,21.60
2017-07-10T01:02:35.786Z,21.60
2017-07-10T01:05:02.320Z,21.60
2017-07-10T01:07:28.759Z,21.60
2017-07-10T01:09:54.983Z,21.50
2017-07-10T01:12:21.219Z,21.40
2017-07-10T01:14:48.360Z,21.50
2017-07-10T01:17:14.556Z,21.50
2017-07-10T01:19:40.758Z,21.40
2017-07-10T01:22:06.937Z,21.50
2017-07-10T01:24:33.140Z,21.30
2017-07-10T01:26:59.331Z,21.00
2017-07-10T01:29:25.486Z,21.00
2017-07-10T09:23:48.356Z,23.60
2017-07-10T09:26:15.291Z,23.70
2017-07-10T09:28:42.231Z,23.70
2017-07-10T09:31:08.406Z,23.70
2017-07-10T09:33:34.624Z,23.80
2017-07-10T09:36:00.791Z,23.80
2017-07-10T09:38:26.976Z,23.70
2017-07-10T09:40:53.154Z,23.70
2017-07-10T09:43:19.490Z,23.80
2017-07-10T09:45:45.676Z,23.70
2017-07-10T09:48:11.836Z,23.70
2017-07-10T09:50:38.021Z,23.80
2017-07-10T09:53:04.187Z,23.70
2017-07-10T09:55:30.531Z,23.70
2017-07-10T09:57:56.723Z,23.80
2017-07-10T10:00:22.945Z,23.70
2017-07-10T10:02:49.165Z,23.80
2017-07-10T10:05:15.364Z,23.90
2017-07-10T10:07:41.536Z,23.80
2017-07-10T10:10:07.819Z,23.80
2017-07-10T10:12:34.031Z,23.90
2017-07-10T10:15:00.233Z,24.00
2017-07-10T10:17:26.405Z,24.00
2017-07-10T10:19:52.568Z,24.20
2017-07-10T10:22:18.760Z,24.30
2017-07-10T10:24:45.034Z,24.30
2017-07-10T10:27:11.248Z,24.30
2017-07-10T10:29:37.412Z,24.40
2017-07-10T10:32:03.596Z,24.40
2017-07-10T10:34:29.807Z,24.60
2017-07-10T10:36:56.051Z,24.60
2017-07-10T10:39:22.247Z,24.70
2017-07-10T10:41:48.439Z,24.90
2017-07-10T10:44:14.652Z,24.90
2017-07-10T10:46:40.878Z,25.00
2017-07-10T10:49:07.084Z,25.10
2017-07-10T10:51:33.274Z,25.10
2017-07-10T10:53:59.446Z,25.20
2017-07-10T10:56:25.607Z,25.20
2017-07-10T10:58:51.782Z,25.20
2017-07-10T11:01:18.706Z,25.30
2017-07-10T11:03:44.930Z,25.30
2017-07-10T11:06:11.836Z,25.50
2017-07-10T11:08:38.112Z,25.50
2017-07-10T11:11:04.381Z,25.60
2017-07-10T11:13:31.332Z,25.80
2017-07-10T11:15:57.503Z,25.80
2017-07-10T11:18:23.700Z,25.70
2017-07-10T11:20:49.911Z,25.60
2017-07-10T11:23:16.140Z,25.50
2017-07-10T11:25:42.316Z,25.40
2017-07-10T11:28:08.511Z,25.20
2017-07-10T11:30:34.655Z,25.10
2017-07-10T11:33:01.290Z,24.80
2017-07-10T11:35:27.504Z,23.80
2017-07-10T11:37:53.704Z,23.40
2017-07-10T11:40:19.891Z,23.40
2017-07-10T11:42:46.126Z,23.40
2017-07-10T11:45:12.330Z,23.70
2017-07-10T11:47:38.502Z,24.00
2017-07-10T11:50:05.419Z,24.50
2017-07-10T11:52:31.611Z,24.50
2017-07-10T11:54:57.824Z,24.60
2017-07-10T11:57:23.972Z,24.90
2017-07-10T11:59:50.152Z,25.00
2017-07-10T12:02:16.296Z,25.00
2017-07-10T12:04:42.475Z,25.00
2017-07-10T12:07:08.793Z,25.00
2017-07-10T12:09:35.019Z,24.90
2017-07-10T12:12:01.201Z,24.80
2017-07-10T12:14:27.430Z,24.60
2017-07-10T12:16:53.629Z,24.60
2017-07-10T12:19:19.812Z,24.80
2017-07-10T12:21:46.076Z,25.10
2017-07-10T12:24:12.233Z,25.40
2017-07-10T12:26:38.538Z,25.40
2017-07-10T12:29:04.732Z,25.30
2017-07-10T12:31:30.961Z,25.30
2017-07-10T12:33:57.204Z,25.30
2017-07-10T12:36:23.422Z,25.30
2017-07-10T12:38:49.568Z,25.30
2017-07-10T12:41:15.730Z,25.20
2017-07-10T12:43:41.872Z,24.90
2017-07-10T12:46:08.075Z,24.90
2017-07-10T12:48:34.226Z,24.90
2017-07-10T12:51:00.391Z,24.90
2017-07-10T12:53:26.639Z,24.90
2017-07-10T12:55:52.822Z,25.10
2017-07-10T12:58:19.039Z,25.80
2017-07-10T13:00:45.258Z,26.50
2017-07-10T13:03:11.431Z,27.30
2017-07-10T13:05:37.609Z,28.00
2017-07-10T13:08:03.810Z,28.40
2017-07-10T13:10:29.991Z,28.50
2017-07-10T13:12:56.176Z,28.40
2017-07-10T13:15:22.383Z,28.30
2017-07-10T13:17:49.333Z,29.20
2017-07-10T13:20:15.809Z,29.20
2017-07-10T13:22:41.998Z,28.80
2017-07-10T13:25:08.181Z,28.50
2017-07-10T13:27:34.419Z,27.80
2017-07-10T13:30:00.596Z,27.70
2017-07-10T13:32:26.762Z,27.10
2017-07-10T13:34:53.084Z,26.90
2017-07-10T13:37:19.366Z,26.50
2017-07-10T13:39:45.577Z,26.30
2017-07-10T13:42:11.745Z,26.00
2017-07-10T13:44:37.918Z,25.80
2017-07-10T13:47:04.072Z,25.40
2017-07-10T13:49:30.245Z,25.20
2017-07-10T13:51:56.505Z,24.60
2017-07-10T13:54:22.727Z,23.90
2017-07-10T13:56:49.685Z,23.20
2017-07-10T13:59:15.958Z,23.20
2017-07-10T14:01:42.170Z,23.40
2017-07-10T14:04:08.473Z,23.70
2017-07-10T14:06:34.660Z,23.70
2017-07-10T14:09:00.844Z,23.80
2017-07-10T14:11:27.040Z,24.00
2017-07-10T14:13:53.951Z,24.10
2017-07-10T14:16:20.888Z,24.10
2017-07-10T14:18:47.077Z,24.10
2017-07-10T14:21:13.389Z,24.00
2017-07-10T14:23:39.588Z,24.00
2017-07-10T14:26:05.770Z,24.00
2017-07-10T14:28:32.005Z,24.00
2017-07-10T14:30:58.232Z,24.00
2017-07-10T14:33:24.428Z,24.10
2017-07-10T14:35:50.670Z,24.00
2017-07-10T14:38:16.856Z,23.90
2017-07-10T14:40:43.037Z,23.90
2017-07-10T14:43:09.352Z,23.90
2017-07-10T14:45:35.548Z,23.90
2017-07-10T14:48:01.754Z,23.90
2017-07-10T14:50:27.948Z,23.90
2017-07-10T14:52:54.124Z,23.90
2017-07-10T14:55:20.289Z,23.80
2017-07-10T14:57:46.469Z,23.80
2017-07-10T15:00:12.685Z,23.60
2017-07-10T15:02:38.884Z,23.60
2017-07-10T15:05:06.135Z,23.50
2017-07-10T15:07:32.425Z,23.60
2017-07-10T15:09:58.635Z,23.70
2017-07-10T15:12:24.856Z,23.80
2017-07-10T15:14:51.019Z,23.90
2017-07-10T15:17:17.209Z,24.00
2017-07-10T15:19:43.448Z,24.00
2017-07-10T15:22:09.637Z,24.00
2017-07-10T15:24:35.886Z,24.00
2017-07-10T15:27:02.858Z,23.90
2017-07-10T15:29:29.079Z,23.90
2017-07-10T15:31:55.266Z,24.00
2017-07-10T15:34:21.478Z,24.00
2017-07-10T15:36:47.648Z,24.10
2017-07-10T15:39:13.864Z,24.20
2017-07-10T15:41:40.243Z,24.30
2017-07-10T15:44:06.504Z,24.30
2017-07-10T15:46:32.910Z,24.30
2017-07-10T15:48:59.881Z,24.30
2017-07-10T15:51:26.124Z,24.20
2017-07-10T15:53:52.335Z,24.10
2017-07-10T15:56:18.512Z,24.10
2017-07-10T15:58:44.689Z,24.20
2017-07-10T16:01:10.949Z,24.20
2017-07-10T16:03:37.185Z,24.20
2017-07-10T16:06:03.508Z,24.20
2017-07-10T16:08:29.732Z,24.10
2017-07-10T16:10:55.997Z,24.20
2017-07-10T16:13:22.284Z,24.20
2017-07-10T16:15:48.473Z,24.30
2017-07-10T16:18:14.678Z,24.30
2017-07-10T16:20:41.147Z,24.20
2017-07-10T16:23:08.156Z,24.10
2017-07-10T16:25:34.500Z,24.10
2017-07-10T16:28:00.701Z,24.10
2017-07-10T16:30:26.980Z,24.10
2017-07-10T16:32:53.183Z,24.10
2017-07-10T16:35:19.377Z,24.00
2017-07-10T16:37:45.629Z,24.00
2017-07-10T16:40:11.909Z,24.00
2017-07-10T16:42:42.338Z,23.90
2017-07-10T16:45:08.530Z,23.90
2017-07-10T16:47:34.848Z,23.90
2017-07-10T16:50:01.063Z,23.90
2017-07-10T16:52:27.308Z,23.90
2017-07-10T16:54:53.472Z,23.90
2017-07-10T16:57:19.675Z,23.80
2017-07-10T16:59:45.904Z,23.80
2017-07-10T17:02:12.096Z,23.70
2017-07-10T17:04:38.423Z,23.70
2017-07-10T17:07:04.620Z,23.70
2017-07-10T17:09:31.552Z,23.60
2017-07-10T17:11:57.816Z,23.60
2017-07-10T17:14:24.013Z,23.70
2017-07-10T17:16:50.182Z,23.70
2017-07-10T17:19:16.399Z,23.70
2017-07-10T17:21:43.415Z,23.60
2017-07-10T17:24:09.666Z,23.60
2017-07-10T17:26:35.856Z,23.60
2017-07-10T17:29:02.815Z,23.60
2017-07-10T17:31:28.988Z,23.60
2017-07-10T17:33:55.917Z,23.60
2017-07-10T17:36:22.127Z,23.60
2017-07-10T17:38:48.332Z,23.60
2017-07-10T17:41:14.522Z,23.50
2017-07-10T17:43:40.742Z,23.40
2017-07-10T17:46:06.982Z,23.40
2017-07-10T17:48:34.372Z,23.30
2017-07-10T17:51:05.289Z,23.30
2017-07-10T17:53:31.553Z,23.30
2017-07-10T17:55:57.879Z,23.30
2017-07-10T17:58:24.840Z,23.30
2017-07-10T18:00:51.032Z,23.20
2017-07-10T18:03:17.212Z,23.30
2017-07-10T18:05:43.416Z,23.40
2017-07-10T18:08:09.580Z,23.40
2017-07-10T18:10:35.776Z,23.50
2017-07-10T18:13:01.945Z,23.50
2017-07-10T18:15:28.171Z,23.50
2017-07-10T18:17:54.507Z,23.50
2017-07-10T18:20:20.700Z,23.40
2017-07-10T18:22:46.886Z,23.40
2017-07-10T18:25:13.126Z,23.40
2017-07-10T18:27:39.396Z,23.30
2017-07-10T18:30:06.347Z,23.30
2017-07-10T18:32:32.765Z,23.20
2017-07-10T18:34:59.047Z,23.10
2017-07-10T18:37:26.044Z,23.20
2017-07-10T18:39:52.219Z,23.20
2017-07-10T18:42:18.412Z,23.20
2017-07-10T18:44:44.567Z,23.20
2017-07-10T18:47:10.763Z,23.20
2017-07-10T18:49:36.955Z,23.10
2017-07-10T18:52:03.325Z,23.00
2017-07-10T18:54:30.268Z,23.10
2017-07-10T18:56:56.429Z,23.10
2017-07-10T18:59:25.325Z,23.10
2017-07-10T19:01:51.612Z,23.10
2017-07-10T19:04:19.056Z,23.10
2017-07-10T19:06:45.273Z,23.00
2017-07-10T19:09:12.379Z,22.90
2017-07-10T19:11:38.708Z,22.80
2017-07-10T19:14:05.005Z,22.70
2017-07-10T19:16:31.940Z,22.50
2017-07-10T19:18:58.867Z,22.40
2017-07-10T19:21:26.748Z,22.40
2017-07-10T19:23:53.989Z,22.30
2017-07-10T19:26:21.122Z,22.40
2017-07-10T19:28:47.501Z,22.30
2017-07-10T19:31:14.305Z,22.30
2017-07-10T19:33:40.725Z,22.40
2017-07-10T19:36:07.060Z,22.30
2017-07-10T19:38:34.293Z,22.00
2017-07-10T19:41:00.474Z,21.80
2017-07-10T19:43:26.708Z,21.90
2017-07-10T19:45:52.917Z,22.00
2017-07-10T19:48:19.105Z,21.90
2017-07-10T19:50:45.286Z,21.70
2017-07-10T19:53:15.745Z,21.40
2017-07-10T19:58:33.363Z,21.40
2017-07-10T20:00:59.528Z,21.50
2017-07-10T20:03:25.714Z,21.30
2017-07-10T20:05:52.713Z,21.40
2017-07-10T20:08:18.912Z,21.40
2017-07-10T20:10:45.100Z,21.40
2017-07-10T20:13:12.849Z,21.40
2017-07-10T20:15:39.336Z,21.50
2017-07-10T20:18:06.291Z,21.30
2017-07-10T20:20:32.480Z,21.30
2017-07-10T20:22:58.672Z,21.30
2017-07-10T20:25:24.824Z,21.10
2017-07-10T20:27:51.764Z,21.20
2017-07-10T20:30:17.965Z,21.10
2017-07-10T20:32:44.930Z,21.10
2017-07-10T20:35:11.152Z,21.10
2017-07-10T20:37:37.479Z,20.90
2017-07-10T20:40:08.603Z,20.80
2017-07-10T20:42:35.102Z,20.70
2017-07-10T20:45:01.294Z,20.70
2017-07-10T20:47:28.654Z,20.60
2017-07-10T20:49:55.861Z,20.60
2017-07-10T20:52:22.060Z,20.80
2017-07-10T20:54:48.315Z,20.70
2017-07-10T20:57:15.320Z,20.60
2017-07-10T20:59:41.695Z,20.40
2017-07-10T21:02:07.850Z,20.60
2017-07-10T21:04:34.792Z,20.80
2017-07-10T21:07:01.006Z,20.80
2017-07-10T21:09:27.222Z,20.80
2017-07-10T21:11:53.405Z,20.80
2017-07-10T21:14:20.384Z,20.80
2017-07-10T21:16:46.532Z,20.80
2017-07-10T21:19:13.228Z,20.80
2017-07-10T21:21:39.489Z,20.60
2017-07-10T21:24:05.740Z,20.70
2017-07-10T21:26:31.967Z,20.70
2017-07-10T21:28:59.600Z,20.80
2017-07-10T21:31:35.418Z,20.80
2017-07-10T21:34:03.350Z,20.80
2017-07-10T21:36:37.720Z,20.70
2017-07-10T21:39:05.460Z,20.80
2017-07-10T21:41:31.668Z,20.70
2017-07-10T21:43:57.881Z,20.60
2017-07-10T21:46:24.094Z,20.50
2017-07-10T21:48:50.283Z,20.50
2017-07-10T21:51:16.494Z,20.60
2017-07-10T21:53:54.725Z,20.60
2017-07-10T21:56:27.286Z,20.60
2017-07-10T21:59:07.374Z,20.70
2017-07-10T22:01:33.547Z,20.70
2017-07-10T22:03:59.707Z,20.70
2017-07-10T22:06:25.872Z,20.60
2017-07-10T22:08:52.106Z,20.60
2017-07-10T22:11:18.415Z,20.70
2017-07-10T22:13:44.613Z,20.70
2017-07-10T22:16:10.846Z,20.70
2017-07-10T22:18:37.034Z,20.70
2017-07-10T22:21:03.243Z,20.70
2017-07-10T22:23:29.432Z,20.70
2017-07-10T22:25:55.629Z,20.70
2017-07-10T22:28:21.881Z,20.60
2017-07-10T22:30:48.134Z,20.60
2017-07-10T22:33:14.354Z,20.60
2017-07-10T22:35:41.286Z,20.70
2017-07-10T22:38:08.238Z,20.70
2017-07-10T22:40:34.441Z,20.70
2017-07-10T22:43:00.656Z,20.60
2017-07-10T22:45:26.812Z,20.60
2017-07-10T22:47:52.994Z,20.60
2017-07-10T22:50:19.136Z,20.60
2017-07-10T22:52:45.355Z,20.60
2017-07-10T22:55:11.540Z,20.60
2017-07-10T22:57:37.808Z,20.60
2017-07-10T23:00:04.185Z,20.60
2017-07-10T23:02:30.397Z,20.60
2017-07-10T23:04:56.606Z,20.50
2017-07-10T23:07:22.773Z,20.50
2017-07-10T23:09:48.972Z,20.50
2017-07-10T23:12:16.618Z,20.50
2017-07-10T23:14:43.005Z,20.50
2017-07-10T23:17:09.195Z,20.50
2017-07-10T23:19:35.505Z,20.50
2017-07-10T23:22:01.767Z,20.50
2017-07-10T23:24:28.925Z,20.50
2017-07-10T23:26:55.834Z,20.50
2017-07-10T23:29:22.125Z,20.50
2017-07-10T23:31:48.287Z,20.50
2017-07-10T23:34:14.513Z,20.50
2017-07-10T23:36:44.298Z,20.50
2017-07-10T23:39:10.482Z,20.50
2017-07-10T23:41:36.712Z,20.50
2017-07-10T23:44:03.675Z,20.50
2017-07-10T23:46:29.844Z,20.40
2017-07-10T23:48:56.023Z,20.40
2017-07-10T23:51:22.254Z,20.50
2017-07-10T23:53:48.442Z,20.50
2017-07-10T23:56:14.648Z,20.50
2017-07-10T23:58:40.832Z,20.50
