createdAt,value
2022-12-13T00:02:02.982Z,-4.20
2022-12-13T00:04:31.237Z,-4.20
2022-12-13T00:07:01.022Z,-4.20
2022-12-13T00:09:30.425Z,-4.30
2022-12-13T00:11:58.570Z,-4.30
2022-12-13T00:14:30.074Z,-4.40
2022-12-13T00:17:00.931Z,-4.30
2022-12-13T00:19:29.159Z,-4.30
2022-12-13T00:21:57.477Z,-4.30
2022-12-13T00:24:27.742Z,-4.30
2022-12-13T00:26:56.683Z,-4.30
2022-12-13T00:29:25.711Z,-4.30
2022-12-13T00:32:00.425Z,-4.20
2022-12-13T00:34:30.870Z,-4.20
2022-12-13T00:37:00.916Z,-4.20
2022-12-13T00:39:32.185Z,-4.20
2022-12-13T00:42:01.362Z,-4.20
2022-12-13T00:44:29.552Z,-4.20
2022-12-13T00:46:58.950Z,-4.20
2022-12-13T00:49:27.420Z,-4.20
2022-12-13T00:51:56.242Z,-4.20
2022-12-13T00:54:24.493Z,-4.20
2022-12-13T00:56:55.066Z,-4.10
2022-12-13T00:59:23.439Z,-4.00
2022-12-13T01:01:52.020Z,-4.00
2022-12-13T01:04:20.335Z,-4.00
2022-12-13T01:06:51.622Z,-4.00
2022-12-13T01:09:25.550Z,-3.90
2022-12-13T01:11:59.521Z,-3.90
2022-12-13T01:14:29.065Z,-3.90
2022-12-13T01:16:57.894Z,-3.90
2022-12-13T01:19:28.445Z,-3.90
2022-12-13T01:21:57.434Z,-4.00
2022-12-13T01:24:29.236Z,-4.10
2022-12-13T01:27:00.803Z,-4.00
2022-12-13T01:29:29.495Z,-4.00
2022-12-13T01:31:57.608Z,-4.00
2022-12-13T01:34:27.495Z,-4.00
2022-12-13T01:36:58.966Z,-3.90
2022-12-13T01:39:28.647Z,-3.80
2022-12-13T01:42:03.152Z,-3.80
2022-12-13T01:45:03.212Z,-3.80
2022-12-13T01:47:42.185Z,-3.80
2022-12-13T01:50:18.064Z,-3.80
2022-12-13T01:52:48.582Z,-3.90
2022-12-13T01:55:21.361Z,-4.00
2022-12-13T01:57:55.048Z,-4.10
2022-12-13T02:00:23.643Z,-4.20
2022-12-13T02:02:52.097Z,-4.20
2022-12-13T02:05:29.001Z,-4.30
2022-12-13T02:08:01.167Z,-3.90
2022-12-13T02:10:31.971Z,-4.30
2022-12-13T02:13:03.135Z,-4.30
2022-12-13T02:15:44.416Z,-4.30
2022-12-13T02:18:36.263Z,-4.40
2022-12-13T02:21:22.438Z,-4.50
2022-12-13T02:24:51.588Z,-4.50
2022-12-13T02:28:00.679Z,-4.60
2022-12-13T02:30:40.988Z,-4.60
2022-12-13T02:33:34.144Z,-4.60
2022-12-13T02:36:12.383Z,-4.70
2022-12-13T02:38:57.155Z,-4.70
2022-12-13T02:41:29.688Z,-4.70
2022-12-13T02:44:05.674Z,-4.70
2022-12-13T02:46:57.469Z,-4.70
2022-12-13T02:49:32.586Z,-4.70
2022-12-13T02:52:03.389Z,-4.70
2022-12-13T02:54:32.310Z,-4.70
2022-12-13T02:57:01.904Z,-4.70
2022-12-13T02:59:38.650Z,-4.60
2022-12-13T03:02:31.455Z,-4.60
2022-12-13T03:05:34.265Z,-4.50
2022-12-13T03:08:22.687Z,-4.50
2022-12-13T03:11:03.468Z,-4.40
2022-12-13T03:13:46.305Z,-4.40
2022-12-13T03:16:26.532Z,-4.40
2022-12-13T03:19:02.575Z,-4.40
2022-12-13T03:21:43.955Z,-4.40
2022-12-13T03:24:21.357Z,-4.40
2022-12-13T03:26:51.012Z,-4.40
2022-12-13T03:29:23.649Z,-4.40
2022-12-13T03:31:53.550Z,-4.40
2022-12-13T03:34:23.674Z,-4.40
2022-12-13T03:36:53.062Z,-4.40
2022-12-13T03:39:22.856Z,-4.40
2022-12-13T03:41:51.934Z,-4.40
2022-12-13T03:44:20.852Z,-4.30
2022-12-13T03:46:48.956Z,-4.40
2022-12-13T03:49:17.837Z,-4.40
2022-12-13T03:51:47.859Z,-4.40
2022-12-13T03:54:18.528Z,-4.40
2022-12-13T03:56:46.889Z,-4.40
2022-12-13T03:59:15.015Z,-4.30
2022-12-13T04:01:43.662Z,-4.30
2022-12-13T04:04:12.015Z,-4.30
2022-12-13T04:06:40.199Z,-4.20
2022-12-13T04:09:10.986Z,-4.20
2022-12-13T04:11:56.922Z,-4.20
2022-12-13T04:14:25.367Z,-4.30
2022-12-13T04:16:54.497Z,-4.20
2022-12-13T05:18:21.510Z,-4.40
2022-12-13T05:20:51.331Z,-4.40
2022-12-13T05:23:22.562Z,-4.40
2022-12-13T05:25:54.848Z,-4.30
2022-12-13T05:28:27.523Z,-4.40
2022-12-13T05:31:02.025Z,-4.40
2022-12-13T05:33:32.217Z,-4.40
2022-12-13T05:36:02.308Z,-4.40
2022-12-13T05:38:31.185Z,-4.40
2022-12-13T05:40:59.811Z,-4.30
2022-12-13T05:43:42.372Z,-4.40
2022-12-13T05:46:13.893Z,-4.40
2022-12-13T05:48:43.519Z,-4.40
2022-12-13T05:51:13.427Z,-4.40
2022-12-13T05:53:43.449Z,-4.40
2022-12-13T05:56:13.750Z,-4.50
2022-12-13T05:58:53.364Z,-4.50
2022-12-13T06:01:23.597Z,-4.50
2022-12-13T06:03:55.738Z,-4.50
2022-12-13T06:06:24.280Z,-4.50
2022-12-13T06:08:53.170Z,-4.60
2022-12-13T06:11:31.802Z,-4.60
2022-12-13T06:14:02.727Z,-4.60
2022-12-13T06:16:30.974Z,-4.60
2022-12-13T06:19:04.610Z,-4.60
2022-12-13T06:21:41.548Z,-4.60
2022-12-13T06:24:17.342Z,-4.60
2022-12-13T06:26:46.249Z,-4.60
2022-12-13T06:29:23.320Z,-4.60
2022-12-13T06:32:01.246Z,-4.60
2022-12-13T06:34:35.597Z,-4.60
2022-12-13T06:37:07.625Z,-4.60
2022-12-13T06:39:36.454Z,-4.60
2022-12-13T06:42:07.522Z,-4.60
2022-12-13T06:44:37.607Z,-4.60
2022-12-13T06:47:10.492Z,-4.60
2022-12-13T06:49:44.682Z,-4.50
2022-12-13T06:52:16.103Z,-4.50
2022-12-13T06:54:45.140Z,-4.50
2022-12-13T06:57:14.465Z,-4.50
2022-12-13T06:59:43.607Z,-4.50
2022-12-13T07:02:15.410Z,-4.50
2022-12-13T07:04:59.095Z,-4.50
2022-12-13T07:07:27.403Z,-4.50
2022-12-13T07:09:55.731Z,-4.50
2022-12-13T07:12:27.345Z,-4.50
2022-12-13T07:14:56.179Z,-4.50
2022-12-13T07:17:32.935Z,-4.50
2022-12-13T07:20:09.218Z,-4.40
2022-12-13T07:22:45.231Z,-4.40
2022-12-13T07:25:28.561Z,-4.40
2022-12-13T07:28:01.821Z,-4.40
2022-12-13T07:30:33.358Z,-4.40
2022-12-13T07:33:03.544Z,-4.40
2022-12-13T07:35:37.074Z,-4.40
2022-12-13T07:38:07.626Z,-4.40
2022-12-13T07:40:36.238Z,-4.40
2022-12-13T07:43:05.443Z,-4.30
2022-12-13T07:45:33.892Z,-4.30
2022-12-13T07:48:06.859Z,-4.20
2022-12-13T07:50:38.008Z,-4.20
2022-12-13T07:53:09.382Z,-4.20
2022-12-13T07:55:38.414Z,-4.20
2022-12-13T07:58:14.762Z,-4.10
2022-12-13T08:00:46.444Z,-4.00
2022-12-13T08:03:24.381Z,-4.00
2022-12-13T08:06:02.711Z,-4.00
2022-12-13T08:08:31.891Z,-3.90
2022-12-13T08:11:04.463Z,-4.00
2022-12-13T08:13:32.975Z,-3.90
2022-12-13T08:16:02.342Z,-3.90
2022-12-13T08:18:31.774Z,-3.90
2022-12-13T08:21:02.313Z,-3.90
2022-12-13T08:23:35.040Z,-3.90
2022-12-13T08:26:06.234Z,-3.90
2022-12-13T08:28:38.150Z,-3.80
2022-12-13T08:31:11.450Z,-3.80
2022-12-13T08:33:43.806Z,-3.70
2022-12-13T08:36:17.796Z,-3.60
2022-12-13T08:38:46.725Z,-3.60
2022-12-13T08:41:15.478Z,-3.60
2022-12-13T08:43:43.900Z,-3.50
2022-12-13T08:46:13.390Z,-3.40
2022-12-13T08:48:44.334Z,-3.30
2022-12-13T08:51:24.604Z,-3.20
2022-12-13T08:53:54.055Z,-3.20
2022-12-13T08:56:43.661Z,-3.10
2022-12-13T08:59:16.155Z,-3.10
2022-12-13T09:01:45.568Z,-3.00
2022-12-13T09:04:15.270Z,-2.90
2022-12-13T09:06:44.923Z,-2.90
2022-12-13T09:09:13.873Z,-2.70
2022-12-13T09:11:42.307Z,-2.70
2022-12-13T09:14:14.186Z,-2.60
2022-12-13T09:16:51.114Z,-2.60
2022-12-13T09:19:25.739Z,-2.50
2022-12-13T09:22:02.692Z,-2.30
2022-12-13T09:24:36.229Z,-2.00
2022-12-13T09:27:09.115Z,-2.20
2022-12-13T09:29:39.207Z,-2.10
2022-12-13T09:32:07.996Z,-2.00
2022-12-13T09:34:36.243Z,-1.90
2022-12-13T09:37:06.500Z,-1.80
2022-12-13T09:39:34.774Z,-1.70
2022-12-13T09:42:10.599Z,-1.50
2022-12-13T09:44:51.232Z,-1.50
2022-12-13T09:47:35.833Z,-1.40
2022-12-13T09:50:15.148Z,-1.30
2022-12-13T09:52:47.092Z,-1.30
2022-12-13T09:55:25.688Z,-1.20
2022-12-13T09:57:54.562Z,-1.10
2022-12-13T10:00:27.757Z,-1.00
2022-12-13T10:03:00.140Z,-0.90
2022-12-13T10:05:35.904Z,-0.80
2022-12-13T10:08:18.155Z,-0.70
2022-12-13T10:10:46.381Z,-0.70
2022-12-13T10:13:21.713Z,-0.70
2022-12-13T10:16:00.085Z,-0.60
2022-12-13T10:18:36.003Z,-0.60
2022-12-13T10:21:10.864Z,-0.30
2022-12-13T10:24:15.143Z,-0.30
2022-12-13T10:26:38.301Z,-0.10
2022-12-13T10:29:08.700Z,0.20
2022-12-13T10:31:44.325Z,0.40
2022-12-13T10:34:24.429Z,0.60
2022-12-13T10:36:53.779Z,0.70
2022-12-13T10:39:44.990Z,0.90
2022-12-13T10:42:23.438Z,1.10
2022-12-13T10:45:15.732Z,1.20
2022-12-13T10:47:51.359Z,1.30
2022-12-13T10:50:27.270Z,1.40
2022-12-13T10:52:58.223Z,1.60
2022-12-13T10:55:34.129Z,1.80
2022-12-13T10:58:09.351Z,2.00
2022-12-13T11:00:45.389Z,2.10
2022-12-13T11:03:30.984Z,2.40
2022-12-13T11:06:06.627Z,2.10
2022-12-13T11:08:35.143Z,2.20
2022-12-13T11:11:07.622Z,2.20
2022-12-13T11:13:44.898Z,2.20
2022-12-13T11:16:26.835Z,2.40
2022-12-13T11:19:01.673Z,2.50
2022-12-13T11:21:33.722Z,2.50
2022-12-13T11:24:08.123Z,2.60
2022-12-13T11:26:42.829Z,2.60
2022-12-13T11:29:45.811Z,2.60
2022-12-13T11:32:33.995Z,2.70
2022-12-13T11:35:15.958Z,2.70
2022-12-13T11:37:55.506Z,2.70
2022-12-13T11:40:30.310Z,2.80
2022-12-13T11:43:13.623Z,2.70
2022-12-13T11:45:45.016Z,2.70
2022-12-13T11:48:23.245Z,2.60
2022-12-13T11:50:56.904Z,2.60
2022-12-13T11:53:32.572Z,2.60
2022-12-13T11:56:09.735Z,2.50
2022-12-13T11:59:08.560Z,2.50
2022-12-13T12:01:46.083Z,2.60
2022-12-13T12:04:24.703Z,2.60
2022-12-13T12:07:18.165Z,2.60
2022-12-13T12:09:59.563Z,2.50
2022-12-13T12:12:34.880Z,2.40
2022-12-13T12:15:15.610Z,2.30
2022-12-13T12:17:45.300Z,2.20
2022-12-13T12:20:23.445Z,2.10
2022-12-13T12:23:07.991Z,2.00
2022-12-13T12:25:51.171Z,2.10
2022-12-13T12:28:44.302Z,2.20
2022-12-13T12:31:25.512Z,2.20
2022-12-13T12:34:08.863Z,2.00
2022-12-13T12:36:55.635Z,2.00
2022-12-13T12:39:49.656Z,2.00
2022-12-13T12:43:14.169Z,2.00
2022-12-13T12:45:57.342Z,2.00
2022-12-13T12:49:03.674Z,1.90
2022-12-13T12:51:45.311Z,1.80
2022-12-13T12:54:41.441Z,1.80
2022-12-13T12:57:23.483Z,1.80
2022-12-13T13:00:06.154Z,1.90
2022-12-13T13:02:40.803Z,1.80
2022-12-13T13:05:22.082Z,1.90
2022-12-13T13:07:57.546Z,1.90
2022-12-13T13:10:27.511Z,1.90
2022-12-13T13:13:11.440Z,1.90
2022-12-13T13:15:57.238Z,1.90
2022-12-13T13:18:52.693Z,1.90
2022-12-13T13:21:47.658Z,1.90
2022-12-13T13:24:23.699Z,1.80
2022-12-13T13:26:56.723Z,1.80
2022-12-13T13:29:36.520Z,1.80
2022-12-13T13:32:29.720Z,1.70
2022-12-13T13:35:50.938Z,1.70
2022-12-13T13:39:01.546Z,1.70
2022-12-13T13:42:26.796Z,1.70
2022-12-13T13:45:26.841Z,1.70
2022-12-13T13:48:23.772Z,1.60
2022-12-13T13:52:16.570Z,1.60
2022-12-13T13:55:44.666Z,1.60
2022-12-13T13:58:59.934Z,1.70
2022-12-13T14:02:17.037Z,1.70
2022-12-13T14:05:40.365Z,1.60
2022-12-13T14:08:35.597Z,1.60
2022-12-13T14:12:03.919Z,1.50
2022-12-13T14:15:29.272Z,1.60
2022-12-13T14:19:02.540Z,1.60
2022-12-13T14:21:48.695Z,1.50
2022-12-13T14:24:31.310Z,1.50
2022-12-13T14:27:19.266Z,1.40
2022-12-13T14:29:58.208Z,1.30
2022-12-13T14:32:31.090Z,1.30
2022-12-13T14:35:25.497Z,1.20
2022-12-13T14:37:58.826Z,1.20
2022-12-13T14:40:32.332Z,1.10
2022-12-13T14:43:04.541Z,1.10
2022-12-13T14:45:38.428Z,1.10
2022-12-13T14:48:15.532Z,1.00
2022-12-13T14:50:57.294Z,1.00
2022-12-13T14:53:29.668Z,0.90
2022-12-13T14:56:09.981Z,0.80
2022-12-13T14:58:40.872Z,0.80
2022-12-13T15:01:29.636Z,0.70
2022-12-13T15:04:21.921Z,0.60
2022-12-13T15:06:57.153Z,0.60
2022-12-13T15:09:35.396Z,0.50
2022-12-13T15:12:15.011Z,0.40
2022-12-13T15:15:02.349Z,0.40
2022-12-13T15:17:37.087Z,0.40
2022-12-13T15:20:26.589Z,0.30
2022-12-13T15:23:03.774Z,0.20
2022-12-13T15:25:40.359Z,0.10
2022-12-13T15:28:21.182Z,0.10
2022-12-13T15:30:52.726Z,0.00
2022-12-13T15:33:32.587Z,-0.10
2022-12-13T15:36:09.481Z,-0.10
2022-12-13T15:38:41.190Z,-0.20
2022-12-13T15:41:19.185Z,-0.20
2022-12-13T15:43:53.696Z,0.00
2022-12-13T15:46:28.861Z,-0.40
2022-12-13T15:49:01.155Z,-0.30
2022-12-13T15:51:30.916Z,-0.30
2022-12-13T15:54:07.483Z,-0.20
2022-12-13T15:56:38.446Z,-0.40
2022-12-13T15:59:25.649Z,-0.40
2022-12-13T16:01:58.563Z,-0.30
2022-12-13T16:04:31.203Z,-0.40
2022-12-13T16:07:00.906Z,-0.40
2022-12-13T16:09:34.601Z,-0.30
2022-12-13T16:12:07.877Z,-0.40
2022-12-13T16:14:49.572Z,-0.40
2022-12-13T16:17:26.719Z,-0.40
2022-12-13T16:19:58.366Z,-0.40
2022-12-13T16:22:26.561Z,-0.40
2022-12-13T16:24:56.502Z,-0.40
2022-12-13T16:27:25.077Z,-0.20
2022-12-13T16:29:53.849Z,-0.50
2022-12-13T16:32:23.462Z,-0.50
2022-12-13T16:34:51.671Z,-0.50
2022-12-13T16:37:25.606Z,-0.50
2022-12-13T16:39:55.557Z,-0.40
2022-12-13T16:42:27.462Z,-0.50
2022-12-13T16:45:18.121Z,-0.50
2022-12-13T16:47:49.992Z,-0.50
2022-12-13T16:50:21.411Z,-0.60
2022-12-13T16:52:50.662Z,-0.50
2022-12-13T16:55:19.405Z,-0.60
2022-12-13T16:57:58.923Z,-0.40
2022-12-13T17:00:27.813Z,-0.70
2022-12-13T17:03:00.311Z,-0.60
2022-12-13T17:05:31.168Z,-0.60
2022-12-13T17:07:59.556Z,-0.60
2022-12-13T17:10:29.193Z,-0.60
2022-12-13T17:12:57.794Z,-0.60
2022-12-13T17:15:26.186Z,-0.60
2022-12-13T17:17:55.225Z,-0.60
2022-12-13T17:20:25.376Z,-0.60
2022-12-13T17:22:54.022Z,-0.70
2022-12-13T17:25:23.565Z,-0.60
2022-12-13T17:27:51.916Z,-0.60
2022-12-13T17:30:23.401Z,-0.50
2022-12-13T17:32:51.883Z,-0.60
2022-12-13T17:35:20.255Z,-0.60
2022-12-13T17:37:49.991Z,-0.40
2022-12-13T17:40:18.349Z,-0.70
2022-12-13T17:42:50.350Z,-0.70
2022-12-13T17:45:20.067Z,-0.70
2022-12-13T17:47:48.571Z,-0.70
2022-12-13T17:50:17.761Z,-0.70
2022-12-13T17:52:45.959Z,-0.70
2022-12-13T17:55:18.627Z,-0.60
2022-12-13T17:57:47.535Z,-0.60
2022-12-13T18:00:17.899Z,-0.60
2022-12-13T18:02:54.909Z,-0.60
2022-12-13T18:05:26.308Z,-0.70
2022-12-13T18:07:54.723Z,-0.70
2022-12-13T18:10:29.599Z,-0.70
2022-12-13T18:12:58.857Z,-0.60
2022-12-13T18:15:27.193Z,-0.60
2022-12-13T18:18:10.847Z,-0.60
2022-12-13T18:20:40.632Z,-0.70
2022-12-13T18:23:09.176Z,-0.70
2022-12-13T18:25:40.179Z,-0.70
2022-12-13T18:28:09.973Z,-0.70
2022-12-13T18:30:39.920Z,-0.70
2022-12-13T18:33:08.533Z,-0.90
2022-12-13T18:35:37.048Z,-0.70
2022-12-13T18:38:05.979Z,-0.70
2022-12-13T18:40:35.594Z,-0.70
2022-12-13T18:43:05.728Z,-0.70
2022-12-13T18:45:35.060Z,-0.70
2022-12-13T18:48:04.007Z,-0.70
2022-12-13T18:50:32.690Z,-0.70
2022-12-13T18:53:01.359Z,-0.50
2022-12-13T18:55:30.983Z,-0.70
2022-12-13T18:57:59.868Z,-0.70
2022-12-13T19:00:31.046Z,-0.60
2022-12-13T19:03:01.121Z,-0.50
2022-12-13T19:05:29.973Z,0.30
2022-12-13T19:07:58.587Z,-0.60
2022-12-13T19:10:27.031Z,-0.60
2022-12-13T19:12:55.349Z,-0.70
2022-12-13T19:15:23.532Z,-0.70
2022-12-13T19:17:53.846Z,-0.60
2022-12-13T19:20:22.357Z,-0.60
2022-12-13T19:22:51.363Z,-0.80
2022-12-13T19:25:20.799Z,-0.60
2022-12-13T19:27:49.486Z,-0.60
2022-12-13T19:30:22.871Z,-0.60
2022-12-13T19:32:52.607Z,-0.30
2022-12-13T19:35:21.099Z,-0.60
2022-12-13T19:37:50.454Z,-0.60
2022-12-13T19:40:19.078Z,-0.60
2022-12-13T19:42:48.785Z,-0.60
2022-12-13T19:45:18.181Z,-0.60
2022-12-13T19:47:48.740Z,-0.60
2022-12-13T19:50:19.181Z,-0.50
2022-12-13T19:52:49.171Z,-0.60
2022-12-13T19:55:17.524Z,-0.60
2022-12-13T19:57:46.294Z,-0.10
2022-12-13T20:00:18.431Z,-0.50
2022-12-13T20:02:46.912Z,-0.50
2022-12-13T20:05:15.667Z,-0.70
2022-12-13T20:07:59.854Z,-0.60
2022-12-13T20:10:29.037Z,-0.60
2022-12-13T20:12:57.519Z,-0.70
2022-12-13T20:15:28.733Z,-0.70
2022-12-13T20:17:57.167Z,-0.70
2022-12-13T20:20:40.791Z,-0.70
2022-12-13T20:23:17.752Z,-0.70
2022-12-13T20:25:47.050Z,-0.70
2022-12-13T20:28:16.513Z,-0.70
2022-12-13T20:30:46.988Z,-0.70
2022-12-13T20:33:16.081Z,-0.70
2022-12-13T20:36:15.201Z,-0.70
2022-12-13T20:38:36.553Z,-0.70
2022-12-13T20:41:08.388Z,-0.70
2022-12-13T20:43:36.810Z,-0.70
2022-12-13T20:46:08.413Z,-0.70
2022-12-13T20:48:38.527Z,-0.70
2022-12-13T20:51:10.431Z,-0.70
2022-12-13T20:53:44.139Z,-0.70
2022-12-13T20:56:15.974Z,-0.70
2022-12-13T20:58:45.152Z,-0.70
2022-12-13T21:01:17.352Z,-0.70
2022-12-13T21:03:46.648Z,-0.70
2022-12-13T21:06:16.390Z,-0.50
2022-12-13T21:08:52.980Z,-0.60
2022-12-13T21:11:27.776Z,-0.70
2022-12-13T21:14:07.494Z,-0.70
2022-12-13T21:16:40.665Z,-0.20
2022-12-13T21:19:11.444Z,-0.60
2022-12-13T21:21:40.204Z,-0.60
2022-12-13T21:24:13.092Z,-0.60
2022-12-13T21:26:41.382Z,-0.60
2022-12-13T21:29:14.922Z,-0.60
2022-12-13T21:31:48.651Z,-0.60
2022-12-13T21:34:19.798Z,-0.50
2022-12-13T21:36:50.826Z,-0.60
2022-12-13T21:39:24.756Z,-0.60
2022-12-13T21:41:54.628Z,-0.50
2022-12-13T21:44:24.211Z,-0.70
2022-12-13T21:49:48.714Z,-0.70
2022-12-13T21:52:18.053Z,-0.60
2022-12-13T21:54:48.080Z,-0.50
2022-12-13T21:57:34.222Z,-0.60
2022-12-13T22:00:02.598Z,-0.60
2022-12-13T22:02:43.721Z,-0.60
2022-12-13T22:05:12.451Z,-0.60
2022-12-13T22:07:40.928Z,-0.60
2022-12-13T22:10:11.308Z,-0.60
2022-12-13T22:12:42.932Z,-0.60
2022-12-13T22:15:19.695Z,-0.50
2022-12-13T22:17:48.406Z,-0.30
2022-12-13T22:20:16.779Z,-0.50
2022-12-13T22:22:48.458Z,-0.40
2022-12-13T22:25:20.063Z,-0.40
2022-12-13T22:27:48.522Z,-0.20
2022-12-13T22:30:16.899Z,-0.40
2022-12-13T22:32:45.248Z,-0.30
2022-12-13T22:35:14.672Z,-0.30
2022-12-13T22:37:43.818Z,-0.30
2022-12-13T22:40:13.734Z,-0.20
2022-12-13T22:42:48.340Z,-0.20
2022-12-13T22:45:17.336Z,-0.10
2022-12-13T22:47:45.805Z,-0.20
2022-12-13T22:50:14.735Z,-0.10
2022-12-13T22:52:43.578Z,-0.10
2022-12-13T22:55:12.031Z,-0.10
2022-12-13T22:57:40.868Z,-0.10
2022-12-13T23:00:13.490Z,0.00
2022-12-13T23:02:43.124Z,0.00
2022-12-13T23:55:23.477Z,0.30
