createdAt,value
2022-12-06T00:01:26.760Z,101156.13
2022-12-06T00:03:56.153Z,101158.00
2022-12-06T00:06:25.959Z,101162.31
2022-12-06T00:08:53.985Z,101160.53
2022-12-06T00:11:25.297Z,101156.59
2022-12-06T00:13:54.655Z,101156.81
2022-12-06T00:16:23.219Z,101155.09
2022-12-06T00:18:51.579Z,101155.81
2022-12-06T00:21:21.949Z,101154.28
2022-12-06T00:23:52.070Z,101156.06
2022-12-06T00:26:20.865Z,101154.34
2022-12-06T00:28:53.581Z,101162.44
2022-12-06T00:31:22.880Z,101164.66
2022-12-06T00:33:51.124Z,101159.28
2022-12-06T00:36:21.467Z,101161.41
2022-12-06T00:38:49.785Z,101155.50
2022-12-06T00:41:20.154Z,101150.81
2022-12-06T00:43:50.096Z,101148.41
2022-12-06T00:46:20.136Z,101145.63
2022-12-06T00:48:49.587Z,101139.97
2022-12-06T00:51:19.272Z,101142.09
2022-12-06T00:53:47.790Z,101142.16
2022-12-06T00:56:17.794Z,101148.97
2022-12-06T00:58:46.073Z,101144.91
2022-12-06T01:01:17.550Z,101138.25
2022-12-06T01:03:46.334Z,101137.47
2022-12-06T01:06:16.663Z,101137.44
2022-12-06T01:08:44.860Z,101131.44
2022-12-06T01:11:15.344Z,101133.53
2022-12-06T01:13:44.136Z,101135.72
2022-12-06T01:16:16.431Z,101130.63
2022-12-06T01:18:46.084Z,101131.38
2022-12-06T01:21:15.668Z,101129.00
2022-12-06T01:23:45.146Z,101133.22
2022-12-06T01:26:16.845Z,101129.56
2022-12-06T01:28:44.912Z,101129.78
2022-12-06T01:31:13.266Z,101128.66
2022-12-06T01:33:43.083Z,101134.19
2022-12-06T01:36:17.491Z,101129.06
2022-12-06T01:38:45.427Z,101132.84
2022-12-06T01:41:13.346Z,101134.66
2022-12-06T01:43:43.519Z,101127.94
2022-12-06T01:46:24.504Z,101133.53
2022-12-06T01:48:59.883Z,101123.31
2022-12-06T01:51:28.665Z,101127.81
2022-12-06T01:53:57.217Z,101116.34
2022-12-06T01:56:25.148Z,101125.19
2022-12-06T01:58:57.650Z,101128.44
2022-12-06T02:01:27.871Z,101122.44
2022-12-06T02:03:59.707Z,101120.56
2022-12-06T02:06:28.609Z,101122.41
2022-12-06T02:08:59.291Z,101120.41
2022-12-06T02:11:32.063Z,101118.19
2022-12-06T02:14:04.189Z,101113.16
2022-12-06T02:16:49.109Z,101117.63
2022-12-06T02:19:26.048Z,101109.66
2022-12-06T02:22:03.829Z,101104.47
2022-12-06T02:25:03.025Z,101104.47
2022-12-06T02:27:56.814Z,101097.47
2022-12-06T02:30:43.133Z,101095.75
2022-12-06T02:33:15.966Z,101097.41
2022-12-06T02:35:49.185Z,101101.44
2022-12-06T02:38:27.909Z,101086.56
2022-12-06T02:41:00.140Z,101084.81
2022-12-06T02:43:33.095Z,101088.34
2022-12-06T02:46:05.563Z,101090.66
2022-12-06T02:48:35.786Z,101086.09
2022-12-06T02:51:07.135Z,101088.22
2022-12-06T02:53:39.784Z,101080.78
2022-12-06T02:56:09.049Z,101085.88
2022-12-06T02:58:37.552Z,101077.00
2022-12-06T03:01:13.662Z,101084.97
2022-12-06T03:03:53.129Z,101077.22
2022-12-06T03:06:39.236Z,101076.44
2022-12-06T03:09:19.322Z,101074.34
2022-12-06T03:11:56.752Z,101067.75
2022-12-06T03:14:26.943Z,101070.97
2022-12-06T03:17:07.701Z,101065.41
2022-12-06T03:19:39.847Z,101063.38
2022-12-06T03:22:11.614Z,101050.94
2022-12-06T03:24:41.774Z,101054.47
2022-12-06T03:27:13.800Z,101050.75
2022-12-06T03:29:46.565Z,101046.78
2022-12-06T03:32:18.583Z,101039.78
2022-12-06T03:34:51.472Z,101040.00
2022-12-06T03:37:22.722Z,101041.81
2022-12-06T03:39:59.957Z,101039.44
2022-12-06T03:42:28.681Z,101042.94
2022-12-06T03:44:56.672Z,101041.91
2022-12-06T03:47:32.251Z,101043.84
2022-12-06T03:50:03.899Z,101037.06
2022-12-06T03:52:32.188Z,101044.59
2022-12-06T03:55:00.133Z,101041.00
2022-12-06T03:57:28.067Z,101032.50
2022-12-06T03:59:56.075Z,101035.16
2022-12-06T04:02:24.052Z,101030.06
2022-12-06T04:04:53.323Z,101026.50
2022-12-06T04:07:21.585Z,101028.38
2022-12-06T04:10:02.755Z,101030.22
2022-12-06T04:12:51.428Z,101038.03
2022-12-06T04:15:20.952Z,101027.00
2022-12-06T04:18:06.432Z,101027.72
2022-12-06T04:20:49.691Z,101021.13
2022-12-06T04:23:17.770Z,101022.50
2022-12-06T04:25:46.114Z,101018.31
2022-12-06T04:28:31.377Z,101024.06
2022-12-06T04:31:21.763Z,101014.97
2022-12-06T04:34:08.174Z,101002.31
2022-12-06T04:36:57.981Z,101003.53
2022-12-06T04:39:26.538Z,100996.19
2022-12-06T04:42:12.505Z,101000.03
2022-12-06T04:44:40.544Z,100990.31
2022-12-06T04:47:09.495Z,100984.88
2022-12-06T04:49:38.664Z,100980.88
2022-12-06T04:52:09.177Z,100987.28
2022-12-06T04:54:38.086Z,100982.81
2022-12-06T04:57:10.838Z,100976.59
2022-12-06T04:59:39.745Z,100983.75
2022-12-06T05:02:08.611Z,100975.59
2022-12-06T05:04:37.168Z,100977.78
2022-12-06T05:07:05.487Z,100973.41
2022-12-06T05:09:34.796Z,100971.28
2022-12-06T05:12:02.736Z,100976.75
2022-12-06T05:14:30.690Z,100982.69
2022-12-06T05:16:58.910Z,100985.44
2022-12-06T05:19:27.846Z,100989.13
2022-12-06T05:21:55.801Z,100980.78
2022-12-06T05:24:23.688Z,100974.47
2022-12-06T05:26:53.083Z,100977.03
2022-12-06T05:29:21.142Z,100970.97
2022-12-06T05:31:49.379Z,100973.03
2022-12-06T05:34:17.481Z,100971.44
2022-12-06T05:36:45.973Z,100980.47
2022-12-06T05:39:14.178Z,100970.41
2022-12-06T05:41:42.075Z,100976.19
2022-12-06T05:44:12.126Z,100976.06
2022-12-06T05:46:40.032Z,100975.75
2022-12-06T05:49:07.987Z,100974.84
2022-12-06T05:51:35.965Z,100978.75
2022-12-06T05:54:06.526Z,100973.19
2022-12-06T05:56:35.205Z,100976.06
2022-12-06T05:59:03.342Z,100976.88
2022-12-06T06:01:32.711Z,100976.31
2022-12-06T06:04:01.634Z,100976.19
2022-12-06T06:06:29.586Z,100971.50
2022-12-06T06:08:57.560Z,100981.69
2022-12-06T06:11:25.527Z,100978.28
2022-12-06T06:13:54.396Z,100979.09
2022-12-06T06:16:22.548Z,100975.84
2022-12-06T06:18:52.581Z,100984.22
2022-12-06T06:21:20.556Z,100979.38
2022-12-06T06:23:48.774Z,100978.34
2022-12-06T06:26:16.653Z,100974.78
2022-12-06T06:28:44.516Z,100978.28
2022-12-06T06:31:12.722Z,100979.09
2022-12-06T06:33:40.791Z,100979.00
2022-12-06T06:36:11.292Z,100980.88
2022-12-06T06:38:39.287Z,100981.13
2022-12-06T06:41:07.955Z,100983.03
2022-12-06T06:43:35.959Z,100984.19
2022-12-06T06:46:06.845Z,100990.19
2022-12-06T06:48:37.398Z,100981.44
2022-12-06T06:51:06.598Z,100984.44
2022-12-06T06:53:36.231Z,100981.03
2022-12-06T06:56:04.389Z,100986.91
2022-12-06T06:58:32.358Z,100986.81
2022-12-06T07:01:02.158Z,100982.50
2022-12-06T07:03:30.633Z,100977.78
2022-12-06T07:06:00.648Z,100979.56
2022-12-06T07:08:30.880Z,100976.31
2022-12-06T07:11:00.772Z,100986.31
2022-12-06T07:13:30.292Z,100985.44
2022-12-06T07:15:59.331Z,100976.88
2022-12-06T07:18:27.502Z,100990.22
2022-12-06T07:21:01.392Z,100984.84
2022-12-06T07:23:29.591Z,100986.56
2022-12-06T07:26:03.025Z,100986.25
2022-12-06T07:28:31.388Z,100986.81
2022-12-06T07:30:59.498Z,100989.78
2022-12-06T07:33:27.568Z,100992.72
2022-12-06T07:36:13.054Z,100990.22
2022-12-06T07:38:42.561Z,100989.28
2022-12-06T07:41:31.454Z,100992.47
2022-12-06T07:44:18.881Z,100995.41
2022-12-06T07:46:47.419Z,100991.66
2022-12-06T07:49:16.749Z,100994.38
2022-12-06T07:51:45.216Z,100985.75
2022-12-06T07:54:13.636Z,100994.88
2022-12-06T07:56:43.740Z,100992.22
2022-12-06T07:59:11.884Z,100992.34
2022-12-06T08:01:39.933Z,100993.47
2022-12-06T08:04:08.358Z,100989.47
2022-12-06T08:06:37.185Z,100990.03
2022-12-06T08:09:07.897Z,100991.72
2022-12-06T08:11:36.829Z,100994.25
2022-12-06T08:14:06.405Z,100987.28
2022-12-06T08:16:35.137Z,100994.66
2022-12-06T08:19:03.365Z,100995.66
2022-12-06T08:21:31.425Z,100983.94
2022-12-06T08:23:59.392Z,100990.44
2022-12-06T08:26:27.568Z,100985.66
2022-12-06T08:28:55.618Z,100983.38
2022-12-06T08:31:25.340Z,100993.44
2022-12-06T08:33:54.097Z,100984.84
2022-12-06T08:36:23.786Z,100988.25
2022-12-06T08:38:53.242Z,100992.81
2022-12-06T08:41:40.290Z,101000.97
2022-12-06T08:44:10.906Z,100995.38
2022-12-06T08:46:41.100Z,100994.69
2022-12-06T08:49:09.525Z,100993.22
2022-12-06T08:51:37.983Z,100995.09
2022-12-06T08:54:07.181Z,100990.13
2022-12-06T08:56:35.548Z,100985.81
2022-12-06T08:59:03.520Z,100990.19
2022-12-06T09:01:37.724Z,100989.00
2022-12-06T09:04:10.108Z,100992.00
2022-12-06T09:06:40.027Z,100986.97
2022-12-06T09:09:09.727Z,100991.00
2022-12-06T09:11:38.414Z,100986.69
2022-12-06T09:14:07.261Z,100987.25
2022-12-06T09:16:35.360Z,100987.81
2022-12-06T09:19:03.661Z,100987.38
2022-12-06T09:21:34.282Z,100988.59
2022-12-06T09:24:02.704Z,100983.31
2022-12-06T09:26:30.670Z,100982.91
2022-12-06T09:28:59.446Z,100986.97
2022-12-06T09:31:27.458Z,100987.94
2022-12-06T09:33:56.115Z,100980.25
2022-12-06T09:36:26.085Z,100982.84
2022-12-06T09:38:59.801Z,100980.06
2022-12-06T09:41:42.475Z,100979.41
2022-12-06T09:44:23.703Z,100971.88
2022-12-06T09:47:05.628Z,100966.69
2022-12-06T09:49:43.394Z,100957.91
2022-12-06T09:52:24.708Z,100958.84
2022-12-06T09:55:06.405Z,100964.88
2022-12-06T09:57:40.948Z,100967.25
2022-12-06T10:00:20.658Z,100962.06
2022-12-06T10:03:15.552Z,100950.16
2022-12-06T10:06:00.646Z,100957.09
2022-12-06T10:08:48.340Z,100954.81
2022-12-06T10:11:33.500Z,100952.81
2022-12-06T10:14:10.798Z,100947.16
2022-12-06T10:16:52.048Z,100938.81
2022-12-06T10:19:34.765Z,100937.22
2022-12-06T10:22:13.632Z,100936.47
2022-12-06T10:24:52.263Z,100936.72
2022-12-06T10:27:26.760Z,100932.81
2022-12-06T10:30:02.503Z,100934.63
2022-12-06T10:32:50.546Z,100935.78
2022-12-06T10:35:24.217Z,100936.59
2022-12-06T10:38:03.951Z,100929.56
2022-12-06T10:40:42.327Z,100929.75
2022-12-06T10:43:17.860Z,100923.47
2022-12-06T10:46:09.920Z,100933.03
2022-12-06T10:48:44.793Z,100929.19
2022-12-06T10:51:20.997Z,100922.81
2022-12-06T10:53:56.543Z,100925.22
2022-12-06T10:56:29.776Z,100923.72
2022-12-06T10:59:04.047Z,100924.69
2022-12-06T11:01:39.018Z,100915.38
2022-12-06T11:04:14.244Z,100920.69
2022-12-06T11:06:51.585Z,100920.75
2022-12-06T11:09:31.706Z,100917.00
2022-12-06T11:12:00.665Z,100913.03
2022-12-06T11:14:38.155Z,100909.22
2022-12-06T11:17:13.294Z,100907.28
2022-12-06T11:19:45.413Z,100899.31
2022-12-06T11:22:25.596Z,100907.94
2022-12-06T11:24:57.632Z,100902.19
2022-12-06T11:27:34.890Z,100901.91
2022-12-06T11:30:19.546Z,100905.81
2022-12-06T11:32:50.980Z,100899.22
2022-12-06T11:35:24.220Z,100893.75
2022-12-06T11:37:56.254Z,100896.16
2022-12-06T11:40:28.509Z,100890.28
2022-12-06T11:43:00.235Z,100889.28
2022-12-06T11:45:33.532Z,100891.25
2022-12-06T11:48:08.868Z,100879.41
2022-12-06T11:50:37.800Z,100883.75
2022-12-06T11:53:13.606Z,100879.50
2022-12-06T11:55:44.749Z,100872.03
2022-12-06T11:58:19.365Z,100859.03
2022-12-06T12:00:58.192Z,100865.00
2022-12-06T12:03:31.494Z,100862.63
2022-12-06T12:06:10.799Z,100862.00
2022-12-06T12:08:39.417Z,100859.59
2022-12-06T12:11:07.746Z,100862.25
2022-12-06T12:13:45.172Z,100864.03
2022-12-06T12:16:19.065Z,100857.38
2022-12-06T12:18:57.266Z,100855.97
2022-12-06T12:21:36.058Z,100850.53
2022-12-06T12:24:05.854Z,100857.22
2022-12-06T12:26:40.610Z,100858.38
2022-12-06T12:29:20.210Z,100853.91
2022-12-06T12:31:54.597Z,100856.25
2022-12-06T12:34:24.270Z,100852.28
2022-12-06T12:36:54.923Z,100850.41
2022-12-06T12:39:26.530Z,100852.56
2022-12-06T12:41:54.717Z,100850.66
2022-12-06T12:44:37.699Z,100845.84
2022-12-06T12:47:18.713Z,100850.06
2022-12-06T12:50:01.619Z,100840.44
2022-12-06T12:52:32.107Z,100840.50
2022-12-06T12:55:14.713Z,100838.88
2022-12-06T12:57:44.904Z,100835.16
2022-12-06T13:00:16.848Z,100836.44
2022-12-06T13:02:49.896Z,100833.50
2022-12-06T13:05:40.586Z,100835.00
2022-12-06T13:08:18.013Z,100834.34
2022-12-06T13:10:51.742Z,100833.41
2022-12-06T13:13:30.169Z,100833.97
2022-12-06T13:16:03.613Z,100840.38
2022-12-06T13:18:42.745Z,100835.97
2022-12-06T13:21:25.294Z,100837.34
2022-12-06T13:23:58.086Z,100841.91
2022-12-06T13:26:29.573Z,100837.91
2022-12-06T13:29:01.300Z,100846.00
2022-12-06T13:31:36.464Z,100839.22
2022-12-06T13:34:16.172Z,100838.44
2022-12-06T13:36:44.553Z,100843.16
2022-12-06T13:39:40.588Z,100830.97
2022-12-06T13:42:23.089Z,100826.88
2022-12-06T13:44:59.775Z,100829.66
2022-12-06T13:47:42.659Z,100823.75
2022-12-06T13:51:37.009Z,100821.59
2022-12-06T13:54:31.152Z,100817.06
2022-12-06T13:57:01.187Z,100819.28
2022-12-06T13:59:36.230Z,100818.81
2022-12-06T14:02:52.328Z,100821.53
2022-12-06T14:08:32.473Z,100825.03
2022-12-06T14:11:21.241Z,100829.88
2022-12-06T14:13:59.672Z,100828.22
2022-12-06T14:16:32.563Z,100825.50
2022-12-06T14:19:01.003Z,100826.56
2022-12-06T14:21:34.740Z,100814.75
2022-12-06T14:24:04.395Z,100812.53
2022-12-06T14:26:37.469Z,100819.16
2022-12-06T14:29:05.578Z,100815.84
2022-12-06T14:31:43.135Z,100809.47
2022-12-06T14:34:25.606Z,100811.09
2022-12-06T14:36:54.122Z,100819.16
2022-12-06T14:39:25.882Z,100810.34
2022-12-06T14:42:14.410Z,100812.97
2022-12-06T14:44:49.842Z,100810.28
2022-12-06T14:47:19.619Z,100813.97
2022-12-06T14:50:10.552Z,100809.03
2022-12-06T14:52:56.079Z,100810.63
2022-12-06T14:55:24.472Z,100810.91
2022-12-06T14:57:58.159Z,100812.59
2022-12-06T15:00:30.970Z,100812.44
2022-12-06T15:03:18.834Z,100798.34
2022-12-06T15:05:49.879Z,100800.16
2022-12-06T15:08:35.875Z,100813.88
2022-12-06T15:11:06.175Z,100815.00
2022-12-06T15:13:34.596Z,100819.13
2022-12-06T15:16:15.222Z,100811.69
2022-12-06T15:18:45.860Z,100814.38
2022-12-06T15:21:14.878Z,100818.78
2022-12-06T15:23:49.969Z,100813.69
2022-12-06T15:26:18.832Z,100805.41
2022-12-06T15:28:48.809Z,100809.09
2022-12-06T15:31:20.237Z,100807.88
2022-12-06T15:33:48.748Z,100804.91
2022-12-06T15:36:21.408Z,100812.00
2022-12-06T15:38:49.723Z,100809.94
2022-12-06T15:41:20.102Z,100809.22
2022-12-06T15:43:50.318Z,100809.28
2022-12-06T15:46:20.461Z,100806.97
2022-12-06T15:48:48.711Z,100808.13
2022-12-06T15:51:21.351Z,100801.97
2022-12-06T15:53:51.288Z,100796.75
2022-12-06T15:56:21.614Z,100800.06
2022-12-06T15:58:51.997Z,100799.81
2022-12-06T16:01:24.903Z,100800.03
2022-12-06T16:03:57.885Z,100808.00
2022-12-06T16:06:28.772Z,100802.69
2022-12-06T16:08:57.609Z,100810.00
2022-12-06T16:11:27.459Z,100810.91
2022-12-06T16:13:56.868Z,100808.13
2022-12-06T16:16:24.914Z,100810.66
2022-12-06T16:18:54.047Z,100812.09
2022-12-06T16:21:24.657Z,100809.03
2022-12-06T16:24:14.937Z,100817.53
2022-12-06T16:26:45.374Z,100814.66
2022-12-06T16:29:17.754Z,100812.34
2022-12-06T16:31:46.527Z,100817.66
2022-12-06T16:34:15.415Z,100815.22
2022-12-06T16:36:56.011Z,100802.84
2022-12-06T16:39:24.935Z,100815.22
2022-12-06T16:41:53.009Z,100807.69
2022-12-06T16:44:22.471Z,100815.22
2022-12-06T16:46:51.644Z,100810.03
2022-12-06T16:49:45.153Z,100808.56
2022-12-06T16:52:10.513Z,100802.75
2022-12-06T16:54:41.055Z,100812.09
2022-12-06T16:57:10.255Z,100812.28
2022-12-06T16:59:40.413Z,100818.25
2022-12-06T17:02:25.168Z,100825.28
2022-12-06T17:04:53.380Z,100816.81
2022-12-06T17:07:21.858Z,100816.00
2022-12-06T17:09:51.939Z,100827.88
2022-12-06T17:12:22.575Z,100822.88
2022-12-06T17:14:53.599Z,100820.56
2022-12-06T17:17:26.167Z,100817.53
2022-12-06T17:19:56.076Z,100818.41
2022-12-06T17:22:24.219Z,100817.28
2022-12-06T17:24:52.459Z,100820.69
2022-12-06T17:27:20.589Z,100819.59
2022-12-06T17:29:48.581Z,100824.25
2022-12-06T17:32:18.045Z,100818.16
2022-12-06T17:34:47.784Z,100815.75
2022-12-06T17:37:15.879Z,100811.69
2022-12-06T17:39:43.850Z,100812.81
2022-12-06T17:42:30.629Z,100825.41
2022-12-06T17:44:59.257Z,100825.41
2022-12-06T17:47:29.075Z,100826.22
2022-12-06T17:49:57.470Z,100828.56
2022-12-06T17:52:27.009Z,100821.81
2022-12-06T17:54:54.912Z,100821.50
2022-12-06T17:57:23.117Z,100825.22
2022-12-06T17:59:51.056Z,100821.94
2022-12-06T18:02:23.257Z,100834.69
2022-12-06T18:04:53.938Z,100831.31
2022-12-06T18:07:22.007Z,100829.28
2022-12-06T18:09:50.510Z,100831.34
2022-12-06T18:12:18.725Z,100818.44
2022-12-06T18:14:47.056Z,100825.44
2022-12-06T18:17:15.040Z,100832.25
2022-12-06T18:19:46.636Z,100828.28
2022-12-06T18:22:16.569Z,100825.97
2022-12-06T18:24:45.352Z,100826.69
2022-12-06T18:27:13.508Z,100835.47
2022-12-06T18:29:41.584Z,100826.84
2022-12-06T18:32:09.766Z,100835.03
2022-12-06T18:34:39.969Z,100838.59
2022-12-06T18:37:08.214Z,100836.91
2022-12-06T18:39:37.580Z,100828.28
2022-12-06T18:42:05.971Z,100834.03
2022-12-06T18:44:34.012Z,100822.03
2022-12-06T18:47:02.036Z,100817.50
2022-12-06T18:49:30.081Z,100811.41
2022-12-06T18:51:58.190Z,100819.91
2022-12-06T18:54:26.399Z,100809.50
2022-12-06T18:56:57.934Z,100812.69
2022-12-06T18:59:27.795Z,100808.38
2022-12-06T19:01:57.189Z,100803.06
2022-12-06T19:04:25.300Z,100807.16
2022-12-06T19:06:54.229Z,100813.38
2022-12-06T19:09:29.691Z,100808.78
2022-12-06T19:11:59.347Z,100807.44
2022-12-06T19:14:27.655Z,100808.78
2022-12-06T19:16:55.932Z,100811.56
2022-12-06T19:19:27.413Z,100806.75
2022-12-06T19:21:56.956Z,100804.84
2022-12-06T19:24:26.682Z,100812.63
2022-12-06T19:26:55.842Z,100809.69
2022-12-06T19:29:25.743Z,100805.66
2022-12-06T19:31:53.914Z,100804.75
2022-12-06T19:34:24.477Z,100805.78
2022-12-06T19:36:55.117Z,100808.06
2022-12-06T19:39:23.901Z,100809.09
2022-12-06T19:42:10.225Z,100806.00
2022-12-06T19:44:40.090Z,100806.09
2022-12-06T19:47:08.988Z,100810.22
2022-12-06T19:49:37.171Z,100804.50
2022-12-06T19:52:05.859Z,100798.47
2022-12-06T19:54:37.889Z,100810.47
2022-12-06T19:57:08.824Z,100801.63
2022-12-06T19:59:40.155Z,100799.34
2022-12-06T20:02:11.423Z,100800.63
2022-12-06T20:04:42.196Z,100799.53
2022-12-06T20:07:10.779Z,100801.16
2022-12-06T20:09:39.532Z,100795.25
2022-12-06T20:12:08.361Z,100797.63
2022-12-06T20:14:42.780Z,100788.28
2022-12-06T20:17:11.998Z,100791.00
2022-12-06T20:19:43.028Z,100793.50
2022-12-06T20:22:11.416Z,100789.19
2022-12-06T20:24:39.737Z,100788.22
2022-12-06T20:27:10.851Z,100788.31
2022-12-06T20:29:40.726Z,100788.53
2022-12-06T20:32:09.019Z,100784.13
2022-12-06T20:34:37.430Z,100794.28
2022-12-06T20:37:07.064Z,100797.09
2022-12-06T20:39:36.559Z,100794.91
2022-12-06T20:42:06.591Z,100782.41
2022-12-06T20:44:35.626Z,100783.81
2022-12-06T20:47:05.459Z,100776.44
2022-12-06T20:49:33.634Z,100774.94
2022-12-06T20:52:03.592Z,100769.59
2022-12-06T20:54:31.814Z,100771.50
2022-12-06T20:56:59.914Z,100769.59
2022-12-06T20:59:31.935Z,100760.22
2022-12-06T21:01:59.934Z,100768.19
2022-12-06T21:04:29.407Z,100766.94
2022-12-06T21:06:57.599Z,100768.97
2022-12-06T21:09:25.584Z,100764.19
2022-12-06T21:11:53.543Z,100765.81
2022-12-06T21:14:22.118Z,100767.03
2022-12-06T21:16:50.083Z,100763.09
2022-12-06T21:19:19.867Z,100761.69
2022-12-06T21:21:51.358Z,100768.03
2022-12-06T21:24:21.089Z,100770.09
2022-12-06T21:26:49.376Z,100764.03
2022-12-06T21:29:18.563Z,100773.31
2022-12-06T21:31:46.984Z,100765.59
2022-12-06T21:34:16.074Z,100776.50
2022-12-06T21:36:44.552Z,100774.31
2022-12-06T21:39:15.785Z,100763.69
2022-12-06T21:41:44.305Z,100767.34
2022-12-06T21:44:12.291Z,100771.50
2022-12-06T21:46:40.304Z,100762.91
2022-12-06T21:49:08.393Z,100765.31
2022-12-06T21:51:36.580Z,100765.50
2022-12-06T21:54:04.829Z,100763.78
2022-12-06T21:56:35.051Z,100760.38
2022-12-06T21:59:03.112Z,100773.81
2022-12-06T22:01:32.653Z,100767.09
2022-12-06T22:04:03.662Z,100766.41
2022-12-06T22:06:32.563Z,100771.22
2022-12-06T22:09:02.673Z,100765.94
2022-12-06T22:11:31.353Z,100770.44
2022-12-06T22:14:01.811Z,100773.97
2022-12-06T22:16:30.256Z,100783.81
2022-12-06T22:18:58.988Z,100775.66
2022-12-06T22:21:28.873Z,100772.22
2022-12-06T22:23:58.508Z,100766.19
2022-12-06T22:26:28.592Z,100757.44
2022-12-06T22:28:57.152Z,100752.38
2022-12-06T22:31:28.214Z,100753.22
2022-12-06T22:33:58.095Z,100764.69
2022-12-06T22:36:26.837Z,100752.78
2022-12-06T22:38:56.766Z,100751.72
2022-12-06T22:41:25.443Z,100760.59
2022-12-06T22:43:55.393Z,100751.09
2022-12-06T22:46:26.087Z,100743.59
2022-12-06T22:48:56.383Z,100743.66
2022-12-06T22:51:26.426Z,100751.72
2022-12-06T22:53:56.529Z,100745.47
2022-12-06T22:56:24.896Z,100746.66
2022-12-06T22:58:53.317Z,100742.88
2022-12-06T23:01:23.424Z,100738.00
2022-12-06T23:03:52.561Z,100738.72
2022-12-06T23:06:23.979Z,100736.41
2022-12-06T23:08:52.497Z,100744.13
2022-12-06T23:11:22.868Z,100734.50
2022-12-06T23:13:50.950Z,100734.31
2022-12-06T23:16:21.220Z,100731.13
2022-12-06T23:18:49.661Z,100736.41
2022-12-06T23:21:20.424Z,100724.31
2022-12-06T23:23:51.934Z,100722.72
2022-12-06T23:26:22.034Z,100719.03
2022-12-06T23:28:50.147Z,100724.47
2022-12-06T23:31:20.459Z,100721.56
2022-12-06T23:33:49.082Z,100727.88
2022-12-06T23:36:19.888Z,100732.75
2022-12-06T23:38:49.395Z,100731.09
2022-12-06T23:41:19.772Z,100726.81
2022-12-06T23:43:51.352Z,100728.88
2022-12-06T23:46:22.603Z,100734.84
2022-12-06T23:48:50.864Z,100723.94
2022-12-06T23:51:20.578Z,100729.38
2022-12-06T23:53:53.286Z,100726.53
2022-12-06T23:56:22.870Z,100721.59
2022-12-06T23:58:52.073Z,100718.84
