createdAt,value
2018-09-23T00:00:56.594Z,15.06
2018-09-23T00:01:56.609Z,15.11
2018-09-23T00:02:56.545Z,15.00
2018-09-23T00:03:56.542Z,15.09
2018-09-23T00:04:56.540Z,15.00
2018-09-23T00:05:56.558Z,15.06
2018-09-23T00:06:56.539Z,15.07
2018-09-23T00:07:56.535Z,15.06
2018-09-23T00:08:56.538Z,15.09
2018-09-23T00:09:56.530Z,15.00
2018-09-23T00:10:56.529Z,15.14
2018-09-23T00:11:56.525Z,15.06
2018-09-23T00:12:56.526Z,14.97
2018-09-23T00:13:56.523Z,15.03
2018-09-23T00:14:56.521Z,14.96
2018-09-23T00:15:56.521Z,15.02
2018-09-23T00:16:56.522Z,15.00
2018-09-23T00:17:56.516Z,15.03
2018-09-23T00:18:56.515Z,15.09
2018-09-23T00:19:56.510Z,15.06
2018-09-23T00:20:56.517Z,15.09
2018-09-23T00:21:56.508Z,15.09
2018-09-23T00:22:56.507Z,15.03
2018-09-23T00:23:56.503Z,15.03
2018-09-23T00:24:56.515Z,15.07
2018-09-23T00:25:56.542Z,15.02
2018-09-23T00:26:56.501Z,15.02
2018-09-23T00:27:56.496Z,14.99
2018-09-23T00:28:56.495Z,15.02
2018-09-23T00:29:56.495Z,15.02
2018-09-23T00:30:56.491Z,15.03
2018-09-23T00:31:56.487Z,15.07
2018-09-23T00:32:56.490Z,15.06
2018-09-23T00:33:56.494Z,15.02
2018-09-23T00:34:56.486Z,15.07
2018-09-23T00:35:56.479Z,15.03
2018-09-23T00:36:56.479Z,15.09
2018-09-23T00:37:56.475Z,14.96
2018-09-23T00:38:57.561Z,14.94
2018-09-23T00:39:56.473Z,14.96
2018-09-23T00:40:56.473Z,14.94
2018-09-23T00:41:56.471Z,14.96
2018-09-23T00:42:56.468Z,14.97
2018-09-23T00:43:56.465Z,14.91
2018-09-23T00:44:56.463Z,14.89
2018-09-23T00:45:56.465Z,14.91
2018-09-23T00:46:56.476Z,14.88
2018-09-23T00:47:56.460Z,14.89
2018-09-23T00:48:56.459Z,14.91
2018-09-23T00:49:56.454Z,14.88
2018-09-23T00:50:56.455Z,14.91
2018-09-23T00:51:56.451Z,14.97
2018-09-23T00:52:56.448Z,14.89
2018-09-23T00:53:56.452Z,14.88
2018-09-23T00:54:56.464Z,14.82
2018-09-23T00:55:56.448Z,14.91
2018-09-23T00:56:56.455Z,14.79
2018-09-23T00:57:56.451Z,14.85
2018-09-23T00:58:56.435Z,14.79
2018-09-23T00:59:56.449Z,14.82
2018-09-23T01:00:56.431Z,14.81
2018-09-23T01:01:56.429Z,14.81
2018-09-23T01:02:56.439Z,14.78
2018-09-23T01:03:56.445Z,14.84
2018-09-23T01:04:56.424Z,14.84
2018-09-23T01:05:56.422Z,14.85
2018-09-23T01:06:56.418Z,14.82
2018-09-23T01:07:56.416Z,14.78
2018-09-23T01:08:56.415Z,14.85
2018-09-23T01:09:56.414Z,14.81
2018-09-23T01:10:56.410Z,14.84
2018-09-23T01:11:56.407Z,14.79
2018-09-23T01:12:56.404Z,14.72
2018-09-23T01:13:56.405Z,14.86
2018-09-23T01:14:56.415Z,14.73
2018-09-23T01:15:56.403Z,14.69
2018-09-23T01:16:56.400Z,14.73
2018-09-23T01:17:56.418Z,14.73
2018-09-23T01:18:56.394Z,14.72
2018-09-23T01:19:56.392Z,14.72
2018-09-23T01:20:56.432Z,14.72
2018-09-23T01:21:56.402Z,14.77
2018-09-23T01:22:56.386Z,14.72
2018-09-23T01:23:56.383Z,14.63
2018-09-23T01:24:56.379Z,14.63
2018-09-23T01:25:56.869Z,14.59
2018-09-23T01:26:56.474Z,14.63
2018-09-23T01:27:56.373Z,14.63
2018-09-23T01:28:56.373Z,14.60
2018-09-23T01:29:56.371Z,14.63
2018-09-23T01:30:56.368Z,14.60
2018-09-23T01:31:56.365Z,14.70
2018-09-23T01:32:56.365Z,14.66
2018-09-23T01:33:56.367Z,14.62
2018-09-23T01:34:56.358Z,14.63
2018-09-23T01:35:56.354Z,14.63
2018-09-23T01:36:56.354Z,14.55
2018-09-23T01:37:56.358Z,14.54
2018-09-23T01:38:56.355Z,14.50
2018-09-23T01:39:56.347Z,14.53
2018-09-23T01:40:56.345Z,14.55
2018-09-23T01:41:56.340Z,14.55
2018-09-23T01:42:56.340Z,14.51
2018-09-23T01:43:56.346Z,14.54
2018-09-23T01:44:56.334Z,14.53
2018-09-23T01:45:56.333Z,14.58
2018-09-23T01:46:56.492Z,14.50
2018-09-23T01:47:56.334Z,14.48
2018-09-23T01:48:56.323Z,14.50
2018-09-23T01:49:56.326Z,14.47
2018-09-23T01:50:56.322Z,14.51
2018-09-23T01:51:56.317Z,14.48
2018-09-23T01:52:56.357Z,14.41
2018-09-23T01:53:56.315Z,14.43
2018-09-23T01:54:56.313Z,14.36
2018-09-23T01:55:56.306Z,14.43
2018-09-23T01:56:57.250Z,14.40
2018-09-23T01:57:56.304Z,14.36
2018-09-23T01:58:56.300Z,14.41
2018-09-23T01:59:56.297Z,14.40
2018-09-23T02:00:56.299Z,14.41
2018-09-23T02:01:56.291Z,14.45
2018-09-23T02:02:56.292Z,14.45
2018-09-23T02:03:56.286Z,14.45
2018-09-23T02:04:56.281Z,14.47
2018-09-23T02:05:56.284Z,14.54
2018-09-23T02:06:56.278Z,14.48
2018-09-23T02:07:56.279Z,14.48
2018-09-23T02:08:56.271Z,14.45
2018-09-23T02:09:56.274Z,14.47
2018-09-23T02:10:56.266Z,14.50
2018-09-23T02:11:56.263Z,14.55
2018-09-23T02:12:56.266Z,14.47
2018-09-23T02:13:56.261Z,14.51
2018-09-23T02:14:56.257Z,14.47
2018-09-23T02:15:56.253Z,14.50
2018-09-23T02:16:56.256Z,14.48
2018-09-23T02:17:56.248Z,14.50
2018-09-23T02:18:56.248Z,14.48
2018-09-23T02:19:56.245Z,14.45
2018-09-23T02:20:56.242Z,14.51
2018-09-23T02:21:56.239Z,14.51
2018-09-23T02:22:56.237Z,14.48
2018-09-23T02:23:56.235Z,14.48
2018-09-23T02:24:56.232Z,14.45
2018-09-23T02:25:56.228Z,14.53
2018-09-23T02:26:56.226Z,14.48
2018-09-23T02:27:56.223Z,14.51
2018-09-23T02:28:56.221Z,14.51
2018-09-23T02:29:56.221Z,14.44
2018-09-23T02:30:56.216Z,14.47
2018-09-23T02:31:56.214Z,14.50
2018-09-23T02:32:56.212Z,14.45
2018-09-23T02:33:56.212Z,14.45
2018-09-23T02:34:56.217Z,14.51
2018-09-23T02:35:56.204Z,14.48
2018-09-23T02:36:56.200Z,14.47
2018-09-23T02:37:56.203Z,14.47
2018-09-23T02:38:56.196Z,14.50
2018-09-23T02:39:56.193Z,14.51
2018-09-23T02:40:56.191Z,14.53
2018-09-23T02:41:56.192Z,14.48
2018-09-23T02:42:56.186Z,14.48
2018-09-23T02:43:56.184Z,14.48
2018-09-23T02:44:56.188Z,14.51
2018-09-23T02:45:56.179Z,14.44
2018-09-23T02:46:56.178Z,14.51
2018-09-23T02:47:56.174Z,14.53
2018-09-23T02:48:56.172Z,14.48
2018-09-23T02:49:56.171Z,14.59
2018-09-23T02:50:56.169Z,14.59
2018-09-23T02:51:56.163Z,14.55
2018-09-23T02:52:56.161Z,14.58
2018-09-23T02:53:56.159Z,14.47
2018-09-23T02:54:56.157Z,14.55
2018-09-23T02:55:56.153Z,14.44
2018-09-23T02:56:56.151Z,14.53
2018-09-23T02:57:56.152Z,14.53
2018-09-23T02:58:56.149Z,14.54
2018-09-23T02:59:56.144Z,14.54
2018-09-23T03:00:56.147Z,14.43
2018-09-23T03:01:56.140Z,14.58
2018-09-23T03:02:56.138Z,14.55
2018-09-23T03:03:56.135Z,14.55
2018-09-23T03:04:56.136Z,14.55
2018-09-23T03:05:56.134Z,14.53
2018-09-23T03:06:56.132Z,14.54
2018-09-23T03:07:56.125Z,14.51
2018-09-23T03:08:56.124Z,14.50
2018-09-23T03:09:56.125Z,14.44
2018-09-23T03:10:56.122Z,14.47
2018-09-23T03:11:56.116Z,14.55
2018-09-23T03:12:56.118Z,14.51
2018-09-23T03:13:56.111Z,14.45
2018-09-23T03:14:56.109Z,14.51
2018-09-23T03:15:56.108Z,14.48
2018-09-23T03:16:56.103Z,14.37
2018-09-23T03:17:56.101Z,14.44
2018-09-23T03:18:56.100Z,14.36
2018-09-23T03:19:56.096Z,14.40
2018-09-23T03:20:56.094Z,14.40
2018-09-23T03:21:56.094Z,14.33
2018-09-23T03:22:56.090Z,14.40
2018-09-23T03:23:56.085Z,14.35
2018-09-23T03:24:56.083Z,14.23
2018-09-23T03:25:56.080Z,14.26
2018-09-23T03:26:56.079Z,14.30
2018-09-23T03:27:56.079Z,14.32
2018-09-23T03:28:56.399Z,14.23
2018-09-23T03:29:56.070Z,14.33
2018-09-23T03:30:56.069Z,14.30
2018-09-23T03:31:56.065Z,14.23
2018-09-23T03:32:56.062Z,14.20
2018-09-23T03:33:56.060Z,14.30
2018-09-23T03:34:56.058Z,14.20
2018-09-23T03:35:56.053Z,14.23
2018-09-23T03:36:56.051Z,14.25
2018-09-23T03:37:56.048Z,14.15
2018-09-23T03:38:56.046Z,14.20
2018-09-23T03:39:56.044Z,14.20
2018-09-23T03:40:56.039Z,14.11
2018-09-23T03:41:56.042Z,14.11
2018-09-23T03:42:56.035Z,14.11
2018-09-23T03:43:56.043Z,14.17
2018-09-23T03:44:56.030Z,14.05
2018-09-23T03:45:56.030Z,14.07
2018-09-23T03:46:56.027Z,14.12
2018-09-23T03:47:56.021Z,14.08
2018-09-23T03:48:56.019Z,14.10
2018-09-23T03:49:56.016Z,14.10
2018-09-23T03:50:56.013Z,14.10
2018-09-23T03:51:56.010Z,14.11
2018-09-23T03:52:56.008Z,14.23
2018-09-23T03:53:56.006Z,14.10
2018-09-23T03:54:56.004Z,14.05
2018-09-23T03:55:55.999Z,14.15
2018-09-23T03:56:55.996Z,14.22
2018-09-23T03:57:56.001Z,14.20
2018-09-23T03:58:55.996Z,14.12
2018-09-23T03:59:56.797Z,14.23
2018-09-23T04:00:55.986Z,14.20
2018-09-23T04:01:55.984Z,14.17
2018-09-23T04:02:55.981Z,14.15
2018-09-23T04:03:55.977Z,14.26
2018-09-23T04:04:55.975Z,14.20
2018-09-23T04:05:55.972Z,14.18
2018-09-23T04:06:55.970Z,14.23
2018-09-23T04:07:55.971Z,14.30
2018-09-23T04:08:55.968Z,14.30
2018-09-23T04:09:55.964Z,14.29
2018-09-23T04:10:55.962Z,14.28
2018-09-23T04:11:56.014Z,14.28
2018-09-23T04:12:55.956Z,14.30
2018-09-23T04:13:55.953Z,14.30
2018-09-23T04:14:55.958Z,14.28
2018-09-23T04:15:55.945Z,14.30
2018-09-23T04:16:55.946Z,14.23
2018-09-23T04:17:55.941Z,14.25
2018-09-23T04:18:55.939Z,14.26
2018-09-23T04:19:55.938Z,14.30
2018-09-23T04:20:55.933Z,14.30
2018-09-23T04:21:55.934Z,14.23
2018-09-23T04:22:55.928Z,14.32
2018-09-23T04:23:55.930Z,14.35
2018-09-23T04:24:55.929Z,14.28
2018-09-23T04:25:55.921Z,14.26
2018-09-23T04:26:55.918Z,14.28
2018-09-23T04:27:55.918Z,14.36
2018-09-23T04:28:55.917Z,14.28
2018-09-23T04:29:55.912Z,14.26
2018-09-23T04:30:55.906Z,14.40
2018-09-23T04:31:55.904Z,14.41
2018-09-23T04:32:55.903Z,14.40
2018-09-23T04:33:55.900Z,14.36
2018-09-23T04:34:55.898Z,14.37
2018-09-23T04:35:55.895Z,14.35
2018-09-23T04:36:55.893Z,14.43
2018-09-23T04:37:55.889Z,14.33
2018-09-23T04:38:55.890Z,14.37
2018-09-23T04:39:55.893Z,14.37
2018-09-23T04:40:55.881Z,14.43
2018-09-23T04:41:55.882Z,14.44
2018-09-23T04:42:55.878Z,14.40
2018-09-23T04:43:55.875Z,14.41
2018-09-23T04:44:55.905Z,14.44
2018-09-23T04:45:55.892Z,14.37
2018-09-23T04:46:55.869Z,14.36
2018-09-23T04:47:55.864Z,14.40
2018-09-23T04:48:55.866Z,14.36
2018-09-23T04:49:55.863Z,14.43
2018-09-23T04:50:55.863Z,14.30
2018-09-23T04:51:55.861Z,14.37
2018-09-23T04:52:55.857Z,14.35
2018-09-23T04:53:55.898Z,14.28
2018-09-23T04:54:55.847Z,14.35
2018-09-23T04:55:55.847Z,14.43
2018-09-23T04:56:55.843Z,14.35
2018-09-23T04:57:55.840Z,14.43
2018-09-23T04:58:55.838Z,14.37
2018-09-23T04:59:55.835Z,14.36
2018-09-23T05:00:55.838Z,14.32
2018-09-23T05:01:55.831Z,14.33
2018-09-23T05:02:55.829Z,14.37
2018-09-23T05:03:55.825Z,14.37
2018-09-23T05:04:55.829Z,14.43
2018-09-23T05:05:55.822Z,14.37
2018-09-23T05:06:55.875Z,14.41
2018-09-23T05:07:55.816Z,14.40
2018-09-23T05:08:55.815Z,14.33
2018-09-23T05:09:55.813Z,14.37
2018-09-23T05:10:55.810Z,14.37
2018-09-23T05:11:55.811Z,14.40
2018-09-23T05:12:55.805Z,14.45
2018-09-23T05:13:55.803Z,14.48
2018-09-23T05:14:55.812Z,14.40
2018-09-23T05:15:55.798Z,14.51
2018-09-23T05:16:55.795Z,14.47
2018-09-23T05:17:55.792Z,14.47
2018-09-23T05:18:55.793Z,14.47
2018-09-23T05:19:55.789Z,14.53
2018-09-23T05:20:55.785Z,14.48
2018-09-23T05:21:55.784Z,14.47
2018-09-23T05:22:55.783Z,14.44
2018-09-23T05:23:55.777Z,14.35
2018-09-23T05:24:55.777Z,14.35
2018-09-23T05:25:55.774Z,14.44
2018-09-23T05:26:55.776Z,14.41
2018-09-23T05:27:55.769Z,14.36
2018-09-23T05:28:55.770Z,14.35
2018-09-23T05:29:55.763Z,14.44
2018-09-23T05:30:55.816Z,14.35
2018-09-23T05:31:55.906Z,14.41
2018-09-23T05:32:55.757Z,14.33
2018-09-23T05:33:55.754Z,14.33
2018-09-23T05:34:55.754Z,14.41
2018-09-23T05:35:55.750Z,14.37
2018-09-23T05:36:55.746Z,14.44
2018-09-23T05:37:55.747Z,14.36
2018-09-23T05:38:55.744Z,14.40
2018-09-23T05:39:55.738Z,14.35
2018-09-23T05:40:55.736Z,14.37
2018-09-23T05:41:55.736Z,14.37
2018-09-23T05:42:55.733Z,14.37
2018-09-23T05:43:55.781Z,14.37
2018-09-23T05:44:55.727Z,14.45
2018-09-23T05:45:55.724Z,14.44
2018-09-23T05:46:55.722Z,14.44
2018-09-23T05:47:55.719Z,14.45
2018-09-23T05:48:55.717Z,14.45
2018-09-23T05:49:55.731Z,14.43
2018-09-23T05:50:55.712Z,14.48
2018-09-23T05:51:55.711Z,14.48
2018-09-23T05:52:55.709Z,14.40
2018-09-23T05:53:55.707Z,14.41
2018-09-23T05:54:55.704Z,14.43
2018-09-23T05:55:55.700Z,14.45
2018-09-23T05:56:55.698Z,14.45
2018-09-23T05:57:55.696Z,14.37
2018-09-23T05:58:55.693Z,14.45
2018-09-23T05:59:55.689Z,14.36
2018-09-23T06:00:55.693Z,14.40
2018-09-23T06:01:55.685Z,14.37
2018-09-23T06:02:56.289Z,14.43
2018-09-23T06:03:55.680Z,14.36
2018-09-23T06:04:55.679Z,14.33
2018-09-23T06:05:55.675Z,14.36
2018-09-23T06:06:55.675Z,14.44
2018-09-23T06:07:55.670Z,14.37
2018-09-23T06:08:55.747Z,14.40
2018-09-23T06:09:55.669Z,14.36
2018-09-23T06:10:55.664Z,14.36
2018-09-23T06:11:55.663Z,14.36
2018-09-23T06:12:55.659Z,14.30
2018-09-23T06:13:55.655Z,14.28
2018-09-23T06:14:55.656Z,14.29
2018-09-23T06:15:55.654Z,14.25
2018-09-23T06:16:55.649Z,14.30
2018-09-23T06:17:55.649Z,14.26
2018-09-23T06:18:55.646Z,14.30
2018-09-23T06:19:55.642Z,14.28
2018-09-23T06:20:55.640Z,14.30
2018-09-23T06:21:55.636Z,14.26
2018-09-23T06:22:55.635Z,14.41
2018-09-23T06:23:55.635Z,14.33
2018-09-23T06:24:55.632Z,14.40
2018-09-23T06:25:55.630Z,14.28
2018-09-23T06:26:55.625Z,14.32
2018-09-23T06:27:55.624Z,14.28
2018-09-23T06:28:55.620Z,14.28
2018-09-23T06:29:55.617Z,14.25
2018-09-23T06:30:55.618Z,14.26
2018-09-23T06:31:55.613Z,14.36
2018-09-23T06:32:55.610Z,14.35
2018-09-23T06:33:55.608Z,14.40
2018-09-23T06:34:55.609Z,14.43
2018-09-23T06:35:55.605Z,14.41
2018-09-23T06:36:55.615Z,14.41
2018-09-23T06:37:55.602Z,14.50
2018-09-23T06:38:55.596Z,14.50
2018-09-23T06:39:55.593Z,14.50
2018-09-23T06:40:55.593Z,14.51
2018-09-23T06:41:55.593Z,14.45
2018-09-23T06:42:55.596Z,14.47
2018-09-23T06:43:55.584Z,14.48
2018-09-23T06:44:55.581Z,14.45
2018-09-23T06:45:55.581Z,14.48
2018-09-23T06:46:55.583Z,14.41
2018-09-23T06:47:55.575Z,14.48
2018-09-23T06:48:55.572Z,14.43
2018-09-23T06:49:55.569Z,14.48
2018-09-23T06:50:55.600Z,14.37
2018-09-23T06:51:55.566Z,14.36
2018-09-23T06:52:55.564Z,14.40
2018-09-23T06:53:55.563Z,14.41
2018-09-23T06:54:55.561Z,14.41
2018-09-23T06:55:55.562Z,14.40
2018-09-23T06:56:55.610Z,14.35
2018-09-23T06:57:55.553Z,14.43
2018-09-23T06:58:55.554Z,14.47
2018-09-23T06:59:55.546Z,14.51
2018-09-23T07:00:55.547Z,14.50
2018-09-23T07:01:55.541Z,14.54
2018-09-23T07:02:55.540Z,14.55
2018-09-23T07:03:55.535Z,14.55
2018-09-23T07:04:55.575Z,14.55
2018-09-23T07:05:55.531Z,14.55
2018-09-23T07:06:55.532Z,14.54
2018-09-23T07:07:55.528Z,14.55
2018-09-23T07:08:55.527Z,14.55
2018-09-23T07:09:55.523Z,14.44
2018-09-23T07:10:55.520Z,14.55
2018-09-23T07:11:55.516Z,14.51
2018-09-23T07:12:55.516Z,14.50
2018-09-23T07:13:55.512Z,14.47
2018-09-23T07:14:55.514Z,14.47
2018-09-23T07:15:55.508Z,14.45
2018-09-23T07:16:55.506Z,14.55
2018-09-23T07:17:55.505Z,14.54
2018-09-23T07:18:55.501Z,14.50
2018-09-23T07:19:55.497Z,14.55
2018-09-23T07:20:55.500Z,14.55
2018-09-23T07:21:55.495Z,14.51
2018-09-23T07:22:55.492Z,14.53
2018-09-23T07:23:55.576Z,14.55
2018-09-23T07:24:55.487Z,14.48
2018-09-23T07:25:55.484Z,14.51
2018-09-23T07:26:55.483Z,14.54
2018-09-23T07:27:55.479Z,14.53
2018-09-23T07:28:55.478Z,14.53
2018-09-23T07:29:55.491Z,14.54
2018-09-23T07:30:55.473Z,14.55
2018-09-23T07:31:55.472Z,14.54
2018-09-23T07:32:55.468Z,14.53
2018-09-23T07:33:55.466Z,14.60
2018-09-23T07:34:55.467Z,14.63
2018-09-23T07:35:55.461Z,14.63
2018-09-23T07:36:55.479Z,14.62
2018-09-23T07:37:55.457Z,14.68
2018-09-23T07:38:55.457Z,14.77
2018-09-23T07:39:55.505Z,14.69
2018-09-23T07:40:55.452Z,14.78
2018-09-23T07:41:55.453Z,14.73
2018-09-23T07:42:55.450Z,14.81
2018-09-23T07:43:55.443Z,14.88
2018-09-23T07:44:55.443Z,14.82
2018-09-23T07:45:55.440Z,14.88
2018-09-23T07:46:55.437Z,14.92
2018-09-23T07:47:55.489Z,14.91
2018-09-23T07:48:55.434Z,14.94
2018-09-23T07:49:55.434Z,14.92
2018-09-23T07:50:55.430Z,14.89
2018-09-23T07:51:55.427Z,14.99
2018-09-23T07:52:55.429Z,15.00
2018-09-23T07:53:55.424Z,15.10
2018-09-23T07:54:55.422Z,14.97
2018-09-23T07:55:55.419Z,14.97
2018-09-23T07:56:55.418Z,15.04
2018-09-23T07:57:55.443Z,15.11
2018-09-23T07:58:55.413Z,15.06
2018-09-23T07:59:55.415Z,15.04
2018-09-23T08:00:55.415Z,15.04
2018-09-23T08:01:55.407Z,14.97
2018-09-23T08:02:55.405Z,15.06
2018-09-23T08:03:55.403Z,15.04
2018-09-23T08:04:55.401Z,15.10
2018-09-23T08:05:55.852Z,15.10
2018-09-23T08:06:55.397Z,15.09
2018-09-23T08:07:55.394Z,15.11
2018-09-23T08:08:55.395Z,15.15
2018-09-23T08:09:55.396Z,15.25
2018-09-23T08:10:55.391Z,15.25
2018-09-23T08:11:55.387Z,15.18
2018-09-23T08:12:55.507Z,15.29
2018-09-23T08:13:55.794Z,15.24
2018-09-23T08:14:55.922Z,15.27
2018-09-23T08:15:55.380Z,15.18
2018-09-23T08:16:55.379Z,15.19
2018-09-23T08:17:55.378Z,15.24
2018-09-23T08:18:55.375Z,15.21
2018-09-23T08:19:55.554Z,15.19
2018-09-23T08:20:55.433Z,15.21
2018-09-23T08:21:55.369Z,15.15
2018-09-23T08:22:55.387Z,15.14
2018-09-23T08:23:55.366Z,15.14
2018-09-23T08:24:55.415Z,15.09
2018-09-23T08:25:55.364Z,15.17
2018-09-23T08:26:55.360Z,15.11
2018-09-23T08:27:55.358Z,15.14
2018-09-23T08:28:55.357Z,15.10
2018-09-23T08:29:55.356Z,15.17
2018-09-23T08:30:55.354Z,15.09
2018-09-23T08:31:55.355Z,15.14
2018-09-23T08:32:55.386Z,15.10
2018-09-23T08:33:55.347Z,15.14
2018-09-23T08:34:55.348Z,15.24
2018-09-23T08:35:55.344Z,15.27
2018-09-23T08:36:56.233Z,15.21
2018-09-23T08:37:55.342Z,15.21
2018-09-23T08:38:55.340Z,15.19
2018-09-23T08:39:55.369Z,15.25
2018-09-23T08:40:55.336Z,15.17
2018-09-23T08:41:55.334Z,15.19
2018-09-23T08:42:55.377Z,15.29
2018-09-23T08:43:55.329Z,15.24
2018-09-23T08:44:55.327Z,15.22
2018-09-23T08:45:55.327Z,15.36
2018-09-23T08:46:55.330Z,15.29
2018-09-23T08:47:55.344Z,15.29
2018-09-23T08:48:55.322Z,15.28
2018-09-23T08:49:55.319Z,15.29
2018-09-23T08:50:55.317Z,15.42
2018-09-23T08:51:55.429Z,15.35
2018-09-23T08:52:55.314Z,15.40
2018-09-23T08:53:55.314Z,15.40
2018-09-23T08:54:55.311Z,15.40
2018-09-23T08:55:55.308Z,15.40
2018-09-23T08:56:55.309Z,15.36
2018-09-23T08:57:55.305Z,15.46
2018-09-23T08:58:55.304Z,15.44
2018-09-23T08:59:55.302Z,15.42
2018-09-23T09:00:55.300Z,15.39
2018-09-23T09:01:55.301Z,15.40
2018-09-23T09:02:55.299Z,15.39
2018-09-23T09:03:55.301Z,15.35
2018-09-23T09:04:55.296Z,15.42
2018-09-23T09:05:55.294Z,15.43
2018-09-23T09:06:55.290Z,15.39
2018-09-23T09:07:55.289Z,15.43
2018-09-23T09:08:55.288Z,15.46
2018-09-23T09:09:55.286Z,15.40
2018-09-23T09:10:55.290Z,15.40
2018-09-23T09:11:55.295Z,15.39
2018-09-23T09:12:55.282Z,15.29
2018-09-23T09:13:55.284Z,15.40
2018-09-23T09:14:55.278Z,15.37
2018-09-23T09:15:55.275Z,15.40
2018-09-23T09:16:55.278Z,15.44
2018-09-23T09:17:55.274Z,15.42
2018-09-23T09:18:55.278Z,15.49
2018-09-23T09:19:55.273Z,15.54
2018-09-23T09:20:55.267Z,15.49
2018-09-23T09:21:55.266Z,15.47
2018-09-23T09:22:55.265Z,15.57
2018-09-23T09:23:55.262Z,15.52
2018-09-23T09:24:55.260Z,15.51
2018-09-23T09:25:55.264Z,15.42
2018-09-23T09:26:55.289Z,15.39
2018-09-23T09:27:55.259Z,15.46
2018-09-23T09:28:55.257Z,15.39
2018-09-23T09:29:55.255Z,15.57
2018-09-23T09:30:55.253Z,15.51
2018-09-23T09:31:55.251Z,15.58
2018-09-23T09:32:55.249Z,15.65
2018-09-23T09:33:55.248Z,15.59
2018-09-23T09:34:55.255Z,15.70
2018-09-23T09:35:55.245Z,15.68
2018-09-23T09:36:55.244Z,15.68
2018-09-23T09:37:55.243Z,15.82
2018-09-23T09:38:55.243Z,15.76
2018-09-23T09:39:55.241Z,15.76
2018-09-23T09:40:55.237Z,15.82
2018-09-23T09:41:55.235Z,15.88
2018-09-23T09:42:55.236Z,15.88
2018-09-23T09:43:55.273Z,15.90
2018-09-23T09:44:55.240Z,15.84
2018-09-23T09:45:55.233Z,15.91
2018-09-23T09:46:55.230Z,15.86
2018-09-23T09:47:55.231Z,15.86
2018-09-23T09:48:55.227Z,15.92
2018-09-23T09:49:55.229Z,15.84
2018-09-23T09:50:55.238Z,15.84
2018-09-23T09:51:55.221Z,15.83
2018-09-23T09:52:55.220Z,15.94
2018-09-23T09:53:55.219Z,15.83
2018-09-23T09:54:55.231Z,15.84
2018-09-23T09:55:55.216Z,15.92
2018-09-23T09:56:55.215Z,15.82
2018-09-23T09:57:55.212Z,15.83
2018-09-23T09:58:55.217Z,15.76
2018-09-23T09:59:55.209Z,15.84
2018-09-23T10:00:55.210Z,15.86
2018-09-23T10:01:55.211Z,15.92
2018-09-23T10:02:55.207Z,15.90
2018-09-23T10:03:55.262Z,15.82
2018-09-23T10:04:55.204Z,15.84
2018-09-23T10:05:55.203Z,15.92
2018-09-23T10:06:55.201Z,15.90
2018-09-23T10:07:55.198Z,15.90
2018-09-23T10:08:55.394Z,15.97
2018-09-23T10:09:55.196Z,16.00
2018-09-23T10:10:55.196Z,16.01
2018-09-23T10:11:55.196Z,16.04
2018-09-23T10:12:55.190Z,16.04
2018-09-23T10:13:55.191Z,16.13
2018-09-23T10:14:55.189Z,16.05
2018-09-23T10:15:55.203Z,16.04
2018-09-23T10:16:55.191Z,16.04
2018-09-23T10:17:55.187Z,16.05
2018-09-23T10:18:55.184Z,16.20
2018-09-23T10:19:55.182Z,16.20
2018-09-23T10:20:55.181Z,16.24
2018-09-23T10:21:55.189Z,16.23
2018-09-23T10:22:55.225Z,16.23
2018-09-23T10:23:55.205Z,16.26
2018-09-23T10:24:55.175Z,16.32
2018-09-23T10:25:55.174Z,16.31
2018-09-23T10:26:55.174Z,16.33
2018-09-23T10:27:55.172Z,16.33
2018-09-23T10:28:55.172Z,16.32
2018-09-23T10:29:55.193Z,16.38
2018-09-23T10:30:55.185Z,16.38
2018-09-23T10:31:55.252Z,16.38
2018-09-23T10:32:55.167Z,16.35
2018-09-23T10:33:55.164Z,16.31
2018-09-23T10:34:55.163Z,16.43
2018-09-23T10:35:55.161Z,16.46
2018-09-23T10:36:55.166Z,16.47
2018-09-23T10:37:55.160Z,16.31
2018-09-23T10:38:55.158Z,16.39
2018-09-23T10:39:55.779Z,16.31
2018-09-23T10:40:55.155Z,16.39
2018-09-23T10:41:55.162Z,16.33
2018-09-23T10:42:55.154Z,16.39
2018-09-23T10:43:55.154Z,16.35
2018-09-23T10:44:55.155Z,16.38
2018-09-23T10:45:55.158Z,16.38
2018-09-23T10:46:55.150Z,16.43
2018-09-23T10:47:55.148Z,16.41
2018-09-23T10:48:55.144Z,16.36
2018-09-23T10:49:55.152Z,16.38
2018-09-23T10:50:55.144Z,16.39
2018-09-23T10:51:55.142Z,16.47
2018-09-23T10:52:55.142Z,16.38
2018-09-23T10:53:55.140Z,16.49
2018-09-23T10:54:55.142Z,16.43
2018-09-23T10:55:55.138Z,16.41
2018-09-23T10:56:55.137Z,16.46
2018-09-23T10:57:55.137Z,16.43
2018-09-23T10:58:55.137Z,16.39
2018-09-23T10:59:55.137Z,16.47
2018-09-23T11:00:55.133Z,16.54
2018-09-23T11:01:55.131Z,16.54
2018-09-23T11:02:55.173Z,16.54
2018-09-23T11:03:55.227Z,16.51
2018-09-23T11:04:55.128Z,16.36
2018-09-23T11:05:55.126Z,16.49
2018-09-23T11:06:55.128Z,16.36
2018-09-23T11:07:55.136Z,16.43
2018-09-23T11:08:55.124Z,16.32
2018-09-23T11:09:55.181Z,16.33
2018-09-23T11:10:55.122Z,16.29
2018-09-23T11:11:55.133Z,16.41
2018-09-23T11:12:55.118Z,16.38
2018-09-23T11:13:55.148Z,16.39
2018-09-23T11:14:55.116Z,16.43
2018-09-23T11:15:55.145Z,16.49
2018-09-23T11:16:55.147Z,16.51
2018-09-23T11:17:55.114Z,16.49
2018-09-23T11:18:55.113Z,16.46
2018-09-23T11:19:55.109Z,16.61
2018-09-23T11:20:55.109Z,16.54
2018-09-23T11:21:55.110Z,16.50
2018-09-23T11:22:55.110Z,16.53
2018-09-23T11:23:55.108Z,16.47
2018-09-23T11:24:55.184Z,16.53
2018-09-23T11:25:55.104Z,16.50
2018-09-23T11:26:55.104Z,16.43
2018-09-23T11:27:55.100Z,16.42
2018-09-23T11:28:55.101Z,16.49
2018-09-23T11:29:55.099Z,16.49
2018-09-23T11:30:55.100Z,16.53
2018-09-23T11:31:55.096Z,16.51
2018-09-23T11:32:55.096Z,16.54
2018-09-23T11:33:55.120Z,16.61
2018-09-23T11:34:55.097Z,16.43
2018-09-23T11:35:55.155Z,16.47
2018-09-23T11:36:55.094Z,16.46
2018-09-23T11:37:55.091Z,16.33
2018-09-23T11:38:55.091Z,16.38
2018-09-23T11:39:55.127Z,16.26
2018-09-23T11:40:55.088Z,16.47
2018-09-23T11:41:55.089Z,16.42
2018-09-23T11:42:55.093Z,16.46
2018-09-23T11:43:55.083Z,16.51
2018-09-23T11:44:55.082Z,16.58
2018-09-23T11:45:55.082Z,16.51
2018-09-23T11:46:55.081Z,16.57
2018-09-23T11:47:55.080Z,16.46
2018-09-23T11:48:55.080Z,16.51
2018-09-23T11:49:55.080Z,16.43
2018-09-23T11:50:55.076Z,16.53
2018-09-23T11:51:55.075Z,16.50
2018-09-23T11:52:55.073Z,16.49
2018-09-23T11:53:55.072Z,16.42
2018-09-23T11:54:55.089Z,16.50
2018-09-23T11:55:55.077Z,16.41
2018-09-23T11:56:55.068Z,16.43
2018-09-23T11:57:55.069Z,16.39
2018-09-23T11:58:55.094Z,16.46
2018-09-23T11:59:55.090Z,16.47
2018-09-23T12:00:55.063Z,16.46
2018-09-23T12:01:55.062Z,16.41
2018-09-23T12:02:55.104Z,16.28
2018-09-23T12:03:55.059Z,16.29
2018-09-23T12:04:55.059Z,16.31
2018-09-23T12:05:55.058Z,16.24
2018-09-23T12:06:55.055Z,16.31
2018-09-23T12:07:55.055Z,16.23
2018-09-23T12:08:55.055Z,16.28
2018-09-23T12:09:55.055Z,16.28
2018-09-23T12:10:55.121Z,16.13
2018-09-23T12:11:55.050Z,16.15
2018-09-23T12:12:55.057Z,16.17
2018-09-23T12:13:55.046Z,16.16
2018-09-23T12:14:55.101Z,16.24
2018-09-23T12:15:55.044Z,16.15
2018-09-23T12:16:55.044Z,16.23
2018-09-23T12:17:55.042Z,16.26
2018-09-23T12:18:55.039Z,16.26
2018-09-23T12:19:55.039Z,16.21
2018-09-23T12:20:55.036Z,16.23
2018-09-23T12:21:55.035Z,16.21
2018-09-23T12:22:55.035Z,16.20
2018-09-23T12:23:55.032Z,16.21
2018-09-23T12:24:55.040Z,16.15
2018-09-23T12:25:55.609Z,16.08
2018-09-23T12:26:56.246Z,16.15
2018-09-23T12:27:55.490Z,16.08
2018-09-23T12:28:55.024Z,16.04
2018-09-23T12:29:55.115Z,16.08
2018-09-23T12:30:55.023Z,16.01
2018-09-23T12:31:55.020Z,16.05
2018-09-23T12:32:55.019Z,16.04
2018-09-23T12:33:55.016Z,16.05
2018-09-23T12:34:55.017Z,16.00
2018-09-23T12:35:55.016Z,15.94
2018-09-23T12:36:55.015Z,16.04
2018-09-23T12:37:55.009Z,16.05
2018-09-23T12:38:55.008Z,16.04
2018-09-23T12:39:55.102Z,16.08
2018-09-23T12:40:55.005Z,16.02
2018-09-23T12:41:55.003Z,16.08
2018-09-23T12:42:55.433Z,15.95
2018-09-23T12:43:55.003Z,16.02
2018-09-23T12:44:55.001Z,16.10
2018-09-23T12:45:55.007Z,16.13
2018-09-23T12:46:54.994Z,16.09
2018-09-23T12:47:54.990Z,16.10
2018-09-23T12:48:54.992Z,16.15
2018-09-23T12:49:54.987Z,16.16
2018-09-23T12:50:54.987Z,16.12
2018-09-23T12:51:54.986Z,16.17
2018-09-23T12:52:54.993Z,16.15