createdAt,value
2022-08-10T00:01:21.069Z,1.30
2022-08-10T00:04:10.180Z,1.70
2022-08-10T00:07:00.588Z,1.60
2022-08-10T00:12:54.371Z,1.80
2022-08-10T00:15:52.622Z,1.40
2022-08-10T00:20:59.692Z,1.60
2022-08-10T00:27:52.007Z,1.60
2022-08-10T00:29:22.627Z,1.73
2022-08-10T00:32:12.737Z,1.73
2022-08-10T00:35:02.173Z,1.70
2022-08-10T00:40:37.778Z,1.33
2022-08-10T00:43:27.625Z,1.70
2022-08-10T00:46:15.994Z,2.00
2022-08-10T00:49:04.572Z,1.60
2022-08-10T00:51:53.549Z,1.50
2022-08-10T00:54:44.379Z,1.90
2022-08-10T01:03:04.155Z,1.87
2022-08-10T01:12:28.651Z,1.50
2022-08-10T01:20:30.080Z,1.50
2022-08-10T01:29:53.276Z,1.60
2022-08-10T01:35:36.635Z,1.50
2022-08-10T01:38:27.540Z,1.53
2022-08-10T01:44:03.653Z,1.53
2022-08-10T01:49:39.632Z,1.67
2022-08-10T01:52:29.953Z,1.40
2022-08-10T01:55:19.366Z,1.63
2022-08-10T02:00:58.841Z,1.50
2022-08-10T02:06:43.195Z,1.40
2022-08-10T02:12:19.431Z,1.40
2022-08-10T02:15:13.827Z,1.47
2022-08-10T02:20:52.999Z,1.77
2022-08-10T02:23:44.694Z,1.77
2022-08-10T02:29:22.497Z,1.70
2022-08-10T02:35:01.221Z,2.27
2022-08-10T02:45:01.309Z,1.80
2022-08-10T02:49:49.472Z,1.40
2022-08-10T02:55:31.668Z,1.90
2022-08-10T03:01:10.218Z,1.90
2022-08-10T03:06:53.134Z,1.70
2022-08-10T03:09:42.766Z,1.80
2022-08-10T03:15:22.038Z,1.80
2022-08-10T03:21:02.012Z,2.20
2022-08-10T03:26:33.819Z,1.80
2022-08-10T03:32:14.355Z,1.80
2022-08-10T03:35:02.761Z,1.80
2022-08-10T03:40:45.999Z,1.87
2022-08-10T03:43:34.112Z,2.03
2022-08-10T03:46:26.655Z,1.80
2022-08-10T03:49:16.499Z,1.87
2022-08-10T03:54:53.366Z,1.73
2022-08-10T04:00:29.102Z,1.90
2022-08-10T04:03:18.645Z,2.10
2022-08-10T04:06:08.356Z,1.70
2022-08-10T04:11:45.957Z,2.37
2022-08-10T04:17:56.888Z,2.00
2022-08-10T04:23:04.416Z,1.93
2022-08-10T04:28:43.396Z,1.93
2022-08-10T04:31:33.354Z,2.00
2022-08-10T04:37:09.042Z,2.10
2022-08-10T04:42:43.403Z,2.53
2022-08-10T04:48:40.073Z,2.30
2022-08-10T04:54:05.111Z,2.30
2022-08-10T04:56:43.532Z,1.93
2022-08-10T04:59:32.114Z,2.20
2022-08-10T05:05:13.753Z,2.10
2022-08-10T05:08:01.806Z,2.50
2022-08-10T05:10:50.791Z,2.30
2022-08-10T05:16:21.010Z,2.00
2022-08-10T05:22:20.076Z,1.97
2022-08-10T05:27:52.482Z,2.30
2022-08-10T05:33:32.680Z,1.97
2022-08-10T05:39:17.404Z,1.70
2022-08-10T05:44:58.009Z,1.70
2022-08-10T05:50:35.823Z,2.20
2022-08-10T05:54:03.063Z,2.30
2022-08-10T05:59:03.432Z,1.93
2022-08-10T06:02:33.610Z,2.00
2022-08-10T06:07:35.832Z,1.83
2022-08-10T06:10:32.139Z,2.20
2022-08-10T06:13:57.951Z,1.97
2022-08-10T06:19:29.716Z,2.07
2022-08-10T06:25:32.065Z,2.03
2022-08-10T06:30:38.422Z,2.07
2022-08-10T06:39:22.982Z,2.53
2022-08-10T06:45:01.749Z,2.30
2022-08-10T06:53:21.849Z,2.53
2022-08-10T06:59:00.217Z,2.20
2022-08-10T07:04:39.415Z,1.90
2022-08-10T07:10:18.316Z,2.40
2022-08-10T07:15:59.978Z,2.00
2022-08-10T07:21:39.592Z,2.30
2022-08-10T07:24:28.704Z,2.10
2022-08-10T07:29:57.151Z,2.00
2022-08-10T07:35:26.476Z,2.23
2022-08-10T07:41:01.989Z,2.60
2022-08-10T07:46:37.349Z,2.23
2022-08-10T07:52:16.214Z,2.00
2022-08-10T07:55:06.516Z,1.90
2022-08-10T07:57:58.114Z,2.20
2022-08-10T08:03:39.687Z,2.10
2022-08-10T08:06:28.382Z,2.47
2022-08-10T08:14:55.447Z,2.40
2022-08-10T08:24:04.587Z,2.20
2022-08-10T08:31:32.749Z,2.30
2022-08-10T08:37:00.728Z,2.20
2022-08-10T08:43:12.335Z,2.00
2022-08-10T08:46:32.759Z,1.90
2022-08-10T08:52:28.234Z,2.43
2022-08-10T08:58:37.059Z,2.00
2022-08-10T09:04:45.991Z,1.83
2022-08-10T09:17:05.236Z,2.00
2022-08-10T09:19:57.721Z,2.20
2022-08-10T09:25:38.202Z,2.07
2022-08-10T09:36:21.069Z,1.87
2022-08-10T09:40:56.913Z,2.43
2022-08-10T09:48:31.564Z,1.70
2022-08-10T10:02:26.411Z,1.77
2022-08-10T10:08:12.815Z,1.77
2022-08-10T10:14:12.609Z,1.83
2022-08-10T10:22:58.262Z,1.90
2022-08-10T10:29:19.562Z,1.80
2022-08-10T10:31:35.165Z,1.80
2022-08-10T10:37:02.250Z,2.30
2022-08-10T10:39:53.104Z,2.20
2022-08-10T10:45:40.323Z,1.90
2022-08-10T10:51:15.783Z,1.70
2022-08-10T10:54:08.717Z,2.17
2022-08-10T10:59:55.257Z,2.07
2022-08-10T11:02:57.492Z,1.70
2022-08-10T11:14:25.005Z,1.50
2022-08-10T11:20:01.995Z,1.73
2022-08-10T11:25:30.220Z,1.67
2022-08-10T11:31:14.168Z,1.50
2022-08-10T11:34:47.610Z,1.60
2022-08-10T11:39:58.538Z,1.60
2022-08-10T11:45:36.576Z,1.93
2022-08-10T11:51:22.522Z,1.60
2022-08-10T11:59:59.002Z,1.60
2022-08-10T12:02:50.952Z,1.60
2022-08-10T12:05:52.158Z,1.77
2022-08-10T12:10:05.757Z,1.73
2022-08-10T12:11:27.042Z,1.73
2022-08-10T12:17:05.318Z,1.70
2022-08-10T12:22:54.987Z,1.80
2022-08-10T12:25:57.067Z,1.80
2022-08-10T12:31:25.152Z,1.80
2022-08-10T12:37:07.580Z,1.90
2022-08-10T12:42:42.173Z,1.40
2022-08-10T12:45:33.505Z,1.63
2022-08-10T12:51:13.799Z,1.63
2022-08-10T12:57:01.054Z,1.73
2022-08-10T13:02:37.510Z,1.90
2022-08-10T13:08:49.135Z,1.27
2022-08-10T13:14:27.148Z,1.63
2022-08-10T13:17:21.180Z,1.23
2022-08-10T13:20:16.120Z,1.60
2022-08-10T13:25:49.400Z,1.30
2022-08-10T13:32:04.509Z,1.37
2022-08-10T13:37:11.041Z,1.47
2022-08-10T13:42:49.904Z,1.50
2022-08-10T13:48:33.850Z,1.40
2022-08-10T13:54:12.584Z,1.70
2022-08-10T13:57:01.816Z,1.20
2022-08-10T14:00:33.731Z,1.10
2022-08-10T14:05:35.238Z,1.20
2022-08-10T14:08:26.773Z,1.33
2022-08-10T14:14:00.914Z,1.40
2022-08-10T14:19:38.306Z,1.70
2022-08-10T14:25:11.598Z,1.40
2022-08-10T14:28:04.051Z,1.77
2022-08-10T14:30:59.729Z,1.10
2022-08-10T14:39:38.186Z,1.40
2022-08-10T14:50:59.341Z,1.27
2022-08-10T14:56:39.208Z,1.53
2022-08-10T15:02:40.373Z,1.17
2022-08-10T15:05:11.979Z,1.10
2022-08-10T15:08:00.956Z,1.30
2022-08-10T15:13:38.580Z,1.40
2022-08-10T15:20:00.751Z,1.40
2022-08-10T15:25:02.931Z,1.50
2022-08-10T15:28:07.823Z,1.20
2022-08-10T15:34:04.984Z,1.20
2022-08-10T15:37:39.474Z,1.20
2022-08-10T15:40:22.612Z,1.10
2022-08-10T15:43:00.780Z,1.30
2022-08-10T15:48:43.596Z,1.00
2022-08-10T15:51:54.064Z,1.13
2022-08-10T15:57:15.078Z,1.10
2022-08-10T16:02:55.156Z,1.47
2022-08-10T16:08:26.915Z,1.37
2022-08-10T16:11:17.699Z,1.00
2022-08-10T16:16:57.705Z,1.23
2022-08-10T16:22:37.901Z,1.17
2022-08-10T16:25:48.552Z,1.07
2022-08-10T16:31:22.053Z,1.47
2022-08-10T16:37:02.424Z,1.40
2022-08-10T16:42:44.960Z,1.10
2022-08-10T16:48:49.091Z,0.90
2022-08-10T16:51:09.368Z,1.40
2022-08-10T16:56:49.757Z,1.23
2022-08-10T17:02:19.754Z,1.63
2022-08-10T17:08:04.939Z,1.13
2022-08-10T17:10:54.946Z,1.20
2022-08-10T17:13:44.564Z,1.20
2022-08-10T17:16:37.722Z,1.57
2022-08-10T17:22:17.293Z,1.00
2022-08-10T17:25:09.500Z,1.17
2022-08-10T17:30:58.163Z,1.20
2022-08-10T17:33:35.076Z,1.10
2022-08-10T17:36:25.529Z,1.30
2022-08-10T17:39:16.111Z,1.00
2022-08-10T17:42:08.428Z,1.40
2022-08-10T17:47:55.347Z,1.20
2022-08-10T17:50:45.247Z,1.37
2022-08-10T17:56:26.973Z,1.07
2022-08-10T17:59:17.520Z,1.17
2022-08-10T18:04:58.171Z,1.30
2022-08-10T18:10:34.476Z,1.40
2022-08-10T18:16:15.044Z,1.07
2022-08-10T18:19:06.482Z,1.50
2022-08-10T18:21:55.911Z,1.93
2022-08-10T18:28:01.191Z,1.10
2022-08-10T18:30:27.749Z,1.57
2022-08-10T18:36:03.269Z,1.23
2022-08-10T18:41:32.907Z,1.20
2022-08-10T18:47:14.130Z,1.23
2022-08-10T18:52:50.126Z,1.17
2022-08-10T18:58:43.941Z,1.40
2022-08-10T19:02:04.313Z,1.40
2022-08-10T19:08:08.029Z,1.20
2022-08-10T19:13:53.898Z,1.50
2022-08-10T19:19:33.995Z,1.37
2022-08-10T19:26:41.077Z,1.10
2022-08-10T19:31:06.515Z,1.20
2022-08-10T19:36:51.230Z,1.07
2022-08-10T19:39:51.144Z,1.20
2022-08-10T19:42:42.419Z,1.40
2022-08-10T19:48:19.669Z,1.60
2022-08-10T19:51:12.727Z,1.20
2022-08-10T19:57:19.050Z,1.30
2022-08-10T20:02:58.469Z,1.17
2022-08-10T20:08:39.978Z,1.50
2022-08-10T20:11:45.218Z,1.17
2022-08-10T20:20:08.630Z,1.70
2022-08-10T20:23:00.542Z,1.30
2022-08-10T20:25:56.380Z,1.10
2022-08-10T20:31:37.450Z,1.20
2022-08-10T20:37:41.412Z,1.63
2022-08-10T20:43:03.647Z,1.30
2022-08-10T20:48:57.776Z,1.27
2022-08-10T20:54:34.554Z,1.50
2022-08-10T21:03:36.118Z,1.80
2022-08-10T21:09:28.085Z,1.30
2022-08-10T21:15:46.859Z,1.20
2022-08-10T21:24:25.778Z,1.30
2022-08-10T21:30:18.366Z,1.30
2022-08-10T21:35:49.516Z,1.30
2022-08-10T21:41:57.085Z,1.20
2022-08-10T21:48:07.223Z,1.53
2022-08-10T21:53:50.097Z,1.30
2022-08-10T22:02:53.837Z,1.30
2022-08-10T22:08:54.035Z,1.73
2022-08-10T22:14:53.248Z,1.27
2022-08-10T22:20:54.749Z,1.10
2022-08-10T22:24:17.027Z,1.53
2022-08-10T22:30:18.840Z,1.53
2022-08-10T22:33:36.167Z,1.30
2022-08-10T22:42:32.492Z,1.30
2022-08-10T22:48:28.424Z,1.77
2022-08-10T22:54:30.729Z,1.40
2022-08-10T23:00:15.774Z,1.70
2022-08-10T23:05:54.399Z,1.27
2022-08-10T23:11:34.705Z,1.40
2022-08-10T23:14:32.964Z,1.30
2022-08-10T23:20:15.104Z,1.47
2022-08-10T23:25:57.279Z,1.33
2022-08-10T23:32:01.123Z,1.20
2022-08-10T23:34:27.575Z,1.20
2022-08-10T23:39:56.036Z,1.40
2022-08-10T23:42:46.950Z,1.83
2022-08-10T23:48:26.489Z,1.33
2022-08-10T23:54:09.722Z,1.40
2022-08-10T23:57:01.417Z,1.33
2022-08-10T23:59:56.584Z,1.30
