createdAt,value
2023-05-05T00:00:46.414Z,231.15
2023-05-05T00:01:46.535Z,233.06
2023-05-05T00:02:46.585Z,234.06
2023-05-05T00:03:46.612Z,235.94
2023-05-05T00:04:46.635Z,236.56
2023-05-05T00:05:46.687Z,238.00
2023-05-05T00:06:46.734Z,239.43
2023-05-05T00:07:46.779Z,240.38
2023-05-05T00:08:46.777Z,240.93
2023-05-05T00:09:46.811Z,243.07
2023-05-05T00:10:46.872Z,244.07
2023-05-05T00:11:46.922Z,245.22
2023-05-05T00:12:46.980Z,246.77
2023-05-05T00:13:47.008Z,250.00
2023-05-05T00:14:47.066Z,250.76
2023-05-05T00:15:47.146Z,250.00
2023-05-05T00:16:47.250Z,250.00
2023-05-05T00:17:47.252Z,249.77
2023-05-05T00:18:47.257Z,249.79
2023-05-05T00:19:47.302Z,249.62
2023-05-05T00:20:47.563Z,249.91
2023-05-05T00:21:47.332Z,250.00
2023-05-05T00:22:47.315Z,249.97
2023-05-05T00:23:47.328Z,250.00
2023-05-05T00:24:47.332Z,249.78
2023-05-05T00:25:47.349Z,250.00
2023-05-05T00:26:47.343Z,250.00
2023-05-05T00:27:47.372Z,249.68
2023-05-05T00:28:47.390Z,248.34
2023-05-05T00:29:47.404Z,245.70
2023-05-05T00:30:47.481Z,239.38
2023-05-05T00:31:47.415Z,237.99
2023-05-05T00:32:47.464Z,237.00
2023-05-05T00:33:47.474Z,235.14
2023-05-05T00:34:47.501Z,233.77
2023-05-05T00:35:47.503Z,233.37
2023-05-05T00:36:47.523Z,229.35
2023-05-05T00:37:47.527Z,227.66
2023-05-05T00:38:47.564Z,235.56
2023-05-05T00:39:47.578Z,234.63
2023-05-05T00:40:47.606Z,235.81
2023-05-05T00:41:47.616Z,236.04
2023-05-05T00:42:47.641Z,236.09
2023-05-05T00:43:47.639Z,236.32
2023-05-05T00:44:47.659Z,233.68
2023-05-05T00:45:47.791Z,232.13
2023-05-05T00:46:47.741Z,232.85
2023-05-05T00:47:47.724Z,232.88
2023-05-05T00:48:47.729Z,234.39
2023-05-05T00:49:47.747Z,235.07
2023-05-05T00:50:47.782Z,236.88
2023-05-05T00:51:47.765Z,238.59
2023-05-05T00:52:47.779Z,239.11
2023-05-05T00:53:47.810Z,239.55
2023-05-05T00:54:47.824Z,240.19
2023-05-05T00:55:47.839Z,239.84
2023-05-05T00:56:47.868Z,240.27
2023-05-05T00:57:47.869Z,242.44
2023-05-05T00:58:47.892Z,243.48
2023-05-05T00:59:47.925Z,246.24
2023-05-05T01:00:47.943Z,246.29
2023-05-05T01:01:48.022Z,243.39
2023-05-05T01:02:48.050Z,244.60
2023-05-05T01:03:48.072Z,247.14
2023-05-05T01:04:48.000Z,250.28
2023-05-05T01:05:48.018Z,249.80
2023-05-05T01:06:48.033Z,249.66
2023-05-05T01:07:48.065Z,248.77
2023-05-05T01:08:48.057Z,248.83
2023-05-05T01:09:48.083Z,243.99
2023-05-05T01:10:48.107Z,240.60
2023-05-05T01:11:48.123Z,238.21
2023-05-05T01:12:48.191Z,234.52
2023-05-05T01:13:48.176Z,232.63
2023-05-05T01:14:48.187Z,231.48
2023-05-05T01:15:48.253Z,229.37
2023-05-05T01:16:48.241Z,226.71
2023-05-05T01:17:48.277Z,224.66
2023-05-05T01:18:48.252Z,223.65
2023-05-05T01:19:48.283Z,222.52
2023-05-05T01:20:48.302Z,221.04
2023-05-05T01:21:48.304Z,219.52
2023-05-05T01:22:48.346Z,217.99
2023-05-05T01:23:48.359Z,219.25
2023-05-05T01:24:48.379Z,223.04
2023-05-05T01:25:48.377Z,225.96
2023-05-05T01:26:48.386Z,225.47
2023-05-05T01:27:48.430Z,226.72
2023-05-05T01:28:48.441Z,228.24
2023-05-05T01:29:48.465Z,230.91
2023-05-05T01:30:48.459Z,232.54
2023-05-05T01:31:48.518Z,234.64
2023-05-05T01:32:48.586Z,235.71
2023-05-05T01:33:48.528Z,239.48
2023-05-05T01:34:48.558Z,243.82
2023-05-05T01:35:48.567Z,249.52
2023-05-05T01:36:48.565Z,249.95
2023-05-05T01:37:48.585Z,249.99
2023-05-05T01:38:48.605Z,249.97
2023-05-05T01:39:48.598Z,249.88
2023-05-05T01:40:48.596Z,250.00
2023-05-05T01:41:48.627Z,249.89
2023-05-05T01:42:48.611Z,249.99
2023-05-05T01:43:48.659Z,250.00
2023-05-05T01:44:48.647Z,250.00
2023-05-05T01:45:48.718Z,250.00
2023-05-05T01:46:48.680Z,250.00
2023-05-05T01:47:48.787Z,249.58
2023-05-05T01:48:48.715Z,249.99
2023-05-05T01:49:48.727Z,249.89
2023-05-05T01:50:48.736Z,250.00
2023-05-05T01:51:48.734Z,250.09
2023-05-05T01:52:48.756Z,250.00
2023-05-05T01:53:48.753Z,249.84
2023-05-05T01:54:48.770Z,249.86
2023-05-05T01:55:48.806Z,248.79
2023-05-05T01:56:48.795Z,248.42
2023-05-05T01:57:48.814Z,251.49
2023-05-05T01:58:48.846Z,260.82
2023-05-05T01:59:48.847Z,268.19
2023-05-05T02:00:48.846Z,270.89
2023-05-05T02:01:48.888Z,266.86
2023-05-05T02:02:48.962Z,260.87
2023-05-05T02:03:48.897Z,253.07
2023-05-05T02:04:48.922Z,247.86
2023-05-05T02:05:48.951Z,246.76
2023-05-05T02:06:48.949Z,242.43
2023-05-05T02:07:48.998Z,238.27
2023-05-05T02:08:49.011Z,235.12
2023-05-05T02:09:49.053Z,232.45
2023-05-05T02:10:49.053Z,229.86
2023-05-05T02:11:49.068Z,228.57
2023-05-05T02:12:49.130Z,229.56
2023-05-05T02:13:49.220Z,229.37
2023-05-05T02:14:49.145Z,229.75
2023-05-05T02:15:49.219Z,229.32
2023-05-05T02:16:49.196Z,228.43
2023-05-05T02:17:49.263Z,227.21
2023-05-05T02:18:49.258Z,226.66
2023-05-05T02:19:49.299Z,227.47
2023-05-05T02:20:49.340Z,224.63
2023-05-05T02:21:49.343Z,221.09
2023-05-05T02:22:49.394Z,220.24
2023-05-05T02:23:49.425Z,212.81
2023-05-05T02:24:49.460Z,206.81
2023-05-05T02:25:49.476Z,202.05
2023-05-05T02:26:49.506Z,202.92
2023-05-05T02:27:49.532Z,205.80
2023-05-05T02:28:49.580Z,206.05
2023-05-05T02:29:49.601Z,205.54
2023-05-05T02:30:49.638Z,204.52
2023-05-05T02:31:49.683Z,204.73
2023-05-05T02:32:49.747Z,206.73
2023-05-05T02:33:49.704Z,208.68
2023-05-05T02:34:49.729Z,209.92
2023-05-05T02:35:49.729Z,210.58
2023-05-05T02:36:49.738Z,211.87
2023-05-05T02:37:49.795Z,209.42
2023-05-05T02:38:49.827Z,204.92
2023-05-05T02:39:49.871Z,201.76
2023-05-05T02:40:49.912Z,199.91
2023-05-05T02:41:49.938Z,198.76
2023-05-05T02:42:50.010Z,198.15
2023-05-05T02:43:50.021Z,197.72
2023-05-05T02:44:50.063Z,197.30
2023-05-05T02:45:50.105Z,200.82
2023-05-05T02:46:50.156Z,209.95
2023-05-05T02:47:50.185Z,218.05
2023-05-05T02:48:50.213Z,224.01
2023-05-05T02:49:50.248Z,227.15
2023-05-05T02:50:50.308Z,230.28
2023-05-05T02:51:50.330Z,230.09
2023-05-05T02:52:50.392Z,231.21
2023-05-05T02:53:50.467Z,231.07
2023-05-05T02:54:50.508Z,231.13
2023-05-05T02:55:50.582Z,230.11
2023-05-05T02:56:50.644Z,231.19
2023-05-05T02:57:50.708Z,231.70
2023-05-05T02:58:50.755Z,230.67
2023-05-05T02:59:50.781Z,230.72
2023-05-05T03:00:50.783Z,232.46
2023-05-05T03:01:50.890Z,229.88
2023-05-05T03:02:50.907Z,227.15
2023-05-05T03:03:50.935Z,224.51
2023-05-05T03:04:50.852Z,219.83
2023-05-05T03:05:50.839Z,215.19
2023-05-05T03:06:50.863Z,211.99
2023-05-05T03:07:50.874Z,210.70
2023-05-05T03:08:50.916Z,208.23
2023-05-05T03:09:50.928Z,207.44
2023-05-05T03:10:50.951Z,211.54
2023-05-05T03:11:51.023Z,210.48
2023-05-05T03:12:51.064Z,202.92
2023-05-05T03:13:51.126Z,197.17
2023-05-05T03:14:51.171Z,193.22
2023-05-05T03:15:51.262Z,189.96
2023-05-05T03:16:51.346Z,186.03
2023-05-05T03:17:51.380Z,194.18
2023-05-05T03:18:51.404Z,200.88
2023-05-05T03:19:51.472Z,204.97
2023-05-05T03:20:51.503Z,210.10
2023-05-05T03:21:51.547Z,214.57
2023-05-05T03:22:51.599Z,219.12
2023-05-05T03:23:51.665Z,221.16
2023-05-05T03:24:51.723Z,223.63
2023-05-05T03:25:51.779Z,225.46
2023-05-05T03:26:51.866Z,229.24
2023-05-05T03:27:51.986Z,231.37
2023-05-05T03:28:51.939Z,234.45
2023-05-05T03:29:51.992Z,237.10
2023-05-05T03:30:52.030Z,239.03
2023-05-05T03:31:52.112Z,240.92
2023-05-05T03:32:52.211Z,241.91
2023-05-05T03:33:52.203Z,242.44
2023-05-05T03:34:52.263Z,242.92
2023-05-05T03:35:52.316Z,243.19
2023-05-05T03:36:52.383Z,245.73
2023-05-05T03:37:52.436Z,249.74
2023-05-05T03:38:52.506Z,250.95
2023-05-05T03:39:52.574Z,250.30
2023-05-05T03:40:52.614Z,250.00
2023-05-05T03:41:52.694Z,250.00
2023-05-05T03:42:52.785Z,250.00
2023-05-05T03:43:52.840Z,250.00
2023-05-05T03:44:52.874Z,249.91
2023-05-05T03:45:52.968Z,249.88
2023-05-05T03:46:53.009Z,249.02
2023-05-05T03:47:53.092Z,248.05
2023-05-05T03:48:53.110Z,248.06
2023-05-05T03:49:53.194Z,247.69
2023-05-05T03:50:53.242Z,248.26
2023-05-05T03:51:53.299Z,249.32
2023-05-05T03:52:53.361Z,249.22
2023-05-05T03:53:53.408Z,246.50
2023-05-05T03:54:53.428Z,243.89
2023-05-05T03:55:53.511Z,243.18
2023-05-05T03:56:53.539Z,242.61
2023-05-05T03:57:53.592Z,241.86
2023-05-05T03:58:53.604Z,240.52
2023-05-05T03:59:53.595Z,238.90
2023-05-05T04:00:53.592Z,238.00
2023-05-05T04:01:53.573Z,236.39
2023-05-05T04:02:53.658Z,231.88
2023-05-05T04:03:53.673Z,226.37
2023-05-05T04:04:53.582Z,220.59
2023-05-05T04:05:53.587Z,216.48
2023-05-05T04:06:53.603Z,217.18
2023-05-05T04:07:53.611Z,214.23
2023-05-05T04:08:53.640Z,213.51
2023-05-05T04:09:53.622Z,214.89
2023-05-05T04:10:53.650Z,217.66
2023-05-05T04:11:53.655Z,214.20
2023-05-05T04:12:53.699Z,210.27
2023-05-05T04:13:53.678Z,207.43
2023-05-05T04:14:53.686Z,204.78
2023-05-05T04:15:53.742Z,200.63
2023-05-05T04:16:53.685Z,198.70
2023-05-05T04:17:53.762Z,194.75
2023-05-05T04:18:53.695Z,192.07
2023-05-05T04:19:53.712Z,190.35
2023-05-05T04:20:53.716Z,188.97
2023-05-05T04:21:53.715Z,186.27
2023-05-05T04:22:53.750Z,185.09
2023-05-05T04:23:53.764Z,183.08
2023-05-05T04:24:53.782Z,182.19
2023-05-05T04:25:53.817Z,181.76
2023-05-05T04:26:53.874Z,181.75
2023-05-05T04:27:53.913Z,181.06
2023-05-05T04:28:53.951Z,180.23
2023-05-05T04:29:54.036Z,178.88
2023-05-05T04:30:54.108Z,178.50
2023-05-05T04:31:54.093Z,179.43
2023-05-05T04:32:54.215Z,179.48
2023-05-05T04:33:54.231Z,183.89
2023-05-05T04:34:54.271Z,195.68
2023-05-05T04:35:54.348Z,203.31
2023-05-05T04:36:54.437Z,210.98
2023-05-05T04:37:54.506Z,215.65
2023-05-05T04:38:54.580Z,214.79
2023-05-05T04:39:54.478Z,214.86
2023-05-05T04:40:54.510Z,214.84
2023-05-05T04:41:54.495Z,212.53
2023-05-05T04:42:54.527Z,206.87
2023-05-05T04:43:54.562Z,202.18
2023-05-05T04:44:54.621Z,199.74
2023-05-05T04:45:54.706Z,202.39
2023-05-05T04:46:54.795Z,199.73
2023-05-05T04:47:54.844Z,194.98
2023-05-05T04:48:54.844Z,190.82
2023-05-05T04:49:54.897Z,189.72
2023-05-05T04:50:54.960Z,190.08
2023-05-05T04:51:55.018Z,189.99
2023-05-05T04:52:55.098Z,190.81
2023-05-05T04:53:55.309Z,190.66
2023-05-05T04:54:55.205Z,192.10
2023-05-05T04:55:55.256Z,196.70
2023-05-05T04:56:55.322Z,201.03
2023-05-05T04:57:55.370Z,204.40
2023-05-05T04:58:55.429Z,207.21
2023-05-05T04:59:55.477Z,211.85
2023-05-05T05:00:55.519Z,216.18
2023-05-05T05:01:55.631Z,217.50
2023-05-05T05:02:55.727Z,216.69
2023-05-05T05:03:55.732Z,219.91
2023-05-05T05:04:55.707Z,223.55
2023-05-05T05:05:55.728Z,224.92
2023-05-05T05:06:57.559Z,226.51
2023-05-05T05:07:55.755Z,227.66
2023-05-05T05:08:55.745Z,227.23
2023-05-05T05:09:55.746Z,223.21
2023-05-05T05:10:55.728Z,222.70
2023-05-05T05:11:55.715Z,221.98
2023-05-05T05:12:55.818Z,219.79
2023-05-05T05:13:55.717Z,218.69
2023-05-05T05:14:55.711Z,220.04
2023-05-05T05:15:55.704Z,219.82
2023-05-05T05:16:55.756Z,224.18
2023-05-05T05:17:55.726Z,230.42
2023-05-05T05:18:55.689Z,230.73
2023-05-05T05:19:55.654Z,227.71
2023-05-05T05:20:55.689Z,223.90
2023-05-05T05:21:55.653Z,222.96
2023-05-05T05:22:55.646Z,222.69
2023-05-05T05:23:55.661Z,226.49
2023-05-05T05:24:55.651Z,227.81
2023-05-05T05:25:55.655Z,230.01
2023-05-05T05:26:55.960Z,229.44
2023-05-05T05:28:08.738Z,229.02
2023-05-05T05:28:56.616Z,229.06
2023-05-05T05:29:55.616Z,229.70
2023-05-05T05:30:55.595Z,231.57
2023-05-05T05:31:55.658Z,232.45
2023-05-05T05:32:55.623Z,232.17
2023-05-05T05:33:55.618Z,230.69
2023-05-05T05:34:55.574Z,232.35
2023-05-05T05:35:55.559Z,234.87
2023-05-05T05:36:55.533Z,235.45
2023-05-05T05:37:55.535Z,235.18
2023-05-05T05:38:55.529Z,232.31
2023-05-05T05:39:55.548Z,228.74
2023-05-05T05:40:55.515Z,225.45
2023-05-05T05:41:55.537Z,223.63
2023-05-05T05:42:55.517Z,222.07
2023-05-05T05:43:55.499Z,218.65
2023-05-05T05:44:55.489Z,215.52
2023-05-05T05:45:55.508Z,212.65
2023-05-05T05:46:55.484Z,208.96
2023-05-05T05:47:55.512Z,208.05
2023-05-05T05:48:55.467Z,207.91
2023-05-05T05:49:55.459Z,207.44
2023-05-05T05:50:55.521Z,207.31
2023-05-05T05:51:55.492Z,207.76
2023-05-05T05:52:55.465Z,204.67
2023-05-05T05:53:58.212Z,205.77
2023-05-05T05:54:55.486Z,207.53
2023-05-05T05:55:55.599Z,211.60
2023-05-05T05:56:55.447Z,220.35
2023-05-05T05:57:55.551Z,232.13
2023-05-05T05:58:55.423Z,241.71
2023-05-05T05:59:55.435Z,239.92
2023-05-05T06:00:55.405Z,237.38
2023-05-05T06:01:55.390Z,239.65
2023-05-05T06:02:55.617Z,241.34
2023-05-05T06:03:55.548Z,244.31
2023-05-05T06:04:55.363Z,244.76
2023-05-05T06:05:55.402Z,244.00
2023-05-05T06:06:55.362Z,241.68
2023-05-05T06:07:55.394Z,242.10
2023-05-05T06:08:55.343Z,243.35
2023-05-05T06:09:55.361Z,243.56
2023-05-05T06:10:55.388Z,245.09
2023-05-05T06:11:55.333Z,243.58
2023-05-05T06:12:55.370Z,238.94
2023-05-05T06:13:55.373Z,237.43
2023-05-05T06:14:55.357Z,240.07
2023-05-05T06:15:55.336Z,241.18
2023-05-05T06:16:55.291Z,230.53
2023-05-05T06:17:55.359Z,215.96
2023-05-05T06:18:55.487Z,212.20
2023-05-05T06:19:55.268Z,211.34
2023-05-05T06:20:55.263Z,207.41
2023-05-05T06:21:55.280Z,199.00
2023-05-05T06:22:55.262Z,195.27
2023-05-05T06:23:55.278Z,196.62
2023-05-05T06:24:55.231Z,201.21
2023-05-05T06:25:55.241Z,204.57
2023-05-05T06:26:55.225Z,202.13
2023-05-05T06:27:55.360Z,198.82
2023-05-05T06:28:55.259Z,198.19
2023-05-05T06:29:55.290Z,198.63
2023-05-05T06:30:55.196Z,193.84
2023-05-05T06:31:55.466Z,188.27
2023-05-05T06:32:55.253Z,187.39
2023-05-05T06:33:55.287Z,185.44
2023-05-05T06:34:55.226Z,173.62
2023-05-05T06:35:55.196Z,169.07
2023-05-05T06:36:55.194Z,166.06
2023-05-05T06:37:55.287Z,161.05
2023-05-05T06:38:55.124Z,159.81
2023-05-05T06:39:55.133Z,161.20
2023-05-05T06:40:55.118Z,162.31
2023-05-05T06:41:55.103Z,164.63
2023-05-05T06:42:55.104Z,166.80
2023-05-05T06:43:55.459Z,168.38
2023-05-05T06:44:55.098Z,167.06
2023-05-05T06:45:55.099Z,166.55
2023-05-05T06:46:55.559Z,163.87
2023-05-05T06:47:55.133Z,166.44
2023-05-05T06:48:55.072Z,161.07
2023-05-05T06:49:55.073Z,154.19
2023-05-05T06:50:55.133Z,153.55
2023-05-05T06:51:55.187Z,153.23
2023-05-05T06:52:55.278Z,153.13
2023-05-05T06:53:55.480Z,149.64
2023-05-05T06:54:55.377Z,146.04
2023-05-05T06:55:55.438Z,147.75
2023-05-05T06:56:56.556Z,149.86
2023-05-05T06:57:55.539Z,151.60
2023-05-05T06:58:55.631Z,151.36
2023-05-05T06:59:55.671Z,152.99
2023-05-05T07:00:55.778Z,152.19
2023-05-05T07:01:56.596Z,149.17
2023-05-05T07:02:55.871Z,145.66
2023-05-05T07:03:55.895Z,140.88
2023-05-05T07:04:55.925Z,139.22
2023-05-05T07:05:55.966Z,135.03
2023-05-05T07:06:56.017Z,134.11
2023-05-05T07:07:56.073Z,136.13
2023-05-05T07:08:56.481Z,137.44
2023-05-05T07:09:56.145Z,139.03
2023-05-05T07:10:56.214Z,137.83
2023-05-05T07:11:56.555Z,135.87
2023-05-05T07:12:56.240Z,136.86
2023-05-05T07:13:56.294Z,137.51
2023-05-05T07:14:56.274Z,133.73
2023-05-05T07:15:56.325Z,134.02
2023-05-05T07:16:56.346Z,138.70
2023-05-05T07:17:56.476Z,135.94
2023-05-05T07:18:56.334Z,134.86
2023-05-05T07:19:56.395Z,135.46
2023-05-05T07:20:56.358Z,136.86
2023-05-05T07:21:56.376Z,142.32
2023-05-05T07:22:56.372Z,136.20
2023-05-05T07:23:56.375Z,129.34
2023-05-05T07:24:56.387Z,126.83
2023-05-05T07:25:56.436Z,127.72
2023-05-05T07:26:56.488Z,125.66
2023-05-05T07:27:56.574Z,126.00
2023-05-05T07:28:56.587Z,120.40
2023-05-05T07:29:56.624Z,120.79
2023-05-05T07:30:56.647Z,122.81
2023-05-05T07:31:56.799Z,122.81
2023-05-05T07:32:56.908Z,121.36
2023-05-05T07:33:56.866Z,122.87
2023-05-05T07:34:56.882Z,116.40
2023-05-05T07:35:56.935Z,112.35
2023-05-05T07:36:56.995Z,112.54
2023-05-05T07:37:56.996Z,113.06
2023-05-05T07:38:57.064Z,113.13
2023-05-05T07:39:57.133Z,115.02
2023-05-05T07:40:57.460Z,115.78
2023-05-05T07:41:57.285Z,115.02
2023-05-05T07:42:57.214Z,111.92
2023-05-05T07:43:57.495Z,112.92
2023-05-05T07:44:57.317Z,111.77
2023-05-05T07:45:57.315Z,109.84
2023-05-05T07:46:57.277Z,113.56
2023-05-05T07:47:57.424Z,113.27
2023-05-05T07:48:57.499Z,111.60
2023-05-05T07:49:57.376Z,112.17
2023-05-05T07:50:57.331Z,111.43
2023-05-05T07:51:57.360Z,109.89
2023-05-05T07:53:10.142Z,113.54
2023-05-05T07:53:58.483Z,113.38
2023-05-05T07:54:57.333Z,110.91
2023-05-05T07:55:57.335Z,111.66
2023-05-05T07:56:57.344Z,112.79
2023-05-05T07:57:57.319Z,112.25
2023-05-05T07:58:57.496Z,111.62
2023-05-05T07:59:57.329Z,107.09
2023-05-05T08:00:57.335Z,104.26
2023-05-05T08:01:57.485Z,100.06
2023-05-05T08:02:57.323Z,94.50
2023-05-05T08:03:57.337Z,95.84
2023-05-05T08:04:57.299Z,96.57
2023-05-05T08:05:57.376Z,99.03
2023-05-05T08:06:57.266Z,103.81
2023-05-05T08:07:57.260Z,104.40
2023-05-05T08:08:57.272Z,101.34
2023-05-05T08:09:57.326Z,100.50
2023-05-05T08:10:57.366Z,103.80
2023-05-05T08:11:57.459Z,104.66
2023-05-05T08:12:57.522Z,105.74
2023-05-05T08:13:57.530Z,106.50
2023-05-05T08:14:57.593Z,104.80
2023-05-05T08:15:57.696Z,103.86
2023-05-05T08:16:57.734Z,101.67
2023-05-05T08:17:57.835Z,100.89
2023-05-05T08:18:58.004Z,98.48
2023-05-05T08:19:57.902Z,97.05
2023-05-05T08:20:58.006Z,94.46
2023-05-05T08:22:00.559Z,93.10
2023-05-05T08:22:59.200Z,92.11
2023-05-05T08:23:58.563Z,92.50
2023-05-05T08:24:58.034Z,94.04
2023-05-05T08:25:58.147Z,97.62
2023-05-05T08:26:57.998Z,99.23
2023-05-05T08:27:57.974Z,102.17
2023-05-05T08:28:58.022Z,109.64
2023-05-05T08:29:58.011Z,114.20
2023-05-05T08:30:57.952Z,117.01
2023-05-05T08:31:58.029Z,117.36
2023-05-05T08:32:58.023Z,118.15
2023-05-05T08:33:57.940Z,117.18
2023-05-05T08:34:57.972Z,114.87
2023-05-05T08:35:57.913Z,111.83
2023-05-05T08:36:57.889Z,107.96
2023-05-05T08:37:59.221Z,102.62
2023-05-05T08:38:57.900Z,95.35
2023-05-05T08:39:57.912Z,91.58
2023-05-05T08:40:57.903Z,86.67
2023-05-05T08:41:57.878Z,77.31
2023-05-05T08:42:57.892Z,75.92
2023-05-05T08:43:57.866Z,76.08
2023-05-05T08:44:59.081Z,77.63
2023-05-05T08:45:57.879Z,79.05
2023-05-05T08:46:57.992Z,79.70
2023-05-05T08:47:58.034Z,79.95
2023-05-05T08:48:57.857Z,83.47
2023-05-05T08:49:57.877Z,86.44
2023-05-05T08:50:59.800Z,87.36
2023-05-05T08:51:58.073Z,86.79
2023-05-05T08:52:58.210Z,82.22
2023-05-05T08:53:58.556Z,83.62
2023-05-05T08:54:58.186Z,85.94
2023-05-05T08:55:58.200Z,86.52
2023-05-05T08:56:58.231Z,89.10
2023-05-05T08:57:58.347Z,86.86
2023-05-05T08:58:58.279Z,80.27
2023-05-05T08:59:58.332Z,78.62
2023-05-05T09:00:58.351Z,83.87
2023-05-05T09:01:58.391Z,86.74
2023-05-05T09:02:58.613Z,84.88
2023-05-05T09:03:58.491Z,83.46
2023-05-05T09:04:58.535Z,79.59
2023-05-05T09:05:58.594Z,77.99
2023-05-05T09:06:58.644Z,78.33
2023-05-05T09:07:58.753Z,71.29
2023-05-05T09:08:59.803Z,71.49
2023-05-05T09:09:58.884Z,66.28
2023-05-05T09:10:58.902Z,66.90
2023-05-05T09:11:59.004Z,70.35
2023-05-05T09:12:59.029Z,72.94
2023-05-05T09:13:59.079Z,76.38
2023-05-05T09:14:59.511Z,81.44
2023-05-05T09:15:59.166Z,81.10
2023-05-05T09:16:59.222Z,78.84
2023-05-05T09:17:59.192Z,75.57
2023-05-05T09:18:59.230Z,75.96
2023-05-05T09:19:59.266Z,77.66
2023-05-05T09:20:59.658Z,80.20
2023-05-05T09:21:59.381Z,84.62
2023-05-05T09:22:59.416Z,82.33
2023-05-05T09:24:07.423Z,81.75
2023-05-05T09:25:00.440Z,81.95
2023-05-05T09:25:59.538Z,83.41
2023-05-05T09:26:59.408Z,87.47
2023-05-05T09:27:59.402Z,88.72
2023-05-05T09:28:59.432Z,83.83
2023-05-05T09:29:59.378Z,75.07
2023-05-05T09:30:59.446Z,72.61
2023-05-05T09:31:59.373Z,64.01
2023-05-05T09:32:59.615Z,60.67
2023-05-05T09:33:59.357Z,60.31
2023-05-05T09:34:59.377Z,57.93
2023-05-05T09:35:59.359Z,55.41
2023-05-05T09:36:59.343Z,57.04
2023-05-05T09:37:59.528Z,64.89
2023-05-05T09:38:59.319Z,74.10
2023-05-05T09:39:59.324Z,77.17
2023-05-05T09:40:59.329Z,83.14
2023-05-05T09:41:59.463Z,93.64
2023-05-05T09:42:59.293Z,96.09
2023-05-05T09:43:59.304Z,87.56
2023-05-05T09:44:59.973Z,76.12
2023-05-05T09:45:59.301Z,70.58
2023-05-05T09:46:59.298Z,72.10
2023-05-05T09:48:00.702Z,84.19
2023-05-05T09:48:59.398Z,89.06
2023-05-05T09:49:59.456Z,77.56
2023-05-05T09:50:59.496Z,74.78
2023-05-05T09:51:59.538Z,71.20
2023-05-05T09:52:59.596Z,64.68
2023-05-05T09:53:59.630Z,57.20
2023-05-05T09:54:59.672Z,51.87
2023-05-05T09:55:59.734Z,48.70
2023-05-05T09:56:59.773Z,48.50
2023-05-05T09:57:59.851Z,46.74
2023-05-05T09:58:59.827Z,43.59
2023-05-05T09:59:59.888Z,42.03
2023-05-05T10:00:59.910Z,39.57
2023-05-05T10:02:00.034Z,35.28
2023-05-05T10:03:00.032Z,31.20
2023-05-05T10:03:59.998Z,32.37
2023-05-05T10:05:02.144Z,26.34
2023-05-05T10:06:00.040Z,14.03
2023-05-05T10:07:00.065Z,9.85
2023-05-05T10:08:00.078Z,9.35
2023-05-05T10:09:00.125Z,21.61
2023-05-05T10:10:00.201Z,25.53
2023-05-05T10:11:00.139Z,26.44
2023-05-05T10:12:00.182Z,26.07
2023-05-05T10:13:00.200Z,25.25
2023-05-05T10:14:00.207Z,42.92
2023-05-05T10:15:00.149Z,49.05
2023-05-05T10:16:00.176Z,42.48
2023-05-05T10:17:00.144Z,31.56
2023-05-05T10:18:07.512Z,23.49
2023-05-05T10:19:01.117Z,13.25
2023-05-05T10:20:00.229Z,12.71
2023-05-05T10:21:00.162Z,18.37
2023-05-05T10:22:00.131Z,29.82
2023-05-05T10:23:00.129Z,50.38
2023-05-05T10:24:00.126Z,44.26
2023-05-05T10:25:00.113Z,40.90
2023-05-05T10:26:00.066Z,45.62
2023-05-05T10:27:00.057Z,49.93
2023-05-05T10:28:00.106Z,49.89
2023-05-05T10:29:00.180Z,50.71
2023-05-05T10:30:00.649Z,53.95
2023-05-05T10:31:00.262Z,53.59
2023-05-05T10:32:00.311Z,44.89
2023-05-05T10:34:00.602Z,50.77
2023-05-05T10:35:00.419Z,47.25
2023-05-05T10:36:00.469Z,47.71
2023-05-05T10:37:00.513Z,51.05
2023-05-05T10:38:00.531Z,39.94
2023-05-05T10:39:00.609Z,30.63
2023-05-05T10:40:00.602Z,25.97
2023-05-05T10:41:00.621Z,23.88
2023-05-05T10:42:00.653Z,25.43
2023-05-05T10:43:00.685Z,29.70
2023-05-05T10:44:03.626Z,34.75
2023-05-05T10:45:00.829Z,32.38
2023-05-05T10:46:01.109Z,30.60
2023-05-05T10:47:00.693Z,33.01
2023-05-05T10:48:00.792Z,37.26
2023-05-05T10:49:00.729Z,40.41
2023-05-05T10:50:00.690Z,40.91
2023-05-05T10:51:00.681Z,32.40
2023-05-05T10:52:00.678Z,31.73
2023-05-05T10:53:00.698Z,30.33
2023-05-05T10:54:00.707Z,28.54
2023-05-05T10:55:00.651Z,23.67
2023-05-05T10:56:00.653Z,26.83
2023-05-05T10:57:00.649Z,32.15
2023-05-05T10:58:00.635Z,36.71
2023-05-05T10:59:01.035Z,36.23
2023-05-05T11:00:01.062Z,32.65
2023-05-05T11:01:00.632Z,35.60
2023-05-05T11:02:00.621Z,39.47
2023-05-05T11:03:00.712Z,38.44
2023-05-05T11:04:00.628Z,38.15
2023-05-05T11:05:00.585Z,34.21
2023-05-05T11:06:00.555Z,33.50
2023-05-05T11:07:00.571Z,35.16
2023-05-05T11:08:00.545Z,33.38
2023-05-05T11:09:00.548Z,29.75
2023-05-05T11:10:00.573Z,24.38
2023-05-05T11:11:00.520Z,25.18
2023-05-05T11:12:00.514Z,25.01
2023-05-05T11:13:00.558Z,36.02
2023-05-05T11:14:00.521Z,45.79
2023-05-05T11:15:00.519Z,43.71
2023-05-05T11:16:00.510Z,42.64
2023-05-05T11:17:00.502Z,38.94
2023-05-05T11:18:01.929Z,40.15
2023-05-05T11:19:00.456Z,42.98
2023-05-05T11:20:00.566Z,41.29
2023-05-05T11:21:00.442Z,37.18
2023-05-05T11:22:00.437Z,33.80
2023-05-05T11:23:00.457Z,30.47
2023-05-05T11:24:00.436Z,29.97
2023-05-05T11:25:00.413Z,29.08
2023-05-05T11:26:00.437Z,27.76
2023-05-05T11:27:00.431Z,25.48
2023-05-05T11:28:00.440Z,25.00
2023-05-05T11:29:00.411Z,25.00
2023-05-05T11:30:00.400Z,26.17
2023-05-05T11:31:00.426Z,29.84
2023-05-05T11:32:00.388Z,26.90
2023-05-05T11:33:00.410Z,31.26
2023-05-05T11:34:00.423Z,38.74
2023-05-05T11:35:00.354Z,43.24
2023-05-05T11:36:00.388Z,39.22
2023-05-05T11:37:00.338Z,36.21
2023-05-05T11:38:00.346Z,36.40
2023-05-05T11:39:00.341Z,38.30
2023-05-05T11:40:00.346Z,19.04
2023-05-05T11:41:00.318Z,19.50
2023-05-05T11:42:01.026Z,28.48
2023-05-05T11:43:00.539Z,28.62
2023-05-05T11:44:00.562Z,29.09
2023-05-05T11:45:00.616Z,26.61
2023-05-05T11:46:00.648Z,21.91
2023-05-05T11:47:00.640Z,21.53
2023-05-05T11:48:00.716Z,25.45
2023-05-05T11:49:00.668Z,25.80
2023-05-05T11:50:00.732Z,24.74
2023-05-05T11:51:00.678Z,29.45
2023-05-05T11:52:00.742Z,28.04
2023-05-05T11:53:00.726Z,27.64
2023-05-05T11:54:00.746Z,24.77
2023-05-05T11:55:00.745Z,27.06
2023-05-05T11:56:00.738Z,25.77
2023-05-05T11:57:00.744Z,33.98
2023-05-05T11:58:00.760Z,34.70
2023-05-05T11:59:00.831Z,35.32
2023-05-05T12:00:00.879Z,34.16
2023-05-05T12:01:00.870Z,38.39
2023-05-05T12:02:00.886Z,38.28
2023-05-05T12:03:01.012Z,30.27
2023-05-05T12:04:01.315Z,30.86
2023-05-05T12:05:01.086Z,34.21
2023-05-05T12:06:01.210Z,32.87
2023-05-05T12:07:01.188Z,33.14
2023-05-05T12:08:01.226Z,42.20
2023-05-05T12:09:01.281Z,41.92
2023-05-05T12:10:01.384Z,47.25
2023-05-05T12:11:01.330Z,50.01
2023-05-05T12:12:01.462Z,46.52
2023-05-05T12:13:01.428Z,52.55
2023-05-05T12:14:01.412Z,47.51
2023-05-05T12:15:01.372Z,43.87
2023-05-05T12:16:01.442Z,38.19
2023-05-05T12:17:01.423Z,27.94
2023-05-05T12:18:03.046Z,21.60
2023-05-05T12:19:01.524Z,32.24
2023-05-05T12:20:01.517Z,28.16
2023-05-05T12:21:01.522Z,26.52
2023-05-05T12:22:01.547Z,21.37
2023-05-05T12:23:01.535Z,22.64
2023-05-05T12:24:01.541Z,29.82
2023-05-05T12:25:01.561Z,34.65
2023-05-05T12:26:01.574Z,37.48
2023-05-05T12:27:01.576Z,43.77
2023-05-05T12:28:01.597Z,47.16
2023-05-05T12:29:01.644Z,39.39
2023-05-05T12:30:01.598Z,31.63
2023-05-05T12:31:01.640Z,26.17
2023-05-05T12:32:01.727Z,35.99
2023-05-05T12:33:01.655Z,43.46
2023-05-05T12:34:01.653Z,45.46
2023-05-05T12:35:01.717Z,45.85
2023-05-05T12:36:01.769Z,47.45
2023-05-05T12:37:01.808Z,44.69
2023-05-05T12:38:01.927Z,44.70