createdAt,value
2019-03-31T00:01:08.050Z,48.13
2019-03-31T00:03:31.963Z,47.62
2019-03-31T00:06:00.490Z,49.08
2019-03-31T00:08:29.419Z,46.65
2019-03-31T00:11:00.511Z,47.60
2019-03-31T00:13:28.408Z,48.15
2019-03-31T00:15:57.196Z,49.80
2019-03-31T00:18:25.788Z,51.33
2019-03-31T00:20:54.418Z,49.05
2019-03-31T00:23:22.954Z,51.55
2019-03-31T00:25:52.261Z,51.98
2019-03-31T00:28:20.878Z,52.83
2019-03-31T00:30:49.797Z,50.98
2019-03-31T00:33:18.488Z,52.60
2019-03-31T00:35:47.050Z,50.65
2019-03-31T00:38:15.566Z,51.25
2019-03-31T00:40:44.502Z,53.65
2019-03-31T00:43:13.035Z,50.92
2019-03-31T00:45:41.548Z,54.03
2019-03-31T00:48:10.154Z,52.80
2019-03-31T00:50:38.772Z,53.35
2019-03-31T00:53:07.337Z,54.48
2019-03-31T00:55:35.969Z,53.45
2019-03-31T00:58:04.586Z,52.55
2019-03-31T01:00:46.813Z,54.48
2019-03-31T01:03:16.265Z,52.35
2019-03-31T01:05:46.129Z,52.40
2019-03-31T01:08:15.800Z,53.10
2019-03-31T01:10:44.491Z,53.68
2019-03-31T01:13:13.550Z,53.80
2019-03-31T01:15:42.092Z,55.55
2019-03-31T01:18:11.410Z,55.20
2019-03-31T01:20:40.129Z,56.80
2019-03-31T01:23:09.198Z,58.02
2019-03-31T01:25:37.852Z,59.65
2019-03-31T01:28:06.490Z,60.12
2019-03-31T01:30:35.237Z,58.70
2019-03-31T01:33:03.873Z,58.38
2019-03-31T01:35:32.408Z,62.03
2019-03-31T01:38:00.999Z,60.03
2019-03-31T01:40:29.739Z,58.87
2019-03-31T01:42:58.487Z,61.85
2019-03-31T01:45:27.131Z,59.08
2019-03-31T01:47:55.890Z,60.45
2019-03-31T01:50:24.826Z,54.40
2019-03-31T01:52:53.450Z,56.98
2019-03-31T01:55:22.220Z,60.20
2019-03-31T01:57:50.801Z,58.65
2019-03-31T02:00:27.213Z,60.12
2019-03-31T02:02:55.829Z,61.75
2019-03-31T02:05:24.555Z,60.20
2019-03-31T02:07:53.151Z,61.18
2019-03-31T02:10:21.748Z,55.58
2019-03-31T02:12:50.235Z,59.13
2019-03-31T02:15:18.913Z,57.95
2019-03-31T02:17:47.468Z,58.30
2019-03-31T02:20:16.137Z,59.85
2019-03-31T02:22:44.668Z,54.60
2019-03-31T02:25:13.365Z,59.25
2019-03-31T02:27:41.905Z,64.37
2019-03-31T02:30:10.999Z,64.53
2019-03-31T02:32:39.592Z,64.40
2019-03-31T02:35:08.292Z,61.92
2019-03-31T02:37:36.946Z,61.75
2019-03-31T02:40:07.054Z,58.20
2019-03-31T02:42:35.602Z,58.95
2019-03-31T02:45:07.773Z,62.48
2019-03-31T02:47:36.356Z,61.75
2019-03-31T02:50:06.257Z,56.98
2019-03-31T02:52:34.902Z,57.48
2019-03-31T02:55:03.632Z,61.80
2019-03-31T02:57:33.069Z,61.33
2019-03-31T03:00:02.805Z,62.20
2019-03-31T03:02:41.893Z,60.00
2019-03-31T03:05:18.929Z,59.67
2019-03-31T03:07:37.472Z,61.58
2019-03-31T03:10:07.048Z,60.55
2019-03-31T03:12:37.438Z,58.50
2019-03-31T03:15:06.516Z,59.30
2019-03-31T03:17:35.185Z,55.03
2019-03-31T03:20:05.117Z,61.05
2019-03-31T03:22:33.855Z,59.48
2019-03-31T03:25:02.471Z,59.65
2019-03-31T03:27:31.138Z,58.92
2019-03-31T03:30:00.253Z,60.75
2019-03-31T03:32:29.421Z,56.88
2019-03-31T03:34:57.945Z,59.20
2019-03-31T03:37:26.582Z,58.60
2019-03-31T03:39:55.206Z,54.15
2019-03-31T03:42:24.145Z,61.33
2019-03-31T03:44:52.781Z,63.15
2019-03-31T03:47:21.355Z,61.10
2019-03-31T03:49:49.863Z,56.53
2019-03-31T03:52:18.480Z,65.32
2019-03-31T03:54:47.006Z,61.40
2019-03-31T03:57:15.597Z,66.22
2019-03-31T03:59:44.205Z,67.85
2019-03-31T04:02:13.175Z,67.70
2019-03-31T04:04:41.830Z,67.05
2019-03-31T04:07:10.499Z,64.45
2019-03-31T04:09:39.163Z,66.45
2019-03-31T04:12:08.158Z,68.50
2019-03-31T04:14:36.855Z,63.50
2019-03-31T04:17:05.568Z,56.75
2019-03-31T04:19:34.408Z,61.92
2019-03-31T04:22:03.125Z,63.68
2019-03-31T04:24:33.426Z,64.77
2019-03-31T04:27:02.232Z,60.75
2019-03-31T04:29:31.300Z,41.63
2019-03-31T04:31:59.874Z,61.45
2019-03-31T04:34:28.601Z,70.32
2019-03-31T04:36:57.143Z,51.55
2019-03-31T04:39:25.754Z,68.02
2019-03-31T04:41:54.293Z,60.05
2019-03-31T04:44:22.826Z,63.45
2019-03-31T04:46:51.415Z,51.73
2019-03-31T04:49:19.964Z,65.45
2019-03-31T04:51:48.542Z,54.53
2019-03-31T04:54:17.094Z,44.08
2019-03-31T04:56:45.737Z,59.93
2019-03-31T04:59:14.326Z,66.20
2019-03-31T05:01:43.245Z,66.82
2019-03-31T05:04:11.839Z,42.93
2019-03-31T05:06:40.464Z,41.37
2019-03-31T05:09:09.074Z,59.35
2019-03-31T05:11:37.623Z,61.28
2019-03-31T05:14:07.119Z,60.35
2019-03-31T05:16:36.123Z,50.95
2019-03-31T05:19:04.824Z,44.63
2019-03-31T05:21:33.446Z,51.50
2019-03-31T05:24:02.137Z,49.83
2019-03-31T05:26:30.670Z,24.25
2019-03-31T05:28:59.265Z,60.88
2019-03-31T05:31:27.833Z,61.37
2019-03-31T05:33:56.551Z,63.08
2019-03-31T05:36:25.611Z,41.58
2019-03-31T05:38:54.223Z,33.83
2019-03-31T05:41:22.903Z,37.00
2019-03-31T05:44:04.786Z,47.20
2019-03-31T05:46:21.811Z,54.48
2019-03-31T05:48:50.417Z,41.18
2019-03-31T05:51:19.351Z,57.05
2019-03-31T05:53:47.932Z,60.28
2019-03-31T05:56:16.557Z,62.93
2019-03-31T05:58:45.080Z,56.23
2019-03-31T06:01:13.579Z,69.65
2019-03-31T06:03:42.081Z,64.27
2019-03-31T06:06:10.579Z,68.15
2019-03-31T06:08:39.193Z,71.22
2019-03-31T06:11:07.807Z,41.77
2019-03-31T06:13:36.677Z,46.23
2019-03-31T06:16:05.791Z,42.30
2019-03-31T06:18:34.360Z,31.93
2019-03-31T06:21:02.961Z,43.58
2019-03-31T06:23:31.563Z,56.18
2019-03-31T06:26:00.275Z,40.33
2019-03-31T06:28:28.811Z,49.18
2019-03-31T06:30:57.413Z,45.38
2019-03-31T06:33:25.969Z,25.35
2019-03-31T06:35:54.499Z,60.30
2019-03-31T06:38:23.029Z,37.67
2019-03-31T06:40:53.216Z,67.58
2019-03-31T06:43:21.745Z,50.50
2019-03-31T06:45:50.337Z,51.50
2019-03-31T06:48:18.837Z,60.80
2019-03-31T06:50:47.406Z,70.40
2019-03-31T06:53:16.014Z,78.42
2019-03-31T06:55:44.599Z,77.37
2019-03-31T06:58:13.207Z,82.53
2019-03-31T07:00:44.286Z,85.80
2019-03-31T07:03:15.462Z,84.10
2019-03-31T07:05:44.296Z,87.57
2019-03-31T07:08:12.864Z,80.87
2019-03-31T07:10:44.802Z,86.00
2019-03-31T07:13:14.690Z,88.03
2019-03-31T07:15:43.221Z,85.00
2019-03-31T07:18:11.842Z,73.80
2019-03-31T07:20:42.125Z,83.82
2019-03-31T07:23:10.740Z,49.35
2019-03-31T07:25:40.783Z,53.75
2019-03-31T07:28:09.423Z,47.27
2019-03-31T07:30:38.014Z,66.42
2019-03-31T07:33:08.388Z,53.92
2019-03-31T07:35:38.920Z,76.10
2019-03-31T07:38:07.226Z,38.05
2019-03-31T07:40:35.737Z,43.90
2019-03-31T07:43:04.712Z,75.55
2019-03-31T07:45:33.266Z,75.67
2019-03-31T07:48:01.872Z,69.95
2019-03-31T07:50:30.470Z,52.50
2019-03-31T07:52:58.987Z,81.12
2019-03-31T07:55:27.742Z,69.50
2019-03-31T07:57:56.406Z,45.30
2019-03-31T08:00:28.334Z,80.80
2019-03-31T08:03:00.263Z,57.10
2019-03-31T08:05:33.445Z,51.73
2019-03-31T08:07:59.049Z,56.98
2019-03-31T08:10:29.224Z,42.03
2019-03-31T08:12:57.818Z,77.65
2019-03-31T08:15:26.633Z,46.40
2019-03-31T08:17:55.325Z,40.55
2019-03-31T08:20:26.282Z,54.42
2019-03-31T08:22:57.140Z,32.73
2019-03-31T08:25:25.447Z,36.15
2019-03-31T08:27:54.031Z,27.80
2019-03-31T08:30:22.813Z,38.88
2019-03-31T08:32:54.928Z,23.77
2019-03-31T08:35:23.644Z,39.58
2019-03-31T08:37:52.307Z,36.42
2019-03-31T08:40:21.031Z,48.42
2019-03-31T08:42:49.667Z,30.75
2019-03-31T08:45:18.467Z,42.53
2019-03-31T08:47:47.280Z,23.47
2019-03-31T08:50:16.061Z,33.05
2019-03-31T08:52:44.744Z,23.67
2019-03-31T08:55:13.909Z,33.10
2019-03-31T08:57:42.754Z,38.42
2019-03-31T09:00:15.189Z,44.65
2019-03-31T09:02:43.913Z,37.03
2019-03-31T09:05:12.869Z,51.65
2019-03-31T09:07:42.123Z,46.28
2019-03-31T09:10:12.560Z,41.00
2019-03-31T09:12:42.372Z,38.10
2019-03-31T09:15:12.305Z,33.90
2019-03-31T09:17:41.041Z,39.05
2019-03-31T09:20:10.567Z,33.65
2019-03-31T09:22:39.350Z,41.13
2019-03-31T09:25:08.248Z,24.43
2019-03-31T09:27:36.972Z,17.87
2019-03-31T09:30:14.027Z,28.17
2019-03-31T09:32:51.369Z,28.92
2019-03-31T09:35:23.035Z,23.85
2019-03-31T09:37:57.008Z,18.07
2019-03-31T09:40:25.161Z,37.78
2019-03-31T09:42:53.618Z,30.37
2019-03-31T09:45:22.320Z,32.25
2019-03-31T09:47:50.878Z,29.92
2019-03-31T09:50:21.325Z,20.15
2019-03-31T09:52:51.542Z,30.45
2019-03-31T09:55:24.718Z,21.15
2019-03-31T09:57:54.851Z,20.10
2019-03-31T10:00:49.665Z,25.48
2019-03-31T10:03:18.926Z,21.37
2019-03-31T10:05:48.428Z,19.00
2019-03-31T10:08:17.407Z,23.45
2019-03-31T10:10:46.171Z,36.93
2019-03-31T10:13:14.881Z,23.98
2019-03-31T10:15:43.544Z,21.00
2019-03-31T10:18:13.932Z,18.98
2019-03-31T10:20:42.758Z,22.40
2019-03-31T10:23:11.538Z,19.30
2019-03-31T10:25:40.396Z,25.40
2019-03-31T10:28:09.183Z,16.55
2019-03-31T10:30:39.984Z,15.58
2019-03-31T10:33:09.107Z,33.63
2019-03-31T10:35:38.039Z,29.07
2019-03-31T10:38:08.035Z,20.15
2019-03-31T10:40:37.038Z,22.48
2019-03-31T10:43:06.490Z,40.50
2019-03-31T10:45:35.258Z,15.20
2019-03-31T10:48:04.305Z,20.00
2019-03-31T10:50:35.555Z,18.17
2019-03-31T10:53:04.848Z,27.42
2019-03-31T10:55:38.482Z,19.25
2019-03-31T10:58:07.438Z,16.70
2019-03-31T11:00:37.979Z,16.35
2019-03-31T11:03:11.873Z,14.50
2019-03-31T11:08:30.987Z,29.80
2019-03-31T11:11:00.283Z,25.57
2019-03-31T11:13:28.978Z,23.57
2019-03-31T11:15:57.750Z,25.55
2019-03-31T11:18:26.638Z,29.18
2019-03-31T11:20:56.116Z,14.85
2019-03-31T11:23:26.356Z,13.03
2019-03-31T11:25:55.001Z,17.23
2019-03-31T11:28:23.515Z,14.25
2019-03-31T11:30:51.986Z,13.30
2019-03-31T11:33:20.453Z,21.60
2019-03-31T11:35:49.001Z,18.87
2019-03-31T11:38:17.600Z,25.95
2019-03-31T11:40:46.221Z,13.13
2019-03-31T11:43:14.909Z,30.80
2019-03-31T11:45:43.728Z,15.95
2019-03-31T11:48:12.299Z,15.38
2019-03-31T11:50:40.760Z,11.20
2019-03-31T11:53:09.231Z,19.70
2019-03-31T11:55:37.808Z,20.95
2019-03-31T11:58:06.366Z,16.37
2019-03-31T12:00:36.509Z,27.58
2019-03-31T12:03:05.064Z,15.55
2019-03-31T12:05:33.602Z,15.72
2019-03-31T12:08:02.077Z,16.00
2019-03-31T12:10:30.940Z,18.62
2019-03-31T12:12:59.442Z,15.80
2019-03-31T12:15:27.899Z,28.05
2019-03-31T12:17:56.361Z,16.50
2019-03-31T12:20:24.852Z,29.90
2019-03-31T12:22:53.578Z,32.38
2019-03-31T12:25:22.070Z,14.58
2019-03-31T12:27:50.542Z,14.95
2019-03-31T12:30:22.077Z,27.13
2019-03-31T12:32:50.565Z,11.83
2019-03-31T12:35:19.038Z,21.68
2019-03-31T12:37:47.727Z,14.25
2019-03-31T12:40:30.870Z,33.30
2019-03-31T12:42:59.696Z,13.78
2019-03-31T12:45:28.161Z,16.00
2019-03-31T12:48:02.355Z,14.30
2019-03-31T12:50:30.897Z,15.85
2019-03-31T12:52:59.381Z,18.67
2019-03-31T12:55:27.939Z,25.62
2019-03-31T12:57:56.384Z,17.25
2019-03-31T13:00:24.992Z,22.55
2019-03-31T13:02:53.535Z,20.55
2019-03-31T13:05:22.004Z,17.87
2019-03-31T13:07:56.492Z,10.63
2019-03-31T13:10:20.745Z,15.40
2019-03-31T13:12:49.592Z,11.00
2019-03-31T13:15:18.121Z,16.37
2019-03-31T13:17:46.586Z,9.90
2019-03-31T13:20:15.499Z,23.30
2019-03-31T13:22:45.827Z,11.10
2019-03-31T13:25:14.330Z,17.00
2019-03-31T13:27:42.831Z,13.48
2019-03-31T13:30:11.430Z,17.02
2019-03-31T13:32:39.895Z,10.60
2019-03-31T13:35:08.774Z,11.03
2019-03-31T13:37:37.695Z,21.40
2019-03-31T13:40:08.395Z,20.35
2019-03-31T13:42:36.941Z,15.53
2019-03-31T13:45:06.612Z,12.70
2019-03-31T13:47:35.090Z,11.95
2019-03-31T13:50:05.479Z,12.98
2019-03-31T13:52:34.023Z,10.13
2019-03-31T13:55:02.562Z,12.23
2019-03-31T13:57:31.996Z,12.70
2019-03-31T14:00:01.232Z,17.50
2019-03-31T14:02:29.702Z,8.58
2019-03-31T14:04:58.248Z,12.30
2019-03-31T14:07:26.703Z,11.70
2019-03-31T14:09:55.164Z,16.87
2019-03-31T14:12:23.641Z,11.40
2019-03-31T14:14:52.131Z,13.10
2019-03-31T14:17:24.303Z,13.75
2019-03-31T14:19:51.277Z,10.95
2019-03-31T14:22:19.731Z,8.58
2019-03-31T14:24:48.215Z,11.25
2019-03-31T14:27:16.678Z,14.98
2019-03-31T14:29:45.138Z,11.63
2019-03-31T14:32:13.626Z,14.63
2019-03-31T14:34:42.154Z,14.25
2019-03-31T14:37:10.618Z,10.98
2019-03-31T14:39:39.165Z,12.53
2019-03-31T14:42:07.635Z,14.07
2019-03-31T14:44:36.134Z,12.28
2019-03-31T14:47:07.445Z,14.50
2019-03-31T14:49:40.065Z,9.28
2019-03-31T14:52:08.606Z,9.63
2019-03-31T14:54:37.067Z,7.95
2019-03-31T14:57:05.644Z,12.53
2019-03-31T14:59:35.712Z,20.85
2019-03-31T15:02:17.104Z,16.75
2019-03-31T15:04:45.686Z,13.48
2019-03-31T15:07:14.229Z,13.48
2019-03-31T15:09:42.725Z,11.20
2019-03-31T15:12:11.198Z,14.73
2019-03-31T15:14:39.735Z,18.57
2019-03-31T15:17:08.192Z,7.65
2019-03-31T15:19:36.650Z,10.50
2019-03-31T15:22:05.145Z,10.20
2019-03-31T15:24:37.301Z,20.60
2019-03-31T15:27:05.761Z,12.82
2019-03-31T15:29:34.228Z,10.88
2019-03-31T15:32:04.296Z,15.08
2019-03-31T15:34:32.788Z,7.17
2019-03-31T15:37:01.820Z,9.18
2019-03-31T15:39:30.286Z,12.78
2019-03-31T15:41:59.069Z,14.65
2019-03-31T15:44:30.427Z,17.85
2019-03-31T15:46:58.908Z,9.88
2019-03-31T15:49:27.369Z,8.78
2019-03-31T15:51:55.836Z,7.55
2019-03-31T15:54:26.059Z,11.10
2019-03-31T15:56:57.460Z,8.03
2019-03-31T15:59:25.988Z,7.40
2019-03-31T16:01:54.697Z,7.42
2019-03-31T16:04:23.153Z,12.63
2019-03-31T16:06:51.620Z,8.88
2019-03-31T16:09:23.565Z,6.10
2019-03-31T16:11:53.835Z,7.62
2019-03-31T16:14:20.472Z,5.58
2019-03-31T16:16:49.002Z,7.40
2019-03-31T16:19:17.519Z,8.75
2019-03-31T16:21:45.978Z,14.60
2019-03-31T16:24:14.460Z,12.00
2019-03-31T16:26:42.930Z,12.05
2019-03-31T16:29:11.470Z,5.55
2019-03-31T16:31:40.004Z,11.95
2019-03-31T16:34:08.485Z,9.38
2019-03-31T16:36:36.952Z,7.60
2019-03-31T16:39:06.670Z,8.35
2019-03-31T16:41:35.157Z,11.00
2019-03-31T16:44:03.690Z,12.35
2019-03-31T16:46:32.185Z,12.20
2019-03-31T16:49:00.658Z,12.73
2019-03-31T16:51:29.188Z,10.38
2019-03-31T16:53:57.677Z,10.03
2019-03-31T16:56:26.213Z,8.58
2019-03-31T16:58:54.701Z,11.00
2019-03-31T17:01:23.222Z,11.88
2019-03-31T17:03:51.692Z,11.73
2019-03-31T17:06:20.159Z,6.72
2019-03-31T17:08:48.600Z,6.30
2019-03-31T17:11:17.068Z,5.62
2019-03-31T17:13:45.536Z,5.78
2019-03-31T17:16:15.587Z,10.25
2019-03-31T17:18:44.216Z,10.30
2019-03-31T17:21:12.674Z,10.30
2019-03-31T17:23:41.141Z,8.05
2019-03-31T17:26:09.612Z,8.90
2019-03-31T17:28:38.155Z,9.78
2019-03-31T17:31:08.423Z,5.72
2019-03-31T17:33:36.938Z,9.50
2019-03-31T17:36:05.454Z,8.23
2019-03-31T17:38:33.972Z,4.30
2019-03-31T17:41:02.503Z,6.45
2019-03-31T17:43:31.016Z,10.32
2019-03-31T17:45:59.620Z,4.65
2019-03-31T17:48:28.098Z,7.03
2019-03-31T17:50:56.565Z,9.93
2019-03-31T17:53:25.354Z,4.67
2019-03-31T17:55:53.907Z,8.23
2019-03-31T17:58:22.369Z,4.22
2019-03-31T18:00:50.894Z,3.67
2019-03-31T18:03:19.383Z,8.88
2019-03-31T18:05:47.853Z,5.62
2019-03-31T18:08:16.331Z,9.35
2019-03-31T18:10:45.070Z,4.90
2019-03-31T18:13:13.637Z,5.25
2019-03-31T18:15:42.159Z,7.60
2019-03-31T18:18:10.655Z,7.40
2019-03-31T18:20:39.125Z,6.60
2019-03-31T18:23:07.613Z,7.70
2019-03-31T18:25:36.206Z,4.78
2019-03-31T18:28:04.707Z,4.85
2019-03-31T18:30:33.176Z,2.72
2019-03-31T18:33:01.718Z,5.55
2019-03-31T18:35:30.178Z,6.62
2019-03-31T18:37:58.678Z,7.58
2019-03-31T18:40:34.768Z,3.33
2019-03-31T18:42:57.412Z,6.75
2019-03-31T18:45:25.973Z,6.05
2019-03-31T18:47:54.419Z,4.35
2019-03-31T18:50:22.859Z,4.10
2019-03-31T18:52:51.363Z,6.08
2019-03-31T18:55:21.771Z,3.58
2019-03-31T18:57:57.365Z,6.12
2019-03-31T19:00:43.360Z,6.00
2019-03-31T19:03:13.487Z,6.15
2019-03-31T19:05:49.493Z,6.15
2019-03-31T19:08:28.545Z,3.35
2019-03-31T19:11:01.801Z,4.03
2019-03-31T19:13:55.349Z,3.22
2019-03-31T19:16:28.430Z,6.28
2019-03-31T19:19:07.202Z,3.55
2019-03-31T19:21:37.390Z,5.28
2019-03-31T19:24:19.749Z,6.50
2019-03-31T19:27:06.019Z,6.12
2019-03-31T19:29:54.122Z,5.28
2019-03-31T19:32:33.097Z,6.05
2019-03-31T19:35:08.819Z,6.50
2019-03-31T19:37:56.910Z,6.92
2019-03-31T19:40:43.431Z,4.60
2019-03-31T19:43:22.425Z,5.22
2019-03-31T19:45:58.769Z,6.90
2019-03-31T19:48:35.023Z,5.33
2019-03-31T19:51:08.580Z,5.95
2019-03-31T19:53:38.673Z,5.95
2019-03-31T19:56:20.513Z,6.17
2019-03-31T19:59:06.848Z,6.70
2019-03-31T20:01:45.668Z,5.78
2019-03-31T20:04:30.821Z,6.42
2019-03-31T20:07:15.712Z,6.40
2019-03-31T20:09:51.853Z,6.53
2019-03-31T20:12:30.898Z,5.05
2019-03-31T20:15:13.013Z,5.15
2019-03-31T20:17:55.185Z,3.47
2019-03-31T20:20:40.568Z,4.67
2019-03-31T20:23:13.407Z,4.17
2019-03-31T20:25:43.505Z,6.15
2019-03-31T20:28:30.054Z,6.20
2019-03-31T20:31:16.255Z,4.42
2019-03-31T20:33:49.143Z,4.47
2019-03-31T20:36:24.660Z,3.95
2019-03-31T20:39:03.699Z,2.33
2019-03-31T20:41:36.738Z,4.12
2019-03-31T20:44:05.191Z,4.20
2019-03-31T20:46:33.675Z,3.22
2019-03-31T20:49:02.134Z,3.87
2019-03-31T20:51:30.681Z,4.28
2019-03-31T20:53:59.187Z,4.12
2019-03-31T20:56:27.660Z,4.33
2019-03-31T20:58:56.141Z,4.50
2019-03-31T21:01:24.581Z,2.05
2019-03-31T21:03:53.052Z,3.27
2019-03-31T21:06:21.513Z,3.67
2019-03-31T21:08:50.031Z,4.15
2019-03-31T21:11:18.496Z,3.67
2019-03-31T21:13:46.947Z,4.20
2019-03-31T21:16:15.408Z,2.92
2019-03-31T21:18:43.937Z,3.90
2019-03-31T21:21:12.398Z,4.05
2019-03-31T21:23:40.843Z,3.15
2019-03-31T21:26:09.303Z,3.87
2019-03-31T21:28:37.752Z,3.15
2019-03-31T21:31:06.219Z,4.00
2019-03-31T21:33:34.940Z,4.00
2019-03-31T21:36:03.420Z,3.60
2019-03-31T21:38:31.861Z,3.55
2019-03-31T21:41:00.315Z,3.40
2019-03-31T21:43:28.769Z,3.60
2019-03-31T21:45:57.220Z,3.02
2019-03-31T21:48:25.687Z,3.08
2019-03-31T21:50:54.153Z,3.05
2019-03-31T21:53:22.598Z,2.33
2019-03-31T21:55:51.056Z,3.08
2019-03-31T21:58:19.767Z,2.62
2019-03-31T22:00:54.974Z,2.87
2019-03-31T22:03:23.549Z,2.90
2019-03-31T22:05:51.995Z,3.12
2019-03-31T22:08:20.456Z,3.25
2019-03-31T22:10:48.908Z,3.05
2019-03-31T22:13:17.628Z,3.40
2019-03-31T22:15:46.072Z,3.80
2019-03-31T22:18:14.525Z,2.77
2019-03-31T22:20:42.985Z,1.80
2019-03-31T22:23:11.444Z,3.40
2019-03-31T22:25:39.917Z,3.40
2019-03-31T22:28:08.430Z,2.72
2019-03-31T22:30:36.961Z,2.77
2019-03-31T22:33:05.414Z,2.05
2019-03-31T22:35:33.931Z,3.47
2019-03-31T22:38:02.712Z,2.55
2019-03-31T22:40:31.162Z,2.35
2019-03-31T22:42:59.650Z,2.27
2019-03-31T22:45:28.154Z,3.20
2019-03-31T22:47:56.602Z,2.62
2019-03-31T22:50:25.059Z,2.80
2019-03-31T22:52:53.496Z,2.62
2019-03-31T22:55:21.955Z,2.25
2019-03-31T22:57:50.401Z,1.82
2019-03-31T23:00:20.920Z,2.75
2019-03-31T23:02:49.432Z,1.67
2019-03-31T23:05:17.880Z,3.42
2019-03-31T23:07:46.425Z,2.50
2019-03-31T23:10:14.994Z,3.10
2019-03-31T23:12:43.448Z,1.98
2019-03-31T23:15:12.124Z,2.10
2019-03-31T23:17:40.565Z,2.95
2019-03-31T23:20:09.164Z,2.58
2019-03-31T23:22:37.605Z,3.33
2019-03-31T23:25:06.994Z,3.37
2019-03-31T23:27:35.467Z,3.27
2019-03-31T23:30:07.848Z,2.77
2019-03-31T23:32:36.392Z,1.15
2019-03-31T23:35:06.933Z,2.25
2019-03-31T23:37:35.453Z,3.25
2019-03-31T23:40:05.012Z,1.98
2019-03-31T23:42:33.725Z,3.30
2019-03-31T23:45:02.449Z,2.80
2019-03-31T23:47:31.254Z,2.83
2019-03-31T23:49:59.695Z,3.27
2019-03-31T23:52:28.155Z,2.05
2019-03-31T23:54:56.612Z,2.83
2019-03-31T23:57:40.913Z,2.35
