createdAt,value
2023-03-06T00:01:00.056Z,35.43
2023-03-06T00:03:32.271Z,31.70
2023-03-06T00:06:03.511Z,33.20
2023-03-06T00:08:37.063Z,36.70
2023-03-06T00:11:08.293Z,28.57
2023-03-06T00:13:39.120Z,34.53
2023-03-06T00:16:12.475Z,33.17
2023-03-06T00:18:44.322Z,28.90
2023-03-06T00:21:15.190Z,26.63
2023-03-06T00:23:45.923Z,27.57
2023-03-06T00:26:16.925Z,25.60
2023-03-06T00:28:47.706Z,27.10
2023-03-06T00:31:21.166Z,24.33
2023-03-06T00:33:51.922Z,25.73
2023-03-06T00:36:22.800Z,23.47
2023-03-06T00:38:53.551Z,26.93
2023-03-06T00:41:24.955Z,25.17
2023-03-06T00:43:55.749Z,26.53
2023-03-06T00:46:29.083Z,25.90
2023-03-06T00:49:00.177Z,31.03
2023-03-06T00:51:31.095Z,25.80
2023-03-06T00:54:01.852Z,27.10
2023-03-06T00:56:32.883Z,27.20
2023-03-06T00:59:03.751Z,26.00
2023-03-06T01:01:37.129Z,27.37
2023-03-06T01:04:08.520Z,25.93
2023-03-06T01:06:39.644Z,27.20
2023-03-06T01:09:10.387Z,27.33
2023-03-06T01:11:41.141Z,25.90
2023-03-06T01:14:14.688Z,27.17
2023-03-06T01:16:48.099Z,30.67
2023-03-06T01:19:21.842Z,27.67
2023-03-06T01:21:52.930Z,27.95
2023-03-06T01:24:24.021Z,28.17
2023-03-06T01:26:54.743Z,27.40
2023-03-06T01:29:26.466Z,33.10
2023-03-06T01:32:00.077Z,29.70
2023-03-06T01:34:31.123Z,26.03
2023-03-06T01:37:01.879Z,30.83
2023-03-06T01:39:32.820Z,33.17
2023-03-06T01:42:03.773Z,29.47
2023-03-06T01:44:34.709Z,27.20
2023-03-06T01:47:08.454Z,27.20
2023-03-06T01:49:42.738Z,29.20
2023-03-06T01:52:17.002Z,30.97
2023-03-06T01:54:53.073Z,28.60
2023-03-06T01:57:27.114Z,28.87
2023-03-06T02:00:02.785Z,27.23
2023-03-06T02:02:37.670Z,28.00
2023-03-06T02:05:09.926Z,29.83
2023-03-06T02:07:42.664Z,28.53
2023-03-06T02:10:14.170Z,25.00
2023-03-06T02:12:46.538Z,26.67
2023-03-06T02:15:19.418Z,30.80
2023-03-06T02:17:54.248Z,28.83
2023-03-06T02:20:39.802Z,28.23
2023-03-06T02:23:15.530Z,29.37
2023-03-06T02:25:51.800Z,29.93
2023-03-06T02:28:25.588Z,31.37
2023-03-06T02:30:58.386Z,31.90
2023-03-06T02:33:40.403Z,30.77
2023-03-06T02:36:17.535Z,30.53
2023-03-06T02:38:52.328Z,29.50
2023-03-06T02:41:25.853Z,32.83
2023-03-06T02:43:56.770Z,30.13
2023-03-06T02:46:27.632Z,31.03
2023-03-06T02:48:58.695Z,30.67
2023-03-06T02:51:32.815Z,31.13
2023-03-06T02:54:03.994Z,27.97
2023-03-06T02:56:37.359Z,28.63
2023-03-06T02:59:08.064Z,27.13
2023-03-06T03:01:38.991Z,28.47
2023-03-06T03:04:09.843Z,25.80
2023-03-06T03:06:40.596Z,25.50
2023-03-06T03:09:11.650Z,32.23
2023-03-06T03:11:44.964Z,26.17
2023-03-06T03:14:16.701Z,27.27
2023-03-06T03:16:50.616Z,28.47
2023-03-06T03:19:21.418Z,29.23
2023-03-06T03:21:52.340Z,27.23
2023-03-06T03:24:23.093Z,28.33
2023-03-06T03:26:56.439Z,26.57
2023-03-06T03:29:27.348Z,29.05
2023-03-06T03:31:58.235Z,29.87
2023-03-06T03:34:29.273Z,28.67
2023-03-06T03:37:00.059Z,27.77
2023-03-06T03:39:30.979Z,26.83
2023-03-06T03:42:04.400Z,26.17
2023-03-06T03:44:35.302Z,29.00
2023-03-06T03:47:06.250Z,28.83
2023-03-06T03:49:37.262Z,31.40
2023-03-06T03:52:08.204Z,25.90
2023-03-06T03:54:39.201Z,25.47
2023-03-06T03:57:12.592Z,26.23
2023-03-06T03:59:43.360Z,27.77
2023-03-06T04:02:14.770Z,27.57
2023-03-06T04:04:45.719Z,28.40
2023-03-06T04:07:16.566Z,31.73
2023-03-06T04:09:48.082Z,28.80
2023-03-06T04:12:21.707Z,28.93
2023-03-06T04:14:52.664Z,30.83
2023-03-06T04:17:26.694Z,29.33
2023-03-06T04:19:57.426Z,30.47
2023-03-06T04:22:28.369Z,30.37
2023-03-06T04:24:59.528Z,29.17
2023-03-06T04:27:32.849Z,32.23
2023-03-06T04:30:03.600Z,29.03
2023-03-06T04:32:34.602Z,28.50
2023-03-06T04:35:05.630Z,30.97
2023-03-06T04:37:36.370Z,32.87
2023-03-06T04:40:09.392Z,30.53
2023-03-06T04:42:42.855Z,31.80
2023-03-06T04:45:14.443Z,32.40
2023-03-06T04:47:45.285Z,34.13
2023-03-06T04:50:16.707Z,36.30
2023-03-06T04:52:47.942Z,35.73
2023-03-06T04:55:19.894Z,35.17
2023-03-06T04:57:55.451Z,35.50
2023-03-06T05:00:30.347Z,32.33
2023-03-06T05:03:02.243Z,35.70
2023-03-06T05:05:33.545Z,32.57
2023-03-06T05:08:06.204Z,31.17
2023-03-06T05:10:37.092Z,28.53
2023-03-06T05:13:11.058Z,29.13
2023-03-06T05:15:43.090Z,24.00
2023-03-06T05:18:14.121Z,24.37
2023-03-06T05:20:45.072Z,20.33
2023-03-06T05:23:16.200Z,21.27
2023-03-06T05:25:47.307Z,19.37
2023-03-06T05:28:20.635Z,17.57
2023-03-06T05:30:52.060Z,18.83
2023-03-06T05:33:22.969Z,18.40
2023-03-06T05:35:54.158Z,18.67
2023-03-06T05:38:25.073Z,15.77
2023-03-06T05:40:56.386Z,17.17
2023-03-06T05:43:29.924Z,18.13
2023-03-06T05:46:05.265Z,22.93
2023-03-06T05:48:40.263Z,21.77
2023-03-06T05:51:11.130Z,18.93
2023-03-06T05:53:41.953Z,21.40
2023-03-06T05:56:13.140Z,22.37
2023-03-06T05:58:46.567Z,29.43
2023-03-06T06:01:19.311Z,27.17
2023-03-06T06:03:50.642Z,29.37
2023-03-06T06:06:21.497Z,29.90
2023-03-06T06:08:52.254Z,32.37
2023-03-06T06:11:23.483Z,31.30
2023-03-06T06:13:56.797Z,35.17
2023-03-06T06:16:27.592Z,36.83
2023-03-06T06:19:00.194Z,34.17
2023-03-06T06:21:31.300Z,35.03
2023-03-06T06:24:02.166Z,34.83
2023-03-06T06:26:33.315Z,32.78
2023-03-06T06:29:06.840Z,31.97
2023-03-06T06:31:38.202Z,33.77
2023-03-06T06:34:10.684Z,33.17
2023-03-06T06:36:42.354Z,29.80
2023-03-06T06:39:16.499Z,30.90
2023-03-06T06:41:59.772Z,30.37
2023-03-06T06:44:36.012Z,30.90
2023-03-06T06:47:25.176Z,28.53
2023-03-06T06:49:57.841Z,28.97
2023-03-06T06:52:28.901Z,29.60
2023-03-06T06:54:59.877Z,31.87
2023-03-06T06:57:32.278Z,29.17
2023-03-06T07:00:06.418Z,28.40
2023-03-06T07:02:37.265Z,32.43
2023-03-06T07:05:09.591Z,34.00
2023-03-06T07:07:41.175Z,33.50
2023-03-06T07:10:19.400Z,28.13
2023-03-06T07:12:50.805Z,30.67
2023-03-06T07:15:26.805Z,29.07
2023-03-06T07:17:57.582Z,28.23
2023-03-06T07:20:28.696Z,27.47
2023-03-06T07:22:59.675Z,30.40
2023-03-06T07:25:30.567Z,33.57
2023-03-06T07:28:01.324Z,29.97
2023-03-06T07:30:35.019Z,30.90
2023-03-06T07:33:05.928Z,31.85
2023-03-06T07:35:36.933Z,30.23
2023-03-06T07:38:07.796Z,30.73
2023-03-06T07:40:39.027Z,32.85
2023-03-06T07:43:19.110Z,28.13
2023-03-06T07:45:59.161Z,29.73
2023-03-06T07:48:30.934Z,32.07
2023-03-06T07:51:04.370Z,28.93
2023-03-06T07:53:36.241Z,31.43
2023-03-06T07:56:09.449Z,34.13
2023-03-06T07:58:41.959Z,33.40
2023-03-06T08:01:20.753Z,34.43
2023-03-06T08:03:51.889Z,32.27
2023-03-06T08:06:24.866Z,34.60
2023-03-06T08:08:57.168Z,33.80
2023-03-06T08:11:30.456Z,33.30
2023-03-06T08:14:02.196Z,38.10
2023-03-06T08:16:35.813Z,40.53
2023-03-06T08:19:12.885Z,38.60
2023-03-06T08:21:46.275Z,35.20
2023-03-06T08:24:18.585Z,34.83
2023-03-06T08:27:01.926Z,38.53
2023-03-06T08:29:32.848Z,35.90
2023-03-06T08:32:09.633Z,37.90
2023-03-06T08:34:42.546Z,41.83
2023-03-06T08:37:13.370Z,37.03
2023-03-06T08:39:44.289Z,36.93
2023-03-06T08:42:16.007Z,32.00
2023-03-06T08:44:46.986Z,33.30
2023-03-06T08:47:26.595Z,37.63
2023-03-06T08:50:00.465Z,36.83
2023-03-06T08:52:31.520Z,37.30
2023-03-06T08:55:03.672Z,33.43
2023-03-06T08:57:34.640Z,35.77
2023-03-06T09:00:07.478Z,30.70
2023-03-06T09:02:41.053Z,34.33
2023-03-06T09:05:12.500Z,32.40
2023-03-06T09:07:43.419Z,33.50
2023-03-06T09:10:17.683Z,31.87
2023-03-06T09:12:50.832Z,33.17
2023-03-06T09:15:25.013Z,29.53
2023-03-06T09:17:58.527Z,29.47
2023-03-06T09:20:46.938Z,30.97
2023-03-06T09:23:17.685Z,32.73
2023-03-06T09:25:48.820Z,30.40
2023-03-06T09:28:19.653Z,29.93
2023-03-06T09:30:50.542Z,30.13
2023-03-06T09:33:28.734Z,31.60
2023-03-06T09:36:00.277Z,33.83
2023-03-06T09:38:31.432Z,31.67
2023-03-06T09:43:45.962Z,30.93
2023-03-06T09:46:42.536Z,31.27
2023-03-06T09:49:38.837Z,27.53
2023-03-06T09:52:28.293Z,30.60
2023-03-06T09:55:01.928Z,29.80
2023-03-06T09:57:38.104Z,27.20
2023-03-06T10:00:14.870Z,34.37
2023-03-06T10:02:51.799Z,28.03
2023-03-06T10:05:28.888Z,30.10
2023-03-06T10:08:03.942Z,27.73
2023-03-06T10:10:45.024Z,30.83
2023-03-06T10:13:22.140Z,30.03
2023-03-06T10:15:53.456Z,30.93
2023-03-06T10:18:24.302Z,30.67
2023-03-06T10:21:17.281Z,31.97
2023-03-06T10:23:57.309Z,33.23
2023-03-06T10:26:33.440Z,33.90
2023-03-06T10:29:31.086Z,31.80
2023-03-06T10:32:12.134Z,30.43
2023-03-06T10:34:44.831Z,33.47
2023-03-06T10:37:22.242Z,34.50
2023-03-06T10:39:58.093Z,33.97
2023-03-06T10:42:28.997Z,31.10
2023-03-06T10:45:16.346Z,32.10
2023-03-06T10:47:51.998Z,34.40
2023-03-06T10:50:30.648Z,26.40
2023-03-06T10:53:07.071Z,27.43
2023-03-06T10:55:39.820Z,27.80
2023-03-06T10:58:22.094Z,21.90
2023-03-06T11:01:06.741Z,21.57
2023-03-06T11:03:38.870Z,22.30
2023-03-06T11:06:16.000Z,21.00
2023-03-06T11:11:39.737Z,19.00
2023-03-06T11:14:17.852Z,15.97
2023-03-06T11:16:54.869Z,16.73
2023-03-06T11:19:28.899Z,25.30
2023-03-06T11:22:04.709Z,17.20
2023-03-06T11:24:43.041Z,17.37
2023-03-06T11:27:25.181Z,21.60
2023-03-06T11:29:58.199Z,18.43
2023-03-06T11:32:33.772Z,20.33
2023-03-06T11:35:08.422Z,20.67
2023-03-06T11:37:48.866Z,17.07
2023-03-06T11:40:29.771Z,18.70
2023-03-06T11:43:09.013Z,15.97
2023-03-06T11:45:47.055Z,15.70
2023-03-06T11:48:28.005Z,12.53
2023-03-06T11:51:07.282Z,11.77
2023-03-06T11:53:41.946Z,13.33
2023-03-06T11:56:32.216Z,12.17
2023-03-06T11:59:41.477Z,12.50
2023-03-06T12:02:34.030Z,8.00
2023-03-06T12:05:21.446Z,8.70
2023-03-06T12:07:59.959Z,8.80
2023-03-06T12:10:39.386Z,9.50
2023-03-06T12:13:30.143Z,6.70
2023-03-06T12:16:23.050Z,8.00
2023-03-06T12:19:05.127Z,8.60
2023-03-06T12:21:43.428Z,8.70
2023-03-06T12:24:39.076Z,11.43
2023-03-06T12:27:22.825Z,14.00
2023-03-06T12:30:12.057Z,14.37
2023-03-06T12:32:52.052Z,15.37
2023-03-06T12:35:46.499Z,16.47
2023-03-06T12:38:35.034Z,14.70
2023-03-06T12:41:25.086Z,12.73
2023-03-06T12:44:22.639Z,13.83
2023-03-06T12:47:00.483Z,12.47
2023-03-06T12:49:38.836Z,10.00
2023-03-06T12:52:12.468Z,12.50
2023-03-06T12:54:44.559Z,12.23
2023-03-06T12:57:21.098Z,13.20
2023-03-06T12:59:53.424Z,15.30
2023-03-06T13:02:53.701Z,14.67
2023-03-06T13:05:52.183Z,14.53
2023-03-06T13:08:52.842Z,12.80
2023-03-06T13:11:38.938Z,12.30
2023-03-06T13:14:26.169Z,15.53
2023-03-06T13:16:57.437Z,11.57
2023-03-06T13:19:32.747Z,12.77
2023-03-06T13:22:05.289Z,12.50
2023-03-06T13:24:37.553Z,15.53
2023-03-06T13:27:10.903Z,13.47
2023-03-06T13:29:59.751Z,13.03
2023-03-06T13:32:36.044Z,15.83
2023-03-06T13:35:39.997Z,14.33
2023-03-06T13:38:33.614Z,13.37
2023-03-06T13:41:39.074Z,12.40
2023-03-06T13:44:46.074Z,13.17
2023-03-06T13:48:10.672Z,11.53
2023-03-06T13:50:39.784Z,11.30
2023-03-06T13:53:35.914Z,13.07
2023-03-06T13:56:26.507Z,12.10
2023-03-06T13:59:15.411Z,12.50
2023-03-06T14:01:59.194Z,11.33
2023-03-06T14:04:38.986Z,13.33
2023-03-06T14:07:26.860Z,11.73
2023-03-06T14:10:13.788Z,11.07
2023-03-06T14:13:02.714Z,12.80
2023-03-06T14:15:44.496Z,10.20
2023-03-06T14:18:21.042Z,10.20
2023-03-06T14:20:56.600Z,11.60
2023-03-06T14:23:42.328Z,10.90
2023-03-06T14:26:17.806Z,9.97
2023-03-06T14:28:58.591Z,9.33
2023-03-06T14:31:33.704Z,8.80
2023-03-06T14:34:08.148Z,8.10
2023-03-06T14:36:45.544Z,8.10
2023-03-06T14:39:22.840Z,7.83
2023-03-06T14:41:53.853Z,8.73
2023-03-06T14:44:28.262Z,8.53
2023-03-06T14:47:14.696Z,7.57
2023-03-06T14:49:45.511Z,7.03
2023-03-06T14:52:23.246Z,7.20
2023-03-06T14:54:54.303Z,5.33
2023-03-06T14:57:27.442Z,5.40
2023-03-06T15:00:04.623Z,5.57
2023-03-06T15:02:38.150Z,4.77
2023-03-06T15:05:18.551Z,5.00
2023-03-06T15:07:49.736Z,5.63
2023-03-06T15:10:28.773Z,5.37
2023-03-06T15:13:11.508Z,5.47
2023-03-06T15:15:45.058Z,5.13
2023-03-06T15:18:39.068Z,6.27
2023-03-06T15:21:12.966Z,6.07
2023-03-06T15:23:45.660Z,4.27
2023-03-06T15:26:38.585Z,4.00
2023-03-06T15:29:24.448Z,7.80
2023-03-06T15:32:16.242Z,4.83
2023-03-06T15:34:47.259Z,4.80
2023-03-06T15:37:30.320Z,4.20
2023-03-06T15:40:09.624Z,4.43
2023-03-06T15:42:40.627Z,6.67
2023-03-06T15:45:18.943Z,7.30
2023-03-06T15:47:54.186Z,12.90
2023-03-06T15:50:26.657Z,12.87
2023-03-06T15:52:58.170Z,13.47
2023-03-06T15:55:29.064Z,14.43
2023-03-06T15:58:02.200Z,14.83
2023-03-06T16:00:34.804Z,12.40
2023-03-06T16:03:08.371Z,13.90
2023-03-06T16:05:39.157Z,13.80
2023-03-06T16:08:10.997Z,16.60
2023-03-06T16:10:44.458Z,17.03
2023-03-06T16:13:23.221Z,16.60
2023-03-06T16:15:54.422Z,27.40
2023-03-06T16:18:27.778Z,18.20
2023-03-06T16:21:01.527Z,16.40
2023-03-06T16:23:32.289Z,17.50
2023-03-06T16:26:03.047Z,20.70
2023-03-06T16:28:40.550Z,18.23
2023-03-06T16:31:18.014Z,20.40
2023-03-06T16:33:51.723Z,19.50
2023-03-06T16:36:26.573Z,19.33
2023-03-06T16:38:57.803Z,18.30
2023-03-06T16:41:28.605Z,19.60
2023-03-06T16:43:59.409Z,18.60
2023-03-06T16:46:30.562Z,18.30
2023-03-06T16:49:04.095Z,20.63
2023-03-06T16:51:37.273Z,19.80
2023-03-06T16:54:08.190Z,19.53
2023-03-06T16:56:38.922Z,20.10
2023-03-06T16:59:09.824Z,20.33
2023-03-06T17:01:42.968Z,21.60
2023-03-06T17:04:16.452Z,18.47
2023-03-06T17:06:47.182Z,20.07
2023-03-06T17:09:20.820Z,17.73
2023-03-06T17:11:51.747Z,20.80
2023-03-06T17:14:22.490Z,20.20
2023-03-06T17:16:53.452Z,17.03
2023-03-06T17:19:32.721Z,18.43
2023-03-06T17:22:06.231Z,19.40
2023-03-06T17:24:38.891Z,20.50
2023-03-06T17:27:09.738Z,20.63
2023-03-06T17:29:40.515Z,22.93
2023-03-06T17:32:11.462Z,22.33
2023-03-06T17:34:44.994Z,20.30
2023-03-06T17:37:15.885Z,23.27
2023-03-06T17:39:46.764Z,21.60
2023-03-06T17:42:17.564Z,19.97
2023-03-06T17:44:48.391Z,21.20
2023-03-06T17:47:19.512Z,22.50
2023-03-06T17:49:54.062Z,21.90
2023-03-06T17:52:24.764Z,22.43
2023-03-06T17:54:56.696Z,23.50
2023-03-06T17:57:31.424Z,23.13
2023-03-06T18:00:02.556Z,26.67
2023-03-06T18:02:33.381Z,26.90
2023-03-06T18:05:07.358Z,23.30
2023-03-06T18:07:38.149Z,27.40
2023-03-06T18:10:09.747Z,24.07
2023-03-06T18:12:43.379Z,25.47
2023-03-06T18:15:14.425Z,24.33
2023-03-06T18:17:45.374Z,27.90
2023-03-06T18:20:19.520Z,19.73
2023-03-06T18:22:50.227Z,23.77
2023-03-06T18:25:21.372Z,22.13
2023-03-06T18:27:52.515Z,22.30
2023-03-06T18:30:23.394Z,22.37
2023-03-06T18:32:54.271Z,22.20
2023-03-06T18:35:46.658Z,24.10
2023-03-06T18:38:17.426Z,25.97
2023-03-06T18:40:48.451Z,22.70
2023-03-06T18:43:19.357Z,26.50
2023-03-06T18:45:57.052Z,21.80
2023-03-06T18:48:27.862Z,22.07
2023-03-06T18:51:06.578Z,21.60
2023-03-06T18:53:37.876Z,25.10
2023-03-06T18:56:10.735Z,26.57
2023-03-06T18:58:41.540Z,23.50
2023-03-06T19:01:12.730Z,25.67
2023-03-06T19:03:43.624Z,25.00
2023-03-06T19:06:20.434Z,27.20
2023-03-06T19:08:51.404Z,23.43
2023-03-06T19:11:22.244Z,25.67
2023-03-06T19:13:53.036Z,24.40
2023-03-06T19:16:26.446Z,24.83
2023-03-06T19:18:58.026Z,24.63
2023-03-06T19:21:31.813Z,25.67
2023-03-06T19:24:04.129Z,26.77
2023-03-06T19:26:37.717Z,25.17
2023-03-06T19:29:08.576Z,24.77
2023-03-06T19:31:39.807Z,26.07
2023-03-06T19:34:10.919Z,26.90
2023-03-06T19:36:44.661Z,26.93
2023-03-06T19:39:15.802Z,26.77
2023-03-06T19:41:46.606Z,26.30
2023-03-06T19:44:17.428Z,24.63
2023-03-06T19:46:48.376Z,25.07
2023-03-06T19:49:21.739Z,24.67
2023-03-06T19:51:55.535Z,27.27
2023-03-06T19:54:26.913Z,22.20
2023-03-06T19:56:57.911Z,28.50
2023-03-06T19:59:28.726Z,23.57
2023-03-06T20:01:59.558Z,28.70
2023-03-06T20:04:33.694Z,22.37
2023-03-06T20:07:07.687Z,22.50
2023-03-06T20:09:38.528Z,24.63
2023-03-06T20:12:09.879Z,23.10
2023-03-06T20:14:40.855Z,24.60
2023-03-06T20:17:11.945Z,22.70
2023-03-06T20:19:42.863Z,24.07
2023-03-06T20:22:16.257Z,22.90
2023-03-06T20:24:54.355Z,27.37
2023-03-06T20:27:25.195Z,27.53
2023-03-06T20:29:55.905Z,23.40
2023-03-06T20:32:26.953Z,23.93
2023-03-06T20:34:58.007Z,27.17
2023-03-06T20:37:31.458Z,25.73
2023-03-06T20:40:02.363Z,24.37
2023-03-06T20:42:48.604Z,23.23
2023-03-06T20:45:20.924Z,25.70
2023-03-06T20:47:51.690Z,23.50
2023-03-06T20:50:22.417Z,22.33
2023-03-06T20:52:56.549Z,25.43
2023-03-06T20:55:27.746Z,22.93
2023-03-06T20:57:58.506Z,23.77
2023-03-06T21:00:36.702Z,22.23
2023-03-06T21:03:08.339Z,23.20
2023-03-06T21:05:39.182Z,27.63
2023-03-06T21:08:12.556Z,24.73
2023-03-06T21:10:43.497Z,22.17
2023-03-06T21:13:14.357Z,26.77
2023-03-06T21:15:47.592Z,23.60
2023-03-06T21:18:18.395Z,21.90
2023-03-06T21:20:49.159Z,21.03
2023-03-06T21:23:22.843Z,21.20
2023-03-06T21:25:55.115Z,22.70
2023-03-06T21:28:26.064Z,24.60
2023-03-06T21:30:59.062Z,28.03
2023-03-06T21:33:30.291Z,23.23
2023-03-06T21:36:01.125Z,22.93
2023-03-06T21:38:34.765Z,24.87
2023-03-06T21:41:10.756Z,23.23
2023-03-06T21:43:41.913Z,23.73
2023-03-06T21:46:13.608Z,26.77
2023-03-06T21:48:44.566Z,22.57
2023-03-06T21:51:18.635Z,23.73
2023-03-06T21:53:52.864Z,25.37
2023-03-06T21:56:27.937Z,24.63
2023-03-06T21:59:01.815Z,28.30
2023-03-06T22:01:33.156Z,22.97
2023-03-06T22:04:03.974Z,26.97
2023-03-06T22:06:34.839Z,26.70
2023-03-06T22:09:08.359Z,27.27
2023-03-06T22:11:39.512Z,27.57
2023-03-06T22:14:10.402Z,31.37
2023-03-06T22:16:41.320Z,26.63
2023-03-06T22:19:12.194Z,28.17
2023-03-06T22:21:42.980Z,27.63
2023-03-06T22:24:16.527Z,28.73
2023-03-06T22:26:47.227Z,28.90
2023-03-06T22:29:17.969Z,31.70
2023-03-06T22:31:48.907Z,33.40
2023-03-06T22:34:22.410Z,32.47
2023-03-06T22:36:53.248Z,31.42
2023-03-06T22:39:26.839Z,31.13
2023-03-06T22:41:59.162Z,29.77
2023-03-06T22:44:29.967Z,29.10
2023-03-06T22:47:00.721Z,28.20
2023-03-06T22:49:31.528Z,31.37
2023-03-06T22:52:05.404Z,30.23
2023-03-06T22:54:39.001Z,30.20
2023-03-06T22:57:11.002Z,29.70
2023-03-06T22:59:44.745Z,27.65
2023-03-06T23:02:15.575Z,27.67
2023-03-06T23:04:46.568Z,31.53
2023-03-06T23:07:17.266Z,27.40
2023-03-06T23:09:50.623Z,27.27
2023-03-06T23:12:29.317Z,31.23
2023-03-06T23:15:00.393Z,24.60
2023-03-06T23:17:31.192Z,27.67
2023-03-06T23:20:05.737Z,30.67
2023-03-06T23:22:36.420Z,26.70
2023-03-06T23:25:10.782Z,28.60
2023-03-06T23:27:41.647Z,28.95
2023-03-06T23:30:14.565Z,29.30
2023-03-06T23:32:46.658Z,31.43
2023-03-06T23:35:17.989Z,31.33
2023-03-06T23:37:49.038Z,29.90
2023-03-06T23:40:22.673Z,31.40
2023-03-06T23:42:53.374Z,29.90
2023-03-06T23:45:24.257Z,31.50
2023-03-06T23:47:55.089Z,26.03
2023-03-06T23:50:26.381Z,29.13
2023-03-06T23:52:58.396Z,28.90
2023-03-06T23:55:31.821Z,27.70
2023-03-06T23:58:02.631Z,27.37
