createdAt,value
2022-12-11T00:01:10.636Z,99.90
2022-12-11T00:03:39.213Z,99.90
2022-12-11T00:06:09.564Z,99.90
2022-12-11T00:08:37.545Z,99.90
2022-12-11T00:11:08.166Z,99.90
2022-12-11T00:13:36.081Z,99.90
2022-12-11T00:16:04.359Z,99.90
2022-12-11T00:18:32.220Z,99.90
2022-12-11T00:21:05.366Z,99.90
2022-12-11T00:23:35.225Z,99.90
2022-12-11T00:26:10.694Z,99.90
2022-12-11T00:28:38.583Z,99.90
2022-12-11T00:31:09.328Z,99.90
2022-12-11T00:33:37.195Z,99.90
2022-12-11T00:36:18.001Z,99.90
2022-12-11T00:38:45.825Z,99.90
2022-12-11T00:41:13.678Z,99.90
2022-12-11T00:43:41.706Z,99.90
2022-12-11T00:46:10.963Z,99.90
2022-12-11T00:48:39.358Z,99.90
2022-12-11T00:51:07.837Z,99.90
2022-12-11T00:53:35.599Z,99.90
2022-12-11T00:56:11.925Z,99.90
2022-12-11T00:58:40.054Z,99.90
2022-12-11T01:01:18.573Z,99.90
2022-12-11T01:03:46.957Z,99.90
2022-12-11T01:06:18.484Z,99.90
2022-12-11T01:08:47.202Z,99.90
2022-12-11T01:11:17.187Z,99.90
2022-12-11T01:13:45.468Z,99.90
2022-12-11T01:16:16.076Z,99.90
2022-12-11T01:18:44.042Z,99.90
2022-12-11T01:21:13.684Z,99.90
2022-12-11T01:23:41.510Z,99.90
2022-12-11T01:26:14.929Z,99.90
2022-12-11T01:28:43.599Z,99.90
2022-12-11T01:31:16.831Z,99.90
2022-12-11T01:33:45.173Z,99.90
2022-12-11T01:36:16.292Z,99.90
2022-12-11T01:38:45.326Z,99.90
2022-12-11T01:41:13.884Z,99.90
2022-12-11T01:44:06.638Z,99.90
2022-12-11T01:46:36.518Z,99.90
2022-12-11T01:49:09.067Z,99.90
2022-12-11T01:51:45.826Z,99.90
2022-12-11T01:54:17.069Z,99.90
2022-12-11T01:56:47.256Z,99.90
2022-12-11T01:59:20.920Z,99.90
2022-12-11T02:02:01.402Z,99.90
2022-12-11T02:04:29.897Z,99.90
2022-12-11T02:06:57.873Z,99.90
2022-12-11T02:09:30.504Z,99.90
2022-12-11T02:12:23.141Z,99.90
2022-12-11T02:15:31.105Z,99.90
2022-12-11T02:18:13.691Z,99.90
2022-12-11T02:20:54.170Z,99.90
2022-12-11T02:23:32.679Z,99.90
2022-12-11T02:26:19.981Z,99.90
2022-12-11T02:28:58.303Z,99.90
2022-12-11T02:31:57.395Z,99.90
2022-12-11T02:34:49.422Z,99.90
2022-12-11T02:37:21.867Z,99.90
2022-12-11T02:39:54.119Z,99.90
2022-12-11T02:42:24.086Z,99.90
2022-12-11T02:44:54.151Z,99.90
2022-12-11T02:47:23.134Z,99.90
2022-12-11T02:49:53.151Z,99.90
2022-12-11T02:52:23.653Z,99.90
2022-12-11T02:54:54.380Z,99.90
2022-12-11T02:57:45.413Z,99.90
2022-12-11T03:00:14.006Z,99.90
2022-12-11T03:02:42.335Z,99.90
2022-12-11T03:05:12.740Z,99.90
2022-12-11T03:07:43.659Z,99.90
2022-12-11T03:10:15.588Z,99.90
2022-12-11T03:12:53.081Z,99.90
2022-12-11T03:15:30.286Z,99.90
2022-12-11T03:18:26.739Z,99.90
2022-12-11T03:21:16.568Z,99.90
2022-12-11T03:23:53.812Z,99.90
2022-12-11T03:26:24.505Z,99.90
2022-12-11T03:29:04.548Z,99.90
2022-12-11T03:31:43.650Z,99.90
2022-12-11T03:34:25.985Z,99.90
2022-12-11T03:36:55.742Z,99.90
2022-12-11T03:39:33.771Z,99.90
2022-12-11T03:42:09.407Z,99.90
2022-12-11T03:44:37.887Z,99.90
2022-12-11T03:47:09.032Z,99.90
2022-12-11T03:49:44.674Z,99.90
2022-12-11T03:52:15.804Z,99.90
2022-12-11T03:54:49.092Z,99.90
2022-12-11T03:57:22.770Z,99.90
2022-12-11T03:59:50.905Z,99.90
2022-12-11T04:02:18.672Z,99.90
2022-12-11T04:04:46.986Z,99.90
2022-12-11T04:07:14.773Z,99.90
2022-12-11T04:09:42.515Z,99.90
2022-12-11T04:12:10.292Z,99.90
2022-12-11T04:14:56.818Z,99.90
2022-12-11T04:17:43.351Z,99.90
2022-12-11T04:20:30.535Z,99.90
2022-12-11T04:23:16.932Z,99.90
2022-12-11T04:25:44.831Z,99.90
2022-12-11T04:28:12.595Z,99.80
2022-12-11T04:30:40.340Z,97.70
2022-12-11T04:33:08.077Z,98.30
2022-12-11T04:35:36.690Z,98.40
2022-12-11T04:38:04.593Z,96.20
2022-12-11T04:40:32.314Z,97.00
2022-12-11T04:43:00.097Z,97.50
2022-12-11T04:45:27.875Z,97.10
2022-12-11T04:47:55.621Z,96.70
2022-12-11T04:50:23.362Z,94.70
2022-12-11T04:52:51.142Z,95.40
2022-12-11T04:55:18.898Z,95.70
2022-12-11T04:57:46.657Z,95.80
2022-12-11T05:00:15.224Z,96.30
2022-12-11T05:02:43.263Z,94.70
2022-12-11T05:05:12.345Z,95.30
2022-12-11T05:07:41.031Z,95.50
2022-12-11T05:10:10.237Z,94.30
2022-12-11T05:12:38.048Z,97.20
2022-12-11T05:15:06.498Z,98.30
2022-12-11T05:17:34.558Z,99.90
2022-12-11T05:20:02.302Z,99.90
2022-12-11T05:22:31.942Z,99.90
2022-12-11T05:24:59.730Z,99.90
2022-12-11T05:27:27.550Z,99.90
2022-12-11T05:29:59.368Z,99.90
2022-12-11T05:32:27.342Z,99.90
2022-12-11T05:34:55.092Z,99.90
2022-12-11T05:37:22.825Z,99.90
2022-12-11T05:39:50.565Z,99.90
2022-12-11T05:42:18.273Z,99.90
2022-12-11T05:44:46.512Z,99.90
2022-12-11T05:47:14.262Z,99.90
2022-12-11T05:49:42.001Z,99.90
2022-12-11T05:52:09.718Z,99.90
2022-12-11T05:54:37.662Z,99.90
2022-12-11T05:57:05.403Z,99.90
2022-12-11T05:59:33.188Z,99.90
2022-12-11T06:02:01.181Z,99.90
2022-12-11T06:04:29.179Z,99.90
2022-12-11T06:06:56.978Z,99.90
2022-12-11T06:09:24.729Z,99.90
2022-12-11T06:11:52.466Z,99.90
2022-12-11T06:14:20.316Z,99.90
2022-12-11T06:16:48.188Z,99.90
2022-12-11T06:19:18.503Z,99.90
2022-12-11T06:21:48.933Z,99.90
2022-12-11T06:24:16.799Z,99.90
2022-12-11T06:26:44.579Z,99.90
2022-12-11T06:29:13.153Z,99.90
2022-12-11T06:31:41.087Z,99.90
2022-12-11T06:34:12.433Z,99.90
2022-12-11T06:36:40.478Z,99.90
2022-12-11T06:39:08.627Z,99.90
2022-12-11T06:41:36.387Z,99.90
2022-12-11T06:44:04.386Z,99.90
2022-12-11T06:46:32.079Z,99.90
2022-12-11T06:48:59.842Z,99.90
2022-12-11T06:51:27.667Z,99.90
2022-12-11T06:53:57.130Z,99.90
2022-12-11T06:56:25.604Z,99.90
2022-12-11T06:58:53.965Z,99.90
2022-12-11T07:01:27.107Z,99.90
2022-12-11T07:04:00.138Z,99.90
2022-12-11T07:06:28.775Z,99.90
2022-12-11T07:08:56.879Z,99.90
2022-12-11T07:11:24.752Z,99.90
2022-12-11T07:13:52.548Z,99.90
2022-12-11T07:16:20.344Z,99.90
2022-12-11T07:18:50.323Z,99.90
2022-12-11T07:21:20.727Z,99.90
2022-12-11T07:23:49.584Z,99.90
2022-12-11T07:26:21.020Z,99.90
2022-12-11T07:28:49.674Z,99.90
2022-12-11T07:31:21.668Z,99.90
2022-12-11T07:34:06.077Z,99.90
2022-12-11T07:36:35.379Z,99.90
2022-12-11T07:39:03.299Z,99.90
2022-12-11T07:41:31.919Z,99.90
2022-12-11T07:44:01.349Z,99.90
2022-12-11T07:46:32.557Z,99.90
2022-12-11T07:49:01.189Z,99.90
2022-12-11T07:51:36.202Z,99.90
2022-12-11T07:54:08.457Z,99.90
2022-12-11T07:56:36.240Z,99.90
2022-12-11T07:59:06.765Z,99.90
2022-12-11T08:01:37.306Z,99.90
2022-12-11T08:04:08.473Z,99.90
2022-12-11T08:06:40.254Z,99.90
2022-12-11T08:09:18.911Z,99.90
2022-12-11T08:11:52.520Z,99.90
2022-12-11T08:14:21.180Z,99.90
2022-12-11T08:16:49.478Z,99.90
2022-12-11T08:19:18.030Z,99.90
2022-12-11T08:21:45.843Z,99.90
2022-12-11T08:24:20.603Z,99.90
2022-12-11T08:26:49.082Z,99.90
2022-12-11T08:29:16.880Z,99.90
2022-12-11T08:31:44.634Z,99.90
2022-12-11T08:34:14.154Z,99.90
2022-12-11T08:36:42.402Z,99.90
2022-12-11T08:39:10.224Z,99.90
2022-12-11T08:41:38.617Z,99.90
2022-12-11T08:44:16.240Z,99.90
2022-12-11T08:46:44.617Z,99.90
2022-12-11T08:49:12.367Z,99.90
2022-12-11T08:51:40.069Z,99.90
2022-12-11T08:54:09.411Z,99.90
2022-12-11T08:56:37.189Z,99.90
2022-12-11T08:59:06.339Z,99.90
2022-12-11T09:01:34.218Z,99.90
2022-12-11T09:04:02.118Z,99.90
2022-12-11T09:06:30.968Z,99.90
2022-12-11T09:09:01.438Z,99.90
2022-12-11T09:11:33.950Z,99.90
2022-12-11T09:14:07.296Z,99.90
2022-12-11T09:16:39.702Z,99.90
2022-12-11T09:19:11.870Z,99.90
2022-12-11T09:21:40.228Z,99.90
2022-12-11T09:24:10.808Z,99.90
2022-12-11T09:26:39.115Z,99.90
2022-12-11T09:29:07.735Z,99.90
2022-12-11T09:31:37.480Z,99.90
2022-12-11T09:34:09.011Z,99.90
2022-12-11T09:36:40.127Z,99.90
2022-12-11T09:39:09.184Z,99.90
2022-12-11T09:41:50.521Z,99.90
2022-12-11T09:44:46.531Z,99.90
2022-12-11T09:47:27.834Z,99.90
2022-12-11T09:50:10.188Z,99.90
2022-12-11T09:52:48.092Z,99.90
2022-12-11T09:55:24.181Z,99.90
2022-12-11T09:58:14.544Z,99.90
2022-12-11T10:00:51.905Z,99.90
2022-12-11T10:03:34.831Z,99.90
2022-12-11T10:06:08.207Z,99.90
2022-12-11T10:09:11.749Z,99.90
2022-12-11T10:12:11.900Z,99.90
2022-12-11T10:15:10.837Z,99.90
2022-12-11T10:17:40.386Z,99.90
2022-12-11T10:20:36.591Z,99.90
2022-12-11T10:23:08.090Z,99.90
2022-12-11T10:25:54.950Z,99.90
2022-12-11T10:28:22.977Z,99.90
2022-12-11T10:31:47.339Z,99.90
2022-12-11T10:34:40.642Z,99.90
2022-12-11T10:37:09.283Z,98.70
2022-12-11T10:39:39.151Z,99.20
2022-12-11T10:42:24.699Z,98.70
2022-12-11T10:45:01.421Z,98.50
2022-12-11T10:47:30.444Z,98.20
2022-12-11T10:50:03.319Z,97.50
2022-12-11T10:52:46.311Z,98.20
2022-12-11T10:55:48.881Z,97.80
2022-12-11T10:58:22.500Z,97.70
2022-12-11T11:01:15.066Z,98.60
2022-12-11T11:04:19.070Z,97.10
2022-12-11T11:06:46.881Z,98.10
2022-12-11T11:09:35.292Z,97.60
2022-12-11T11:12:07.923Z,97.00
2022-12-11T11:14:36.385Z,97.20
2022-12-11T11:17:04.865Z,97.50
2022-12-11T11:19:35.803Z,97.30
2022-12-11T11:22:18.540Z,97.30
2022-12-11T11:24:55.885Z,96.10
2022-12-11T11:27:40.482Z,96.30
2022-12-11T11:30:25.698Z,95.80
2022-12-11T11:33:18.256Z,95.90
2022-12-11T11:36:22.547Z,96.10
2022-12-11T11:39:22.613Z,95.60
2022-12-11T11:42:03.244Z,95.70
2022-12-11T11:44:58.480Z,95.90
2022-12-11T11:47:40.023Z,96.80
2022-12-11T11:50:20.483Z,96.00
2022-12-11T11:53:20.315Z,96.10
2022-12-11T11:56:23.286Z,94.80
2022-12-11T11:59:00.110Z,94.50
2022-12-11T12:01:28.919Z,94.20
2022-12-11T12:03:57.601Z,93.50
2022-12-11T12:06:55.785Z,95.30
2022-12-11T12:09:35.276Z,94.00
2022-12-11T12:12:33.804Z,94.40
2022-12-11T12:15:08.267Z,93.50
2022-12-11T12:17:51.904Z,94.40
2022-12-11T12:21:00.673Z,92.60
2022-12-11T12:24:08.674Z,92.50
2022-12-11T12:26:41.977Z,92.70
2022-12-11T12:29:51.011Z,92.70
2022-12-11T12:32:49.337Z,93.00
2022-12-11T12:35:37.770Z,93.20
2022-12-11T12:38:56.007Z,93.80
2022-12-11T12:41:35.303Z,93.80
2022-12-11T12:44:14.255Z,93.20
2022-12-11T12:47:09.477Z,94.50
2022-12-11T12:49:47.078Z,93.70
2022-12-11T12:52:33.760Z,92.90
2022-12-11T12:55:22.950Z,92.60
2022-12-11T12:58:04.280Z,94.00
2022-12-11T13:00:40.087Z,93.40
2022-12-11T13:03:16.677Z,93.50
2022-12-11T13:06:01.722Z,93.70
2022-12-11T13:08:51.873Z,93.20
2022-12-11T13:11:30.096Z,93.50
2022-12-11T13:14:16.043Z,94.30
2022-12-11T13:16:50.702Z,94.10
2022-12-11T13:19:25.528Z,93.20
2022-12-11T13:22:22.148Z,93.40
2022-12-11T13:25:21.051Z,93.30
2022-12-11T13:27:49.884Z,93.80
2022-12-11T13:30:24.825Z,93.80
2022-12-11T13:33:04.733Z,93.70
2022-12-11T13:35:35.437Z,94.00
2022-12-11T13:38:21.059Z,94.50
2022-12-11T13:40:56.355Z,93.50
2022-12-11T13:43:31.126Z,94.30
2022-12-11T13:46:06.797Z,92.70
2022-12-11T13:48:39.716Z,92.90
2022-12-11T13:51:07.524Z,92.80
2022-12-11T13:53:35.249Z,92.50
2022-12-11T13:56:15.790Z,92.10
2022-12-11T13:58:43.913Z,91.80
2022-12-11T14:01:20.966Z,92.20
2022-12-11T14:04:06.732Z,92.50
2022-12-11T14:06:36.406Z,91.70
2022-12-11T14:09:06.886Z,91.20
2022-12-11T14:11:40.280Z,91.50
2022-12-11T14:14:23.323Z,91.00
2022-12-11T14:16:52.848Z,90.10
2022-12-11T14:19:23.132Z,90.90
2022-12-11T14:22:04.217Z,91.10
2022-12-11T14:24:32.859Z,91.70
2022-12-11T14:27:01.311Z,91.70
2022-12-11T14:29:32.815Z,92.30
2022-12-11T14:32:06.689Z,94.40
2022-12-11T14:34:47.676Z,94.50
2022-12-11T14:37:17.942Z,94.00
2022-12-11T14:40:13.690Z,93.30
2022-12-11T14:42:47.504Z,92.80
2022-12-11T14:45:24.347Z,93.70
2022-12-11T14:47:54.871Z,94.40
2022-12-11T14:50:43.839Z,95.10
2022-12-11T14:53:19.386Z,95.10
2022-12-11T14:55:50.276Z,94.60
2022-12-11T14:58:26.625Z,94.80
2022-12-11T15:01:07.641Z,95.20
2022-12-11T15:03:39.167Z,94.60
2022-12-11T15:06:31.432Z,94.70
2022-12-11T15:09:36.282Z,95.20
2022-12-11T15:12:17.837Z,95.90
2022-12-11T15:14:57.440Z,97.20
2022-12-11T15:17:27.386Z,97.30
2022-12-11T15:20:20.584Z,98.00
2022-12-11T15:22:48.668Z,98.10
2022-12-11T15:25:25.266Z,98.00
2022-12-11T15:28:01.748Z,98.20
2022-12-11T15:30:34.976Z,97.30
2022-12-11T15:33:05.323Z,98.10
2022-12-11T15:35:33.146Z,97.00
2022-12-11T15:38:01.115Z,98.40
2022-12-11T15:40:29.624Z,98.40
2022-12-11T15:42:58.053Z,98.80
2022-12-11T15:45:30.308Z,98.50
2022-12-11T15:47:59.489Z,98.30
2022-12-11T15:50:30.268Z,99.30
2022-12-11T15:52:59.206Z,99.90
2022-12-11T15:55:34.227Z,98.60
2022-12-11T15:58:08.824Z,99.70
2022-12-11T16:00:36.620Z,99.90
2022-12-11T16:03:04.902Z,99.90
2022-12-11T16:05:32.679Z,99.90
2022-12-11T16:08:00.468Z,99.90
2022-12-11T16:10:28.953Z,99.90
2022-12-11T16:12:59.642Z,99.90
2022-12-11T16:15:28.629Z,99.90
2022-12-11T16:18:06.064Z,99.90
2022-12-11T16:20:36.748Z,99.90
2022-12-11T16:23:05.154Z,99.90
2022-12-11T16:25:33.309Z,99.90
2022-12-11T16:28:01.934Z,99.90
2022-12-11T16:30:30.080Z,99.90
2022-12-11T16:32:58.063Z,99.90
2022-12-11T16:35:25.815Z,99.90
2022-12-11T16:37:54.270Z,99.90
2022-12-11T16:40:23.039Z,99.90
2022-12-11T16:42:51.740Z,99.90
2022-12-11T16:45:24.167Z,99.90
2022-12-11T16:47:52.636Z,99.90
2022-12-11T16:50:20.551Z,99.90
2022-12-11T16:52:48.585Z,99.90
2022-12-11T16:55:16.342Z,99.90
2022-12-11T16:57:44.125Z,99.90
2022-12-11T17:00:12.837Z,99.90
2022-12-11T17:02:40.872Z,99.90
2022-12-11T17:05:09.087Z,99.90
2022-12-11T17:07:36.952Z,99.90
2022-12-11T17:10:05.624Z,99.90
2022-12-11T17:12:33.390Z,99.90
2022-12-11T17:15:01.186Z,99.90
2022-12-11T17:17:28.896Z,99.90
2022-12-11T17:19:56.844Z,99.90
2022-12-11T17:22:25.240Z,99.90
2022-12-11T17:24:52.993Z,99.90
2022-12-11T17:27:20.748Z,99.90
2022-12-11T17:29:49.617Z,99.90
2022-12-11T17:32:18.443Z,99.90
2022-12-11T17:34:48.620Z,99.90
2022-12-11T17:37:17.685Z,99.90
2022-12-11T17:39:47.320Z,99.90
2022-12-11T17:42:15.113Z,99.90
2022-12-11T17:44:45.402Z,99.90
2022-12-11T17:47:13.302Z,99.90
2022-12-11T17:49:41.229Z,99.90
2022-12-11T17:52:09.097Z,99.90
2022-12-11T17:54:39.309Z,99.90
2022-12-11T17:57:07.072Z,99.90
2022-12-11T17:59:34.994Z,99.90
2022-12-11T18:02:02.882Z,99.90
2022-12-11T18:04:30.784Z,99.90
2022-12-11T18:06:58.561Z,99.90
2022-12-11T18:09:26.325Z,99.90
2022-12-11T18:11:54.090Z,99.90
2022-12-11T18:14:22.177Z,99.90
2022-12-11T18:16:49.916Z,99.90
2022-12-11T18:19:17.669Z,99.90
2022-12-11T18:21:45.849Z,99.90
2022-12-11T18:24:14.187Z,99.90
2022-12-11T18:26:42.895Z,99.90
2022-12-11T18:29:11.365Z,99.90
2022-12-11T18:31:42.619Z,99.90
2022-12-11T18:34:11.585Z,99.90
2022-12-11T18:36:40.722Z,99.90
2022-12-11T18:39:08.777Z,99.90
2022-12-11T18:41:36.569Z,99.90
2022-12-11T18:44:09.556Z,99.90
2022-12-11T18:46:39.589Z,99.90
2022-12-11T18:49:07.651Z,99.90
2022-12-11T18:51:36.017Z,99.90
2022-12-11T18:54:03.993Z,99.90
2022-12-11T18:56:31.856Z,99.90
2022-12-11T18:58:59.570Z,99.90
2022-12-11T19:01:29.451Z,99.90
2022-12-11T19:04:03.599Z,99.90
2022-12-11T19:06:35.460Z,99.90
2022-12-11T19:09:06.562Z,99.90
2022-12-11T19:11:36.314Z,99.90
2022-12-11T19:14:05.897Z,99.90
2022-12-11T19:16:38.227Z,99.90
2022-12-11T19:19:11.992Z,99.90
2022-12-11T19:21:41.108Z,99.70
2022-12-11T19:24:15.845Z,99.90
2022-12-11T19:26:44.639Z,99.90
2022-12-11T19:29:32.919Z,99.20
2022-12-11T19:32:03.732Z,99.80
2022-12-11T19:34:31.534Z,99.90
2022-12-11T19:36:59.347Z,99.90
2022-12-11T19:39:27.416Z,99.90
2022-12-11T19:41:55.335Z,99.90
2022-12-11T19:44:23.130Z,99.90
2022-12-11T19:46:50.914Z,99.80
2022-12-11T19:49:18.693Z,99.90
2022-12-11T19:51:46.493Z,99.90
2022-12-11T19:54:17.220Z,99.90
2022-12-11T19:56:45.234Z,99.90
2022-12-11T19:59:16.887Z,99.90
2022-12-11T20:01:49.439Z,99.90
2022-12-11T20:04:18.320Z,99.90
2022-12-11T20:06:47.777Z,99.90
2022-12-11T20:09:16.165Z,99.90
2022-12-11T20:11:45.549Z,99.90
2022-12-11T20:14:24.669Z,99.90
2022-12-11T20:17:10.998Z,99.90
2022-12-11T20:19:40.667Z,99.90
2022-12-11T20:22:09.219Z,99.90
2022-12-11T20:24:37.166Z,99.90
2022-12-11T20:27:05.197Z,99.90
2022-12-11T20:29:33.157Z,99.90
2022-12-11T20:32:01.007Z,99.90
2022-12-11T20:34:28.847Z,99.90
2022-12-11T20:36:56.715Z,99.90
2022-12-11T20:39:24.654Z,99.90
2022-12-11T20:41:52.404Z,99.90
2022-12-11T20:44:20.297Z,99.90
2022-12-11T20:46:48.007Z,99.90
2022-12-11T20:49:15.875Z,99.90
2022-12-11T20:51:44.058Z,99.70
2022-12-11T20:54:11.889Z,99.70
2022-12-11T20:56:39.701Z,99.90
2022-12-11T20:59:07.459Z,99.90
2022-12-11T21:01:35.248Z,99.90
2022-12-11T21:04:03.231Z,99.90
2022-12-11T21:06:36.619Z,99.90
2022-12-11T21:09:10.833Z,99.90
2022-12-11T21:11:38.698Z,99.90
2022-12-11T21:14:07.340Z,99.90
2022-12-11T21:16:37.211Z,99.90
2022-12-11T21:19:06.012Z,99.90
2022-12-11T21:21:42.019Z,99.90
2022-12-11T21:24:28.135Z,99.90
2022-12-11T21:26:58.293Z,99.90
2022-12-11T21:29:29.384Z,99.90
2022-12-11T21:31:57.821Z,99.90
2022-12-11T21:34:26.043Z,99.90
2022-12-11T21:36:56.928Z,99.90
2022-12-11T21:39:26.894Z,99.90
2022-12-11T21:41:55.297Z,99.90
2022-12-11T21:47:10.906Z,99.90
2022-12-11T21:49:38.756Z,99.90
2022-12-11T21:52:08.363Z,99.90
2022-12-11T21:54:36.528Z,99.90
2022-12-11T21:57:04.816Z,99.90
2022-12-11T21:59:33.240Z,99.90
2022-12-11T22:02:01.039Z,99.90
2022-12-11T22:04:28.858Z,99.90
2022-12-11T22:06:56.588Z,99.90
2022-12-11T22:09:24.382Z,99.90
2022-12-11T22:11:57.956Z,99.90
2022-12-11T22:14:26.613Z,99.90
2022-12-11T22:16:54.422Z,99.90
2022-12-11T22:19:22.245Z,99.90
2022-12-11T22:21:50.081Z,99.90
2022-12-11T22:24:18.078Z,99.90
2022-12-11T22:26:45.854Z,99.90
2022-12-11T22:29:13.805Z,99.90
2022-12-11T22:31:41.545Z,99.90
2022-12-11T22:34:09.463Z,99.90
2022-12-11T22:36:37.701Z,99.90
2022-12-11T22:39:05.469Z,99.90
2022-12-11T22:41:33.647Z,99.90
2022-12-11T22:44:01.441Z,99.90
2022-12-11T22:46:30.977Z,99.90
2022-12-11T22:48:59.536Z,99.90
2022-12-11T22:51:27.374Z,99.90
2022-12-11T22:53:55.505Z,99.90
2022-12-11T22:56:23.269Z,99.90
2022-12-11T22:58:51.169Z,99.90
2022-12-11T23:01:25.273Z,99.90
2022-12-11T23:03:53.301Z,99.90
2022-12-11T23:06:24.916Z,99.20
2022-12-11T23:08:57.645Z,99.90
2022-12-11T23:11:37.181Z,99.90
2022-12-11T23:14:08.794Z,99.50
2022-12-11T23:16:36.701Z,99.50
2022-12-11T23:19:04.636Z,99.20
2022-12-11T23:21:33.155Z,99.00
2022-12-11T23:24:01.420Z,98.70
2022-12-11T23:26:29.698Z,98.50
2022-12-11T23:28:59.215Z,98.40
2022-12-11T23:31:27.967Z,98.40
2022-12-11T23:33:56.114Z,98.20
2022-12-11T23:36:25.941Z,98.00
2022-12-11T23:38:55.244Z,97.90
2022-12-11T23:41:23.786Z,98.30
2022-12-11T23:43:51.654Z,98.30
2022-12-11T23:46:23.591Z,98.00
2022-12-11T23:48:53.539Z,98.50
2022-12-11T23:51:24.042Z,97.70
2022-12-11T23:53:52.544Z,97.50
2022-12-11T23:56:29.308Z,97.80
2022-12-11T23:58:57.883Z,98.00
