createdAt,value
2019-01-23T00:02:44.213Z,3.50
2019-01-23T00:05:44.808Z,3.40
2019-01-23T00:08:45.382Z,3.40
2019-01-23T00:11:45.981Z,3.40
2019-01-23T00:14:46.527Z,3.40
2019-01-23T00:17:49.211Z,3.40
2019-01-23T00:20:49.894Z,3.40
2019-01-23T00:23:50.523Z,3.30
2019-01-23T00:26:51.145Z,3.30
2019-01-23T00:29:51.888Z,3.30
2019-01-23T00:32:52.576Z,3.30
2019-01-23T00:35:53.258Z,3.20
2019-01-23T00:38:53.819Z,3.20
2019-01-23T00:41:55.833Z,3.20
2019-01-23T00:44:58.440Z,3.20
2019-01-23T00:48:00.300Z,3.20
2019-01-23T00:51:01.050Z,3.10
2019-01-23T00:54:01.680Z,3.10
2019-01-23T00:57:02.262Z,3.10
2019-01-23T01:00:02.861Z,3.10
2019-01-23T01:03:05.998Z,3.10
2019-01-23T01:06:06.559Z,3.10
2019-01-23T01:09:10.521Z,3.10
2019-01-23T01:12:13.992Z,3.10
2019-01-23T01:15:15.109Z,3.10
2019-01-23T01:18:15.670Z,3.10
2019-01-23T01:21:16.307Z,3.10
2019-01-23T01:24:16.885Z,3.10
2019-01-23T01:27:17.686Z,3.00
2019-01-23T01:30:23.065Z,3.00
2019-01-23T01:33:23.619Z,3.00
2019-01-23T01:36:25.947Z,3.00
2019-01-23T01:39:26.491Z,3.00
2019-01-23T01:42:27.120Z,3.00
2019-01-23T01:45:27.693Z,3.00
2019-01-23T01:48:28.531Z,3.00
2019-01-23T01:51:29.162Z,3.00
2019-01-23T01:54:29.773Z,3.00
2019-01-23T01:57:32.203Z,3.00
2019-01-23T02:00:32.743Z,2.90
2019-01-23T02:03:33.298Z,2.90
2019-01-23T02:06:34.295Z,2.90
2019-01-23T02:09:35.578Z,2.90
2019-01-23T02:12:36.386Z,2.90
2019-01-23T02:15:36.923Z,2.90
2019-01-23T02:18:37.481Z,2.90
2019-01-23T02:21:38.402Z,2.90
2019-01-23T02:24:39.063Z,2.90
2019-01-23T02:27:39.876Z,2.90
2019-01-23T02:30:40.999Z,2.90
2019-01-23T02:33:41.866Z,2.90
2019-01-23T02:36:44.213Z,2.90
2019-01-23T02:39:44.980Z,2.80
2019-01-23T02:42:46.005Z,2.80
2019-01-23T02:45:46.636Z,2.80
2019-01-23T02:48:47.230Z,2.90
2019-01-23T02:51:48.949Z,2.80
2019-01-23T02:54:49.498Z,2.80
2019-01-23T02:57:50.277Z,2.80
2019-01-23T03:00:50.840Z,2.80
2019-01-23T03:03:51.438Z,2.80
2019-01-23T03:06:54.536Z,2.80
2019-01-23T03:09:55.137Z,2.80
2019-01-23T03:12:59.162Z,2.80
2019-01-23T03:15:59.771Z,2.80
2019-01-23T03:19:00.341Z,2.80
2019-01-23T03:22:00.936Z,2.80
2019-01-23T03:25:01.494Z,2.80
2019-01-23T03:28:02.210Z,2.80
2019-01-23T03:31:02.887Z,2.80
2019-01-23T03:34:04.175Z,2.80
2019-01-23T03:37:04.861Z,2.70
2019-01-23T03:40:08.542Z,2.70
2019-01-23T03:43:10.374Z,2.70
2019-01-23T03:46:10.929Z,2.80
2019-01-23T03:49:13.247Z,2.70
2019-01-23T03:52:15.840Z,2.70
2019-01-23T03:55:17.903Z,2.70
2019-01-23T03:58:18.434Z,2.70
2019-01-23T04:01:21.824Z,2.70
2019-01-23T04:04:22.397Z,2.70
2019-01-23T04:07:23.007Z,2.70
2019-01-23T04:10:26.855Z,2.70
2019-01-23T04:13:27.421Z,2.70
2019-01-23T04:16:29.567Z,2.70
2019-01-23T04:19:30.231Z,2.70
2019-01-23T04:22:31.997Z,2.70
2019-01-23T04:25:32.536Z,2.70
2019-01-23T04:28:33.502Z,2.70
2019-01-23T04:31:34.086Z,2.70
2019-01-23T04:34:37.495Z,2.70
2019-01-23T04:37:43.046Z,2.70
2019-01-23T04:40:44.029Z,2.60
2019-01-23T04:43:47.528Z,2.70
2019-01-23T04:46:48.255Z,2.60
2019-01-23T04:49:48.999Z,2.60
2019-01-23T04:53:14.865Z,2.60
2019-01-23T04:56:15.428Z,2.60
2019-01-23T04:59:18.703Z,2.70
2019-01-23T05:02:19.279Z,2.60
2019-01-23T05:05:19.830Z,2.60
2019-01-23T05:08:27.923Z,2.60
2019-01-23T05:11:28.449Z,2.60
2019-01-23T05:14:29.011Z,2.60
2019-01-23T05:17:29.535Z,2.60
2019-01-23T05:20:30.371Z,2.60
2019-01-23T05:23:31.149Z,2.60
2019-01-23T05:26:31.783Z,2.60
2019-01-23T05:29:32.361Z,2.60
2019-01-23T05:32:33.091Z,2.60
2019-01-23T05:35:33.737Z,2.50
2019-01-23T05:38:34.274Z,2.50
2019-01-23T05:41:34.983Z,2.50
2019-01-23T05:44:38.164Z,2.50
2019-01-23T05:47:39.822Z,2.50
2019-01-23T05:50:47.579Z,2.50
2019-01-23T05:53:50.126Z,2.50
2019-01-23T05:56:50.412Z,2.60
2019-01-23T05:59:50.994Z,2.50
2019-01-23T06:02:51.601Z,2.50
2019-01-23T06:05:53.772Z,2.50
2019-01-23T06:08:54.387Z,2.50
2019-01-23T06:11:54.933Z,2.50
2019-01-23T06:14:57.139Z,2.50
2019-01-23T06:17:57.687Z,2.50
2019-01-23T06:20:58.619Z,2.50
2019-01-23T06:23:59.474Z,2.50
2019-01-23T06:27:02.189Z,2.50
2019-01-23T06:30:09.868Z,2.50
2019-01-23T06:33:04.835Z,2.50
2019-01-23T06:36:05.791Z,2.50
2019-01-23T06:39:10.390Z,2.50
2019-01-23T06:42:11.021Z,2.50
2019-01-23T06:45:17.267Z,2.50
2019-01-23T06:48:18.089Z,2.40
2019-01-23T06:51:23.838Z,2.50
2019-01-23T06:54:25.888Z,2.40
2019-01-23T06:57:26.443Z,2.50
2019-01-23T07:00:27.279Z,2.50
2019-01-23T07:03:27.964Z,2.50
2019-01-23T07:06:30.385Z,2.50
2019-01-23T07:09:31.050Z,2.50
2019-01-23T07:12:31.682Z,2.40
2019-01-23T07:15:33.557Z,2.40
2019-01-23T07:18:34.357Z,2.40
2019-01-23T07:21:37.787Z,2.40
2019-01-23T07:24:38.465Z,2.50
2019-01-23T07:27:39.054Z,2.40
2019-01-23T07:30:42.278Z,2.40
2019-01-23T07:33:43.255Z,2.40
2019-01-23T07:36:43.828Z,2.40
2019-01-23T07:39:47.385Z,2.40
2019-01-23T07:42:48.421Z,2.40
2019-01-23T07:45:49.114Z,2.50
2019-01-23T07:48:49.764Z,2.50
2019-01-23T07:51:50.516Z,2.40
2019-01-23T07:54:53.811Z,2.40
2019-01-23T07:57:54.519Z,2.40
2019-01-23T08:00:55.158Z,2.50
2019-01-23T08:03:55.950Z,2.50
2019-01-23T08:06:56.736Z,2.60
2019-01-23T08:10:00.447Z,2.70
2019-01-23T08:13:01.031Z,2.60
2019-01-23T08:16:01.687Z,2.60
2019-01-23T08:19:02.339Z,2.60
2019-01-23T08:22:02.928Z,2.60
2019-01-23T08:25:03.790Z,2.60
2019-01-23T08:28:04.888Z,2.60
2019-01-23T08:31:05.680Z,2.60
2019-01-23T08:34:06.620Z,2.60
2019-01-23T08:37:11.046Z,2.70
2019-01-23T08:40:13.287Z,2.70
2019-01-23T08:43:13.924Z,2.70
2019-01-23T08:46:14.616Z,2.70
2019-01-23T08:49:15.754Z,2.70
2019-01-23T08:52:17.047Z,2.80
2019-01-23T08:55:17.694Z,2.80
2019-01-23T08:58:20.463Z,2.80
2019-01-23T09:01:21.182Z,2.80
2019-01-23T09:04:21.806Z,2.90
2019-01-23T09:07:22.436Z,2.90
2019-01-23T09:10:23.844Z,2.90
2019-01-23T09:13:24.665Z,2.90
2019-01-23T09:16:25.267Z,3.00
2019-01-23T09:19:25.897Z,3.00
2019-01-23T09:22:29.218Z,3.00
2019-01-23T09:25:29.946Z,3.10
2019-01-23T09:28:30.830Z,3.20
2019-01-23T09:32:05.743Z,3.30
2019-01-23T09:35:48.220Z,3.30
2019-01-23T09:39:20.441Z,3.30
2019-01-23T09:43:08.759Z,3.30
2019-01-23T09:46:58.971Z,3.30
2019-01-23T09:50:27.806Z,3.40
2019-01-23T09:53:39.639Z,3.40
2019-01-23T09:56:45.019Z,3.40
2019-01-23T09:59:45.628Z,3.50
2019-01-23T10:02:46.319Z,3.50
2019-01-23T10:05:47.298Z,3.50
2019-01-23T10:08:48.006Z,3.60
2019-01-23T10:11:48.590Z,3.60
2019-01-23T10:14:49.559Z,3.60
2019-01-23T10:17:51.339Z,3.70
2019-01-23T10:20:51.918Z,3.70
2019-01-23T10:23:52.713Z,3.70
2019-01-23T10:26:53.316Z,3.80
2019-01-23T10:29:53.910Z,3.80
2019-01-23T10:32:54.543Z,3.90
2019-01-23T10:35:55.314Z,3.90
2019-01-23T10:38:56.003Z,4.00
2019-01-23T10:41:56.807Z,4.00
2019-01-23T10:44:57.736Z,4.00
2019-01-23T10:47:58.396Z,4.10
2019-01-23T10:50:59.050Z,4.10
2019-01-23T10:53:59.828Z,4.20
2019-01-23T10:57:00.462Z,4.20
2019-01-23T11:00:01.051Z,4.30
2019-01-23T11:03:02.089Z,4.30
2019-01-23T11:06:04.007Z,4.30
2019-01-23T11:09:07.061Z,4.40
2019-01-23T11:12:07.836Z,4.40
2019-01-23T11:15:11.026Z,4.50
2019-01-23T11:18:11.731Z,4.50
2019-01-23T11:21:12.390Z,4.50
2019-01-23T11:24:13.232Z,4.60
2019-01-23T11:27:13.790Z,4.70
2019-01-23T11:30:17.983Z,4.70
2019-01-23T11:33:18.640Z,4.70
2019-01-23T11:36:19.280Z,4.80
2019-01-23T11:39:20.209Z,4.80
2019-01-23T11:42:22.400Z,4.80
2019-01-23T11:45:23.114Z,4.80
2019-01-23T11:48:25.666Z,4.90
2019-01-23T11:51:27.434Z,4.90
2019-01-23T11:54:28.405Z,4.90
2019-01-23T11:57:29.161Z,4.90
2019-01-23T12:00:32.901Z,5.00
2019-01-23T12:03:33.568Z,5.10
2019-01-23T12:06:34.242Z,5.20
2019-01-23T12:09:34.838Z,5.20
2019-01-23T12:12:35.671Z,5.30
2019-01-23T12:15:40.793Z,5.30
2019-01-23T12:18:38.598Z,5.40
2019-01-23T12:21:39.307Z,5.40
2019-01-23T12:24:40.066Z,5.40
2019-01-23T12:27:40.761Z,5.40
2019-01-23T12:30:41.447Z,5.40
2019-01-23T12:33:42.340Z,5.50
2019-01-23T12:36:42.961Z,5.60
2019-01-23T12:39:43.543Z,5.60
2019-01-23T12:42:43.218Z,5.60
2019-01-23T12:45:41.072Z,5.60
2019-01-23T12:48:39.148Z,5.70
2019-01-23T12:51:39.731Z,5.70
2019-01-23T12:54:37.550Z,5.70
2019-01-23T12:57:35.587Z,5.70
2019-01-23T13:00:34.760Z,5.80
2019-01-23T13:03:32.711Z,5.80
2019-01-23T13:06:33.488Z,5.80
2019-01-23T13:09:31.440Z,5.80
2019-01-23T13:12:29.279Z,5.80
2019-01-23T13:15:28.913Z,5.90
2019-01-23T13:18:26.681Z,5.90
2019-01-23T13:21:27.053Z,5.90
2019-01-23T13:24:24.954Z,5.90
2019-01-23T13:27:22.978Z,5.90
2019-01-23T13:30:22.890Z,5.90
2019-01-23T13:33:23.631Z,5.90
2019-01-23T13:36:22.852Z,5.90
2019-01-23T13:39:21.174Z,5.90
2019-01-23T13:42:21.586Z,6.00
2019-01-23T13:45:19.575Z,6.00
2019-01-23T13:48:17.362Z,6.00
2019-01-23T13:51:15.336Z,6.00
2019-01-23T13:54:13.240Z,6.00
2019-01-23T13:57:11.575Z,6.00
2019-01-23T14:00:47.360Z,5.90
2019-01-23T14:03:45.292Z,6.00
2019-01-23T14:06:43.612Z,5.90
2019-01-23T14:09:41.300Z,5.90
2019-01-23T14:12:39.203Z,5.90
2019-01-23T14:15:38.082Z,5.90
2019-01-23T14:18:35.865Z,5.90
2019-01-23T14:21:35.946Z,5.80
2019-01-23T14:24:34.620Z,5.90
2019-01-23T14:27:32.457Z,5.90
2019-01-23T14:30:33.194Z,5.80
2019-01-23T14:33:31.138Z,5.80
2019-01-23T14:36:28.968Z,5.80
2019-01-23T14:39:27.099Z,5.80
2019-01-23T14:42:24.966Z,5.80
2019-01-23T14:45:23.056Z,5.80
2019-01-23T14:48:25.878Z,5.80
2019-01-23T14:51:23.967Z,5.80
2019-01-23T14:54:22.135Z,5.80
2019-01-23T14:57:19.992Z,5.70
2019-01-23T15:00:20.011Z,5.70
2019-01-23T15:03:17.955Z,5.70
2019-01-23T15:06:18.612Z,5.70
2019-01-23T15:09:16.502Z,5.70
2019-01-23T15:12:14.510Z,5.70
2019-01-23T15:15:12.979Z,5.60
2019-01-23T15:18:11.168Z,5.60
2019-01-23T15:21:10.955Z,5.60
2019-01-23T15:24:11.871Z,5.60
2019-01-23T15:27:09.859Z,5.60
2019-01-23T15:30:10.783Z,5.50
2019-01-23T15:33:08.899Z,5.50
2019-01-23T15:36:06.656Z,5.50
2019-01-23T15:39:07.519Z,5.50
2019-01-23T15:42:07.121Z,5.40
2019-01-23T15:45:07.380Z,5.40
2019-01-23T15:48:05.280Z,5.40
2019-01-23T15:51:05.497Z,5.40
2019-01-23T15:54:05.696Z,5.30
2019-01-23T15:57:03.432Z,5.30
2019-01-23T16:00:01.592Z,5.30
2019-01-23T16:02:59.400Z,5.30
2019-01-23T16:05:58.581Z,5.20
2019-01-23T16:08:56.622Z,5.20
2019-01-23T16:11:54.375Z,5.20
2019-01-23T16:14:53.431Z,5.20
2019-01-23T16:17:51.488Z,5.10
2019-01-23T16:20:50.486Z,5.10
2019-01-23T16:23:48.456Z,5.10
2019-01-23T16:26:46.503Z,5.00
2019-01-23T16:29:44.606Z,5.00
2019-01-23T16:32:42.511Z,5.00
2019-01-23T16:35:40.453Z,5.00
2019-01-23T16:38:38.595Z,4.90
2019-01-23T16:41:36.411Z,4.90
2019-01-23T16:44:36.543Z,4.90
2019-01-23T16:47:40.218Z,4.90
2019-01-23T16:50:39.593Z,4.90
2019-01-23T16:53:37.468Z,4.90
2019-01-23T16:56:35.571Z,4.80
2019-01-23T16:59:33.706Z,4.80
2019-01-23T17:02:38.498Z,4.80
2019-01-23T17:05:34.544Z,4.80
2019-01-23T17:08:32.552Z,4.70
2019-01-23T17:11:32.489Z,4.70
2019-01-23T17:14:31.465Z,4.70
2019-01-23T17:17:29.474Z,4.70
2019-01-23T17:20:39.767Z,4.70
2019-01-23T17:23:37.828Z,4.70
2019-01-23T17:26:36.074Z,4.70
2019-01-23T17:29:35.337Z,4.70
2019-01-23T17:32:33.268Z,4.70
2019-01-23T17:35:31.174Z,4.70
2019-01-23T17:38:29.123Z,4.60
2019-01-23T17:41:31.725Z,4.60
2019-01-23T17:44:29.839Z,4.60
2019-01-23T17:47:27.752Z,4.60
2019-01-23T17:50:26.295Z,4.60
2019-01-23T17:53:24.402Z,4.50
2019-01-23T17:56:22.330Z,4.50
2019-01-23T17:59:20.387Z,4.50
2019-01-23T18:02:18.305Z,4.50
2019-01-23T18:05:16.311Z,4.50
2019-01-23T18:08:14.261Z,4.50
2019-01-23T18:11:12.171Z,4.40
2019-01-23T18:14:11.830Z,4.40
2019-01-23T18:17:09.638Z,4.40
2019-01-23T18:20:10.864Z,4.40
2019-01-23T18:23:11.797Z,4.40
2019-01-23T18:26:12.347Z,4.40
2019-01-23T18:29:10.257Z,4.40
2019-01-23T18:32:09.202Z,4.40
2019-01-23T18:35:48.460Z,4.30
2019-01-23T18:39:30.796Z,4.30
2019-01-23T18:43:22.261Z,4.30
2019-01-23T18:46:59.997Z,4.30
2019-01-23T18:50:23.476Z,4.30
2019-01-23T18:53:21.488Z,4.30
2019-01-23T18:56:19.462Z,4.20
2019-01-23T18:59:17.422Z,4.20
2019-01-23T19:02:15.409Z,4.20
2019-01-23T19:05:17.819Z,4.20
2019-01-23T19:08:16.498Z,4.20
2019-01-23T19:11:14.609Z,4.20
2019-01-23T19:14:13.066Z,4.20
2019-01-23T19:17:13.786Z,4.20
2019-01-23T19:20:14.866Z,4.20
2019-01-23T19:23:13.212Z,4.10
2019-01-23T19:26:14.219Z,4.10
2019-01-23T19:29:12.525Z,4.10
2019-01-23T19:32:10.484Z,4.10
2019-01-23T19:35:08.527Z,4.10
2019-01-23T19:38:06.746Z,4.10
2019-01-23T19:41:05.086Z,4.10
2019-01-23T19:44:05.266Z,4.10
2019-01-23T19:47:03.337Z,4.10
2019-01-23T19:50:01.333Z,4.10
2019-01-23T19:52:59.751Z,4.10
2019-01-23T19:55:57.849Z,4.00
2019-01-23T19:58:57.224Z,4.00
2019-01-23T20:01:55.152Z,4.00
2019-01-23T20:04:53.078Z,4.00
2019-01-23T20:07:51.563Z,4.00
2019-01-23T20:10:49.873Z,4.00
2019-01-23T20:13:48.147Z,4.00
2019-01-23T20:16:46.302Z,4.00
2019-01-23T20:19:44.297Z,4.00
2019-01-23T20:22:42.747Z,4.00
2019-01-23T20:25:42.142Z,3.90
2019-01-23T20:28:44.567Z,3.90
2019-01-23T20:31:43.216Z,3.90
2019-01-23T20:34:42.527Z,3.90
2019-01-23T20:37:43.574Z,3.90
2019-01-23T20:40:41.945Z,3.90
2019-01-23T20:43:39.872Z,3.90
2019-01-23T20:46:37.788Z,3.90
2019-01-23T20:49:35.763Z,3.90
2019-01-23T20:52:33.691Z,3.90
2019-01-23T20:55:33.832Z,3.90
2019-01-23T20:58:31.740Z,3.80
2019-01-23T21:01:34.222Z,3.80
2019-01-23T21:04:34.102Z,3.80
2019-01-23T21:07:32.148Z,3.90
2019-01-23T21:10:30.213Z,3.80
2019-01-23T21:13:29.165Z,3.80
2019-01-23T21:16:27.390Z,3.80
2019-01-23T21:19:29.803Z,3.80
2019-01-23T21:22:27.591Z,3.80
2019-01-23T21:25:25.505Z,3.80
2019-01-23T21:28:25.600Z,3.80
2019-01-23T21:31:23.590Z,3.80
2019-01-23T21:34:23.247Z,3.80
2019-01-23T21:37:21.031Z,3.80
2019-01-23T21:40:21.235Z,3.80
2019-01-23T21:43:21.376Z,3.80
2019-01-23T21:46:19.379Z,3.70
2019-01-23T21:49:17.266Z,3.70
2019-01-23T21:52:19.284Z,3.70
2019-01-23T21:55:16.642Z,3.70
2019-01-23T21:58:14.491Z,3.70
2019-01-23T22:01:12.313Z,3.70
2019-01-23T22:04:10.664Z,3.70
2019-01-23T22:07:08.759Z,3.70
2019-01-23T22:10:09.885Z,3.70
2019-01-23T22:13:08.261Z,3.70
2019-01-23T22:16:12.720Z,3.60
2019-01-23T22:19:13.459Z,3.70
2019-01-23T22:22:11.272Z,3.70
2019-01-23T22:25:10.733Z,3.60
2019-01-23T22:28:10.797Z,3.60
2019-01-23T22:31:13.563Z,3.60
2019-01-23T22:34:11.584Z,3.60
2019-01-23T22:37:09.556Z,3.60
2019-01-23T22:40:10.296Z,3.60
2019-01-23T22:43:11.261Z,3.60
2019-01-23T22:46:08.011Z,3.60
2019-01-23T22:49:07.181Z,3.60
2019-01-23T22:52:05.267Z,3.60
2019-01-23T22:55:05.203Z,3.60
2019-01-23T22:58:05.896Z,3.60
2019-01-23T23:01:14.710Z,3.50
2019-01-23T23:04:13.051Z,3.50
2019-01-23T23:07:10.804Z,3.50
2019-01-23T23:10:09.939Z,3.50
2019-01-23T23:13:08.016Z,3.50
2019-01-23T23:16:08.697Z,3.50
2019-01-23T23:19:06.523Z,3.50
2019-01-23T23:22:04.359Z,3.50
2019-01-23T23:25:04.422Z,3.50
2019-01-23T23:28:04.984Z,3.50
2019-01-23T23:31:02.914Z,3.50
2019-01-23T23:34:09.795Z,3.50
2019-01-23T23:37:03.490Z,3.50
2019-01-23T23:40:01.619Z,3.50
2019-01-23T23:42:59.451Z,3.50
2019-01-23T23:46:00.110Z,3.50
2019-01-23T23:48:59.755Z,3.50
2019-01-23T23:51:57.592Z,3.50
2019-01-23T23:54:55.382Z,3.40
2019-01-23T23:57:53.114Z,3.40
