createdAt,value
2018-01-05T00:00:07.588Z,62.11
2018-01-05T00:02:36.184Z,62.10
2018-01-05T00:05:08.128Z,61.90
2018-01-05T00:07:36.476Z,62.17
2018-01-05T00:10:06.385Z,62.49
2018-01-05T00:12:34.669Z,62.38
2018-01-05T00:15:06.244Z,62.19
2018-01-05T00:17:34.524Z,62.30
2018-01-05T00:20:07.476Z,62.25
2018-01-05T00:22:35.786Z,62.14
2018-01-05T00:25:07.408Z,62.12
2018-01-05T00:27:35.684Z,61.75
2018-01-05T00:30:07.036Z,61.63
2018-01-05T00:32:35.430Z,61.54
2018-01-05T00:35:07.543Z,61.46
2018-01-05T00:37:35.813Z,61.77
2018-01-05T00:40:06.419Z,61.92
2018-01-05T00:42:34.695Z,61.96
2018-01-05T00:45:09.936Z,61.98
2018-01-05T00:47:38.240Z,61.60
2018-01-05T00:50:06.539Z,61.51
2018-01-05T00:52:34.831Z,61.59
2018-01-05T00:55:10.208Z,61.42
2018-01-05T00:57:38.488Z,61.58
2018-01-05T01:00:06.779Z,61.71
2018-01-05T01:02:35.281Z,61.83
2018-01-05T01:05:07.402Z,62.02
2018-01-05T01:07:35.666Z,61.87
2018-01-05T01:10:07.976Z,62.32
2018-01-05T01:12:36.273Z,62.07
2018-01-05T01:15:06.421Z,62.11
2018-01-05T01:17:34.699Z,62.13
2018-01-05T01:20:06.889Z,61.77
2018-01-05T01:22:35.178Z,62.17
2018-01-05T01:25:06.464Z,62.36
2018-01-05T01:27:34.729Z,62.28
2018-01-05T01:30:09.998Z,62.49
2018-01-05T01:32:38.279Z,62.73
2018-01-05T01:35:06.570Z,63.02
2018-01-05T01:37:34.894Z,62.95
2018-01-05T01:40:06.455Z,62.98
2018-01-05T01:42:34.726Z,63.08
2018-01-05T01:45:06.793Z,63.13
2018-01-05T01:47:35.075Z,63.27
2018-01-05T01:50:07.522Z,63.28
2018-01-05T01:52:35.832Z,63.12
2018-01-05T01:55:07.184Z,63.34
2018-01-05T01:57:35.733Z,63.72
2018-01-05T02:00:07.889Z,63.91
2018-01-05T02:02:36.186Z,63.95
2018-01-05T02:05:07.404Z,63.94
2018-01-05T02:07:35.714Z,63.87
2018-01-05T02:10:06.787Z,63.88
2018-01-05T02:12:35.058Z,63.88
2018-01-05T02:15:06.796Z,63.54
2018-01-05T02:17:35.070Z,63.58
2018-01-05T02:20:08.993Z,63.54
2018-01-05T02:22:37.273Z,63.64
2018-01-05T02:25:06.916Z,63.54
2018-01-05T02:27:35.445Z,63.83
2018-01-05T02:30:08.207Z,63.88
2018-01-05T02:32:36.500Z,64.10
2018-01-05T02:35:09.764Z,64.17
2018-01-05T02:37:38.033Z,64.06
2018-01-05T02:40:07.270Z,64.01
2018-01-05T02:42:36.649Z,63.99
2018-01-05T02:45:05.946Z,64.07
2018-01-05T02:47:34.256Z,64.26
2018-01-05T02:50:06.337Z,64.00
2018-01-05T02:52:35.254Z,63.86
2018-01-05T02:55:07.404Z,64.50
2018-01-05T02:57:35.742Z,64.36
2018-01-05T03:00:05.861Z,64.30
2018-01-05T03:02:34.154Z,64.63
2018-01-05T03:05:05.589Z,64.83
2018-01-05T03:07:34.066Z,64.97
2018-01-05T03:10:05.492Z,65.16
2018-01-05T03:12:33.960Z,65.28
2018-01-05T03:15:06.165Z,65.43
2018-01-05T03:17:34.448Z,65.64
2018-01-05T03:20:06.499Z,65.49
2018-01-05T03:22:35.476Z,65.47
2018-01-05T03:25:07.076Z,65.93
2018-01-05T03:27:35.347Z,65.69
2018-01-05T03:30:06.751Z,65.97
2018-01-05T03:32:35.030Z,66.68
2018-01-05T03:35:06.427Z,67.82
2018-01-05T03:37:34.833Z,70.36
2018-01-05T03:40:05.838Z,70.24
2018-01-05T03:42:34.106Z,70.94
2018-01-05T03:45:05.576Z,71.01
2018-01-05T03:47:33.876Z,71.34
2018-01-05T03:50:07.364Z,70.92
2018-01-05T03:52:35.641Z,70.59
2018-01-05T03:55:05.587Z,70.90
2018-01-05T03:57:33.853Z,70.45
2018-01-05T04:00:06.015Z,69.86
2018-01-05T04:02:34.331Z,70.29
2018-01-05T04:05:05.744Z,70.19
2018-01-05T04:07:34.056Z,70.48
2018-01-05T04:10:05.652Z,70.74
2018-01-05T04:12:33.946Z,71.25
2018-01-05T04:15:09.301Z,71.94
2018-01-05T04:17:37.577Z,71.59
2018-01-05T04:20:06.408Z,72.13
2018-01-05T04:22:34.717Z,72.61
2018-01-05T04:25:06.764Z,72.74
2018-01-05T04:27:35.264Z,73.19
2018-01-05T04:30:06.868Z,73.13
2018-01-05T04:32:35.213Z,73.13
2018-01-05T04:35:06.446Z,73.35
2018-01-05T04:37:34.960Z,73.42
2018-01-05T04:40:07.008Z,73.80
2018-01-05T04:42:35.278Z,73.95
2018-01-05T04:45:06.492Z,73.95
2018-01-05T04:47:34.761Z,74.00
2018-01-05T04:50:06.693Z,74.17
2018-01-05T04:52:34.997Z,74.36
2018-01-05T04:55:06.628Z,74.51
2018-01-05T04:57:34.956Z,74.59
2018-01-05T05:00:06.545Z,74.70
2018-01-05T05:02:34.841Z,74.75
2018-01-05T05:05:06.343Z,74.60
2018-01-05T05:07:34.789Z,74.42
2018-01-05T05:10:05.669Z,74.67
2018-01-05T05:12:33.957Z,74.34
2018-01-05T05:15:07.809Z,74.54
2018-01-05T05:17:36.096Z,74.41
2018-01-05T05:20:07.565Z,74.32
2018-01-05T05:22:35.862Z,74.31
2018-01-05T05:25:07.096Z,74.28
2018-01-05T05:27:35.476Z,74.27
2018-01-05T05:30:07.640Z,74.29
2018-01-05T05:32:36.408Z,74.47
2018-01-05T05:35:06.563Z,74.14
2018-01-05T05:37:34.859Z,73.99
2018-01-05T05:40:06.628Z,74.01
2018-01-05T05:42:34.907Z,73.60
2018-01-05T05:45:05.740Z,73.53
2018-01-05T05:47:34.033Z,73.88
2018-01-05T05:50:09.049Z,73.56
2018-01-05T05:52:37.537Z,74.20
2018-01-05T05:55:06.009Z,74.40
2018-01-05T05:57:34.390Z,74.60
2018-01-05T06:00:06.558Z,74.80
2018-01-05T06:02:34.856Z,74.84
2018-01-05T06:05:05.880Z,74.83
2018-01-05T06:07:34.469Z,75.02
2018-01-05T06:10:05.983Z,74.92
2018-01-05T06:12:34.447Z,74.13
2018-01-05T06:15:05.728Z,73.93
2018-01-05T06:17:34.009Z,73.84
2018-01-05T06:20:09.340Z,73.93
2018-01-05T06:22:37.636Z,74.02
2018-01-05T06:25:05.942Z,74.22
2018-01-05T06:27:34.218Z,74.20
2018-01-05T06:30:05.583Z,74.24
2018-01-05T06:32:34.244Z,74.25
2018-01-05T06:35:09.386Z,74.35
2018-01-05T06:37:37.669Z,74.28
2018-01-05T06:40:05.939Z,74.54
2018-01-05T06:42:34.221Z,75.07
2018-01-05T06:45:09.332Z,74.54
2018-01-05T06:47:37.607Z,74.24
2018-01-05T06:50:05.924Z,74.27
2018-01-05T06:52:34.192Z,73.96
2018-01-05T06:55:05.526Z,73.83
2018-01-05T06:57:33.889Z,73.92
2018-01-05T07:00:05.682Z,74.00
2018-01-05T07:02:34.042Z,73.87
2018-01-05T07:05:06.184Z,73.59
2018-01-05T07:07:34.485Z,73.75
2018-01-05T07:10:06.450Z,73.58
2018-01-05T07:12:34.723Z,73.24
2018-01-05T07:15:06.426Z,73.21
2018-01-05T07:17:34.722Z,72.48
2018-01-05T07:20:06.021Z,72.69
2018-01-05T07:22:34.322Z,72.50
2018-01-05T07:25:05.670Z,72.21
2018-01-05T07:27:34.847Z,71.95
2018-01-05T07:30:07.025Z,71.89
2018-01-05T07:32:35.322Z,71.96
2018-01-05T07:35:06.803Z,72.44
2018-01-05T07:37:35.089Z,72.24
2018-01-05T07:40:05.831Z,72.13
2018-01-05T07:42:34.102Z,72.39
2018-01-05T07:45:05.557Z,72.51
2018-01-05T07:47:33.894Z,72.90
2018-01-05T07:50:08.906Z,72.81
2018-01-05T07:52:37.168Z,72.53
2018-01-05T07:55:05.820Z,71.68
2018-01-05T07:57:34.088Z,71.97
2018-01-05T08:00:06.243Z,72.64
2018-01-05T08:02:34.703Z,71.96
2018-01-05T08:05:05.964Z,72.03
2018-01-05T08:07:34.235Z,72.06
2018-01-05T08:10:09.412Z,71.47
2018-01-05T08:12:37.752Z,71.49
2018-01-05T08:15:06.019Z,71.27
2018-01-05T08:17:34.318Z,70.07
2018-01-05T08:20:05.665Z,70.22
2018-01-05T08:22:33.957Z,69.44
2018-01-05T08:25:05.312Z,69.43
2018-01-05T08:27:33.617Z,69.66
2018-01-05T08:30:08.270Z,69.85
2018-01-05T08:32:36.609Z,70.39
2018-01-05T08:35:06.441Z,69.80
2018-01-05T08:37:34.945Z,70.20
2018-01-05T08:40:07.093Z,70.32
2018-01-05T08:42:35.382Z,70.41
2018-01-05T08:45:06.832Z,70.49
2018-01-05T08:47:35.149Z,70.47
2018-01-05T08:50:05.904Z,70.41
2018-01-05T08:52:34.165Z,70.76
2018-01-05T08:55:05.548Z,70.52
2018-01-05T08:57:34.102Z,70.64
2018-01-05T09:00:05.650Z,69.88
2018-01-05T09:02:34.323Z,69.86
2018-01-05T09:05:09.422Z,70.06
2018-01-05T09:07:37.701Z,69.47
2018-01-05T09:10:05.987Z,68.71
2018-01-05T09:12:34.260Z,68.85
2018-01-05T09:15:09.299Z,68.06
2018-01-05T09:17:37.735Z,67.45
2018-01-05T09:20:06.010Z,67.53
2018-01-05T09:22:34.393Z,66.93
2018-01-05T09:25:06.145Z,66.20
2018-01-05T09:27:34.430Z,66.88
2018-01-05T09:30:05.734Z,66.65
2018-01-05T09:32:34.033Z,66.21
2018-01-05T09:35:05.492Z,65.95
2018-01-05T09:37:33.770Z,65.68
2018-01-05T09:40:07.081Z,65.65
2018-01-05T09:42:35.345Z,65.84
2018-01-05T09:45:06.661Z,65.03
2018-01-05T09:47:34.932Z,65.77
2018-01-05T09:50:07.073Z,66.00
2018-01-05T09:52:35.336Z,66.26
2018-01-05T09:55:06.680Z,66.17
2018-01-05T09:57:34.975Z,65.21
2018-01-05T10:00:06.506Z,65.83
2018-01-05T10:02:34.774Z,66.13
2018-01-05T10:05:10.578Z,65.56
2018-01-05T10:07:38.852Z,65.74
2018-01-05T10:10:07.151Z,64.87
2018-01-05T10:12:35.655Z,64.73
2018-01-05T10:15:07.776Z,64.97
2018-01-05T10:17:36.053Z,65.10
2018-01-05T10:20:05.924Z,64.80
2018-01-05T10:22:34.233Z,64.72
2018-01-05T10:25:06.276Z,64.46
2018-01-05T10:27:34.971Z,64.19
2018-01-05T10:30:07.071Z,64.17
2018-01-05T10:32:35.360Z,64.04
2018-01-05T10:35:06.645Z,63.68
2018-01-05T10:37:34.953Z,63.97
2018-01-05T10:40:06.938Z,63.90
2018-01-05T10:42:35.237Z,63.67
2018-01-05T10:45:05.958Z,63.70
2018-01-05T10:47:34.255Z,64.30
2018-01-05T10:50:08.288Z,64.38
2018-01-05T10:52:36.557Z,64.36
2018-01-05T10:55:06.472Z,64.39
2018-01-05T10:57:34.721Z,64.54
2018-01-05T11:00:08.674Z,64.74
2018-01-05T11:02:37.083Z,65.17
2018-01-05T11:05:06.268Z,65.32
2018-01-05T11:07:34.564Z,65.51
2018-01-05T11:10:06.275Z,65.36
2018-01-05T11:12:34.577Z,65.03
2018-01-05T11:15:08.740Z,64.90
2018-01-05T11:17:43.029Z,65.08
2018-01-05T11:20:17.902Z,64.66
2018-01-05T11:22:52.032Z,64.61
2018-01-05T11:25:20.313Z,64.99
2018-01-05T11:27:48.593Z,64.33
2018-01-05T11:30:17.057Z,64.85
2018-01-05T11:32:45.620Z,64.94
2018-01-05T11:35:13.954Z,64.93
2018-01-05T11:37:42.248Z,65.48
2018-01-05T11:40:10.544Z,65.16
2018-01-05T11:42:38.840Z,65.55
2018-01-05T11:45:07.116Z,66.35
2018-01-05T11:47:35.938Z,65.44
2018-01-05T11:50:07.552Z,65.69
2018-01-05T11:52:35.817Z,65.88
2018-01-05T11:55:08.152Z,66.24
2018-01-05T11:57:36.434Z,65.90
2018-01-05T12:00:06.359Z,65.85
2018-01-05T12:02:34.625Z,66.15
2018-01-05T12:05:08.573Z,66.25
2018-01-05T12:07:36.852Z,66.48
2018-01-05T12:10:07.070Z,66.31
2018-01-05T12:12:35.352Z,65.90
2018-01-05T12:15:06.965Z,66.53
2018-01-05T12:17:35.262Z,66.06
2018-01-05T12:20:07.532Z,65.69
2018-01-05T12:22:35.838Z,66.28
2018-01-05T12:25:07.980Z,66.21
2018-01-05T12:27:36.260Z,66.38
2018-01-05T12:30:07.465Z,66.14
2018-01-05T12:32:35.766Z,66.58
2018-01-05T12:35:06.988Z,66.42
2018-01-05T12:37:35.278Z,66.39
2018-01-05T12:40:06.086Z,66.24
2018-01-05T12:42:34.358Z,65.53
2018-01-05T12:45:08.415Z,65.92
2018-01-05T12:47:36.689Z,66.51
2018-01-05T12:50:06.459Z,66.28
2018-01-05T12:52:34.701Z,66.47
2018-01-05T12:55:08.664Z,66.66
2018-01-05T12:57:36.965Z,66.71
2018-01-05T13:00:06.500Z,67.09
2018-01-05T13:02:35.047Z,66.55
2018-01-05T13:05:07.456Z,66.45
2018-01-05T13:07:36.129Z,66.67
2018-01-05T13:10:07.862Z,66.72
2018-01-05T13:12:36.138Z,66.57
2018-01-05T13:15:09.777Z,66.71
2018-01-05T13:17:38.049Z,66.79
2018-01-05T13:20:06.349Z,67.05
2018-01-05T13:22:34.659Z,66.36
2018-01-05T13:25:06.153Z,66.30
2018-01-05T13:27:34.433Z,66.74
2018-01-05T13:30:07.178Z,66.57
2018-01-05T13:32:35.685Z,66.63
2018-01-05T13:35:07.718Z,66.64
2018-01-05T13:37:36.053Z,66.37
2018-01-05T13:40:07.900Z,66.85
2018-01-05T13:42:36.970Z,66.89
2018-01-05T13:45:06.885Z,66.67
2018-01-05T13:47:35.177Z,66.52
2018-01-05T13:50:07.331Z,66.74
2018-01-05T13:52:36.164Z,66.30
2018-01-05T13:55:07.814Z,65.87
2018-01-05T13:57:36.495Z,65.95
2018-01-05T14:00:06.572Z,66.02
2018-01-05T14:02:34.847Z,66.24
2018-01-05T14:05:06.972Z,66.70
2018-01-05T14:07:35.396Z,66.34
2018-01-05T14:10:07.448Z,66.65
2018-01-05T14:12:35.724Z,67.22
2018-01-05T14:15:07.623Z,67.75
2018-01-05T14:17:35.909Z,68.22
2018-01-05T14:20:07.227Z,68.06
2018-01-05T14:22:35.522Z,68.30
2018-01-05T14:25:06.220Z,68.36
2018-01-05T14:27:34.522Z,68.46
2018-01-05T14:30:09.796Z,68.21
2018-01-05T14:32:38.139Z,68.55
2018-01-05T14:35:06.503Z,68.68
2018-01-05T14:37:34.776Z,68.60
2018-01-05T14:40:06.513Z,68.31
2018-01-05T14:42:35.152Z,68.19
2018-01-05T14:45:07.184Z,68.08
2018-01-05T14:47:35.486Z,68.26
2018-01-05T14:50:06.282Z,68.22
2018-01-05T14:52:34.618Z,68.45
2018-01-05T14:55:06.099Z,68.03
2018-01-05T14:57:34.384Z,68.31
2018-01-05T15:00:09.417Z,68.28
2018-01-05T15:02:37.789Z,68.26
2018-01-05T15:05:07.085Z,68.20
2018-01-05T15:07:35.678Z,68.25
2018-01-05T15:10:07.030Z,69.15
2018-01-05T15:12:35.366Z,69.08
2018-01-05T15:15:07.453Z,69.32
2018-01-05T15:17:35.744Z,69.16
2018-01-05T15:20:08.381Z,69.49
2018-01-05T15:22:36.696Z,69.54
2018-01-05T15:25:08.343Z,69.68
2018-01-05T15:27:36.634Z,69.63
2018-01-05T15:30:07.911Z,69.74
2018-01-05T15:32:36.420Z,70.00
2018-01-05T15:35:06.412Z,69.76
2018-01-05T15:37:34.686Z,69.94
2018-01-05T15:40:09.839Z,70.31
2018-01-05T15:42:38.122Z,69.90
2018-01-05T15:45:06.425Z,69.88
2018-01-05T15:47:34.711Z,69.77
2018-01-05T15:50:06.130Z,69.60
2018-01-05T15:52:34.442Z,69.27
2018-01-05T15:55:05.872Z,69.51
2018-01-05T15:57:34.381Z,69.49
2018-01-05T16:00:09.357Z,69.49
2018-01-05T16:02:37.656Z,69.21
2018-01-05T16:05:06.660Z,69.25
2018-01-05T16:07:34.971Z,69.31
2018-01-05T16:10:07.098Z,69.43
2018-01-05T16:12:35.480Z,69.34
2018-01-05T16:15:06.510Z,69.53
2018-01-05T16:17:34.804Z,69.46
2018-01-05T16:20:09.817Z,69.56
2018-01-05T16:22:38.143Z,69.65
2018-01-05T16:25:06.435Z,69.96
2018-01-05T16:27:34.707Z,69.78
2018-01-05T16:30:09.729Z,69.85
2018-01-05T16:32:38.782Z,69.70
2018-01-05T16:35:07.084Z,70.04
2018-01-05T16:37:35.362Z,70.03
2018-01-05T16:40:06.332Z,70.01
2018-01-05T16:42:34.638Z,70.02
2018-01-05T16:45:05.988Z,70.10
2018-01-05T16:47:34.481Z,70.06
2018-01-05T16:50:09.519Z,70.43
2018-01-05T16:52:37.798Z,70.42
2018-01-05T16:55:06.422Z,70.87
2018-01-05T16:57:34.709Z,70.62
2018-01-05T17:00:07.317Z,70.69
2018-01-05T17:02:36.351Z,70.48
2018-01-05T17:05:07.905Z,70.23
2018-01-05T17:07:36.177Z,70.46
2018-01-05T17:10:07.526Z,70.71
2018-01-05T17:12:35.831Z,70.58
2018-01-05T17:15:06.363Z,70.89
2018-01-05T17:17:34.641Z,70.95
2018-01-05T17:20:06.097Z,70.80
2018-01-05T17:22:34.417Z,70.99
2018-01-05T17:25:06.668Z,71.11
2018-01-05T17:27:35.577Z,70.76
2018-01-05T17:30:07.826Z,70.84
2018-01-05T17:32:36.104Z,70.99
2018-01-05T17:35:08.165Z,70.92
2018-01-05T17:37:36.724Z,71.07
2018-01-05T17:40:06.611Z,71.35
2018-01-05T17:42:34.913Z,71.38
2018-01-05T17:45:10.050Z,71.35
2018-01-05T17:47:38.345Z,71.46
2018-01-05T17:50:06.705Z,71.55
2018-01-05T17:52:35.153Z,71.49
2018-01-05T17:55:09.325Z,71.13
2018-01-05T17:57:37.644Z,71.60
2018-01-05T18:00:06.729Z,71.47
2018-01-05T18:02:34.998Z,71.46
2018-01-05T18:05:06.330Z,71.59
2018-01-05T18:07:34.625Z,71.55
2018-01-05T18:10:07.187Z,71.30
2018-01-05T18:12:35.453Z,71.49
2018-01-05T18:15:06.507Z,72.00
2018-01-05T18:17:34.770Z,71.93
2018-01-05T18:20:08.100Z,72.14
2018-01-05T18:22:36.361Z,72.18
2018-01-05T18:25:08.097Z,72.07
2018-01-05T18:27:36.377Z,71.91
2018-01-05T18:30:07.856Z,71.51
2018-01-05T18:32:36.168Z,71.74
2018-01-05T18:35:07.495Z,71.38
2018-01-05T18:37:36.238Z,71.25
2018-01-05T18:40:08.168Z,71.21
2018-01-05T18:42:36.604Z,71.35
2018-01-05T18:45:06.639Z,71.31
2018-01-05T18:47:34.930Z,70.99
2018-01-05T18:50:06.493Z,70.99
2018-01-05T18:52:34.764Z,71.09
2018-01-05T18:55:06.419Z,71.14
2018-01-05T18:57:34.693Z,71.00
2018-01-05T19:00:09.132Z,71.17
2018-01-05T19:02:37.405Z,71.06
2018-01-05T19:05:06.946Z,70.89
2018-01-05T19:07:52.909Z,71.17
2018-01-05T19:10:21.211Z,70.93
2018-01-05T19:12:49.495Z,70.93
2018-01-05T19:15:17.797Z,71.16
2018-01-05T19:17:46.130Z,71.13
2018-01-05T19:20:14.441Z,71.04
2018-01-05T19:22:43.682Z,71.28
2018-01-05T19:25:12.766Z,71.22
2018-01-05T19:27:41.060Z,70.84
2018-01-05T19:30:09.353Z,70.96
2018-01-05T19:32:37.650Z,73.92
2018-01-05T19:35:05.938Z,79.26
2018-01-05T19:37:34.215Z,79.66
2018-01-05T19:40:05.929Z,79.28
2018-01-05T19:42:34.212Z,80.70
2018-01-05T19:45:05.766Z,82.50
2018-01-05T19:47:34.063Z,81.92
2018-01-05T19:50:09.050Z,80.40
2018-01-05T19:52:37.336Z,80.39
2018-01-05T19:55:05.716Z,79.48
2018-01-05T19:57:37.948Z,80.15
2018-01-05T20:00:06.260Z,80.49
2018-01-05T20:02:35.018Z,81.51
2018-01-05T20:05:06.625Z,81.59
2018-01-05T20:07:34.893Z,80.72
2018-01-05T20:10:06.898Z,79.54
2018-01-05T20:12:35.181Z,80.17
2018-01-05T20:15:07.299Z,80.45
2018-01-05T20:17:35.694Z,81.55
2018-01-05T20:20:05.810Z,81.41
2018-01-05T20:22:34.105Z,81.08
2018-01-05T20:25:05.846Z,80.44
2018-01-05T20:27:34.289Z,79.91
2018-01-05T20:30:04.282Z,78.80
2018-01-05T20:32:32.636Z,78.49
2018-01-05T20:35:04.475Z,77.50
2018-01-05T20:37:32.802Z,77.13
2018-01-05T20:40:05.617Z,76.86
2018-01-05T20:42:37.958Z,77.06
2018-01-05T20:45:06.337Z,76.34
2018-01-05T20:47:34.616Z,74.94
2018-01-05T20:50:06.360Z,74.50
2018-01-05T20:52:34.636Z,75.00
2018-01-05T20:55:05.813Z,74.75
2018-01-05T20:57:34.286Z,74.17
2018-01-05T21:00:09.838Z,73.70
2018-01-05T21:02:38.145Z,73.69
2018-01-05T21:05:10.498Z,73.70
2018-01-05T21:07:38.803Z,73.06
2018-01-05T21:10:07.087Z,72.98
2018-01-05T21:12:35.398Z,73.85
2018-01-05T21:15:06.568Z,74.47
2018-01-05T21:17:34.856Z,73.29
2018-01-05T21:20:06.037Z,74.97
2018-01-05T21:22:34.750Z,76.34
2018-01-05T21:25:06.519Z,74.64
2018-01-05T21:27:34.802Z,74.42
2018-01-05T21:30:07.372Z,75.14
2018-01-05T21:32:35.645Z,76.06
2018-01-05T21:35:07.308Z,76.91
2018-01-05T21:37:35.916Z,75.08
2018-01-05T21:40:08.965Z,75.03
2018-01-05T21:42:37.252Z,76.59
2018-01-05T21:45:05.894Z,77.23
2018-01-05T21:47:34.172Z,76.13
2018-01-05T21:50:05.787Z,75.30
2018-01-05T21:52:34.078Z,74.44
2018-01-05T21:55:05.532Z,75.07
2018-01-05T21:57:33.819Z,74.68
2018-01-05T22:00:05.705Z,75.33
2018-01-05T22:02:34.252Z,75.31
2018-01-05T22:05:05.896Z,74.60
2018-01-05T22:07:34.295Z,75.68
2018-01-05T22:10:09.449Z,76.95
2018-01-05T22:12:37.761Z,77.68
2018-01-05T22:15:06.069Z,78.35
2018-01-05T22:17:38.160Z,79.18
2018-01-05T22:20:06.467Z,79.49
2018-01-05T22:22:34.773Z,79.82
2018-01-05T22:25:06.780Z,79.10
2018-01-05T22:27:35.370Z,78.21
2018-01-05T22:30:07.290Z,76.91
2018-01-05T22:32:35.571Z,77.53
2018-01-05T22:35:06.893Z,77.43
2018-01-05T22:37:35.197Z,75.53
2018-01-05T22:40:07.094Z,75.41
2018-01-05T22:42:35.391Z,74.92
2018-01-05T22:45:07.106Z,75.28
2018-01-05T22:47:35.773Z,74.38
2018-01-05T22:50:07.359Z,75.06
2018-01-05T22:52:35.706Z,74.24
2018-01-05T22:55:07.219Z,74.09
2018-01-05T22:57:35.540Z,74.90
2018-01-05T23:00:07.142Z,75.73
2018-01-05T23:02:35.433Z,75.43
2018-01-05T23:05:07.517Z,75.86
2018-01-05T23:07:35.813Z,76.37
2018-01-05T23:10:06.548Z,76.35
2018-01-05T23:12:34.847Z,76.94
2018-01-05T23:15:08.957Z,77.11
2018-01-05T23:17:37.233Z,77.73
2018-01-05T23:20:06.913Z,77.86
2018-01-05T23:22:35.190Z,78.43
2018-01-05T23:25:06.528Z,78.55
2018-01-05T23:27:34.799Z,79.14
2018-01-05T23:30:06.251Z,79.00
2018-01-05T23:32:34.529Z,78.58
2018-01-05T23:35:06.026Z,78.04
2018-01-05T23:37:34.300Z,78.62
2018-01-05T23:40:05.816Z,78.86
2018-01-05T23:42:34.128Z,79.42
2018-01-05T23:45:07.792Z,79.01
2018-01-05T23:47:36.104Z,79.37
2018-01-05T23:50:07.609Z,79.21
2018-01-05T23:52:35.890Z,79.28
2018-01-05T23:55:07.967Z,80.30
2018-01-05T23:57:36.407Z,80.87
