createdAt,value
2022-11-25T00:01:31.211Z,17.35
2022-11-25T00:03:59.767Z,14.90
2022-11-25T00:06:29.765Z,11.93
2022-11-25T00:09:06.011Z,20.75
2022-11-25T00:11:36.818Z,17.15
2022-11-25T00:14:04.757Z,17.08
2022-11-25T00:16:32.502Z,17.10
2022-11-25T00:19:00.220Z,20.58
2022-11-25T00:21:30.766Z,13.10
2022-11-25T00:24:00.563Z,19.85
2022-11-25T00:26:29.778Z,14.32
2022-11-25T00:28:59.749Z,18.33
2022-11-25T00:31:33.608Z,17.77
2022-11-25T00:34:01.328Z,12.75
2022-11-25T00:36:36.115Z,19.52
2022-11-25T00:39:20.158Z,18.80
2022-11-25T00:42:06.496Z,17.55
2022-11-25T00:44:38.908Z,21.88
2022-11-25T00:47:19.065Z,25.73
2022-11-25T00:49:48.463Z,14.30
2022-11-25T00:52:21.331Z,18.35
2022-11-25T00:54:52.034Z,14.43
2022-11-25T00:57:23.112Z,18.02
2022-11-25T00:59:51.200Z,18.25
2022-11-25T01:02:22.854Z,16.73
2022-11-25T01:04:51.237Z,13.90
2022-11-25T01:07:18.835Z,12.82
2022-11-25T01:09:46.315Z,18.90
2022-11-25T01:12:14.124Z,16.92
2022-11-25T01:14:41.730Z,20.90
2022-11-25T01:17:08.919Z,27.63
2022-11-25T01:19:40.714Z,22.95
2022-11-25T01:22:09.441Z,20.95
2022-11-25T01:24:37.083Z,19.23
2022-11-25T01:27:04.678Z,20.50
2022-11-25T01:29:31.833Z,17.00
2022-11-25T01:31:59.417Z,26.13
2022-11-25T01:34:28.322Z,18.35
2022-11-25T01:36:57.821Z,18.02
2022-11-25T01:39:31.939Z,15.88
2022-11-25T01:42:00.668Z,16.33
2022-11-25T01:44:30.732Z,18.30
2022-11-25T01:47:23.829Z,19.13
2022-11-25T01:50:03.350Z,23.17
2022-11-25T01:52:38.663Z,17.63
2022-11-25T01:55:21.122Z,16.67
2022-11-25T01:57:54.113Z,19.08
2022-11-25T02:00:21.937Z,14.55
2022-11-25T02:02:53.672Z,21.98
2022-11-25T02:05:42.256Z,9.25
2022-11-25T02:08:11.199Z,17.15
2022-11-25T02:10:38.856Z,18.33
2022-11-25T02:13:06.233Z,15.35
2022-11-25T02:15:37.004Z,13.32
2022-11-25T02:18:05.281Z,15.18
2022-11-25T02:20:32.949Z,14.95
2022-11-25T02:23:15.713Z,17.45
2022-11-25T02:25:45.895Z,20.20
2022-11-25T02:28:22.754Z,19.23
2022-11-25T02:30:51.261Z,12.73
2022-11-25T02:33:19.706Z,16.60
2022-11-25T02:36:03.551Z,18.13
2022-11-25T02:38:40.049Z,24.08
2022-11-25T02:41:47.466Z,26.65
2022-11-25T02:44:14.975Z,19.20
2022-11-25T02:46:43.035Z,23.17
2022-11-25T02:49:10.733Z,14.80
2022-11-25T02:51:42.303Z,20.25
2022-11-25T02:54:10.267Z,22.92
2022-11-25T02:56:38.008Z,29.02
2022-11-25T02:59:05.431Z,21.20
2022-11-25T03:01:35.357Z,20.02
2022-11-25T03:04:06.113Z,15.60
2022-11-25T03:06:34.735Z,21.63
2022-11-25T03:09:03.286Z,18.88
2022-11-25T03:11:49.779Z,21.67
2022-11-25T03:14:17.721Z,16.73
2022-11-25T03:16:45.211Z,21.05
2022-11-25T03:19:12.812Z,22.15
2022-11-25T03:21:40.049Z,17.30
2022-11-25T03:24:08.108Z,18.25
2022-11-25T03:26:35.356Z,19.42
2022-11-25T03:29:02.743Z,17.98
2022-11-25T03:31:31.498Z,18.52
2022-11-25T03:33:59.356Z,19.73
2022-11-25T03:36:26.641Z,12.82
2022-11-25T03:38:54.285Z,19.30
2022-11-25T03:41:21.438Z,10.50
2022-11-25T03:43:49.249Z,12.40
2022-11-25T03:46:18.856Z,18.52
2022-11-25T03:48:46.302Z,13.35
2022-11-25T03:51:15.419Z,18.08
2022-11-25T03:53:44.016Z,15.25
2022-11-25T03:56:11.846Z,13.02
2022-11-25T03:58:39.015Z,19.23
2022-11-25T04:01:06.904Z,17.00
2022-11-25T04:03:34.933Z,20.98
2022-11-25T04:06:02.178Z,13.68
2022-11-25T04:08:30.964Z,14.25
2022-11-25T04:10:58.995Z,18.50
2022-11-25T04:13:32.290Z,13.05
2022-11-25T04:15:59.734Z,15.35
2022-11-25T04:18:27.616Z,13.63
2022-11-25T04:20:58.873Z,14.98
2022-11-25T04:23:26.330Z,18.38
2022-11-25T04:28:39.696Z,16.58
2022-11-25T04:31:09.047Z,20.98
2022-11-25T04:33:39.343Z,18.60
2022-11-25T04:36:14.085Z,24.08
2022-11-25T04:38:41.461Z,27.55
2022-11-25T04:41:08.818Z,26.52
2022-11-25T04:43:40.258Z,18.77
2022-11-25T04:46:17.832Z,25.00
2022-11-25T04:48:48.981Z,23.15
2022-11-25T04:51:17.315Z,17.88
2022-11-25T04:53:46.307Z,19.15
2022-11-25T04:56:20.313Z,17.55
2022-11-25T04:59:08.661Z,19.02
2022-11-25T05:01:39.826Z,20.55
2022-11-25T05:04:20.325Z,18.13
2022-11-25T05:06:51.978Z,22.17
2022-11-25T05:09:21.135Z,15.90
2022-11-25T05:11:57.457Z,18.50
2022-11-25T05:14:25.918Z,14.40
2022-11-25T05:16:53.680Z,18.52
2022-11-25T05:19:21.161Z,23.27
2022-11-25T05:21:48.958Z,16.27
2022-11-25T05:24:16.325Z,20.98
2022-11-25T05:26:43.577Z,23.80
2022-11-25T05:29:11.727Z,28.40
2022-11-25T05:31:39.355Z,24.10
2022-11-25T05:34:07.277Z,18.63
2022-11-25T05:36:34.871Z,23.08
2022-11-25T05:39:05.237Z,21.63
2022-11-25T05:41:55.617Z,19.73
2022-11-25T05:44:23.434Z,27.27
2022-11-25T05:46:53.468Z,21.95
2022-11-25T05:49:21.440Z,56.90
2022-11-25T05:51:50.551Z,37.45
2022-11-25T05:54:20.297Z,24.17
2022-11-25T05:56:47.808Z,26.50
2022-11-25T05:59:40.986Z,23.65
2022-11-25T06:02:19.172Z,28.77
2022-11-25T06:04:46.724Z,39.72
2022-11-25T06:07:14.173Z,57.20
2022-11-25T06:09:42.137Z,40.92
2022-11-25T06:12:09.569Z,39.50
2022-11-25T06:14:44.364Z,31.35
2022-11-25T06:17:11.775Z,23.98
2022-11-25T06:19:47.859Z,15.65
2022-11-25T06:22:16.185Z,19.70
2022-11-25T06:24:45.196Z,16.65
2022-11-25T06:27:15.105Z,22.77
2022-11-25T06:29:43.945Z,18.85
2022-11-25T06:32:13.403Z,12.13
2022-11-25T06:34:51.883Z,16.63
2022-11-25T06:37:41.641Z,16.88
2022-11-25T06:40:09.396Z,17.02
2022-11-25T06:42:39.226Z,24.48
2022-11-25T06:45:07.510Z,14.52
2022-11-25T06:47:34.726Z,15.18
2022-11-25T06:50:02.222Z,13.25
2022-11-25T06:52:31.909Z,12.88
2022-11-25T06:54:59.448Z,13.50
2022-11-25T06:57:27.208Z,10.95
2022-11-25T06:59:54.413Z,14.35
2022-11-25T07:02:21.824Z,13.60
2022-11-25T07:04:49.127Z,12.18
2022-11-25T07:07:16.734Z,11.43
2022-11-25T07:09:45.325Z,11.88
2022-11-25T07:12:12.754Z,16.75
2022-11-25T07:14:40.125Z,16.17
2022-11-25T07:17:11.687Z,10.75
2022-11-25T07:19:39.467Z,12.10
2022-11-25T07:22:07.037Z,11.57
2022-11-25T07:24:34.664Z,13.43
2022-11-25T07:27:02.340Z,11.15
2022-11-25T07:32:18.705Z,8.07
2022-11-25T07:34:45.982Z,17.00
2022-11-25T07:37:13.279Z,10.20
2022-11-25T07:39:40.760Z,10.82
2022-11-25T07:42:08.005Z,13.27
2022-11-25T07:44:35.415Z,11.18
2022-11-25T07:47:25.711Z,9.40
2022-11-25T07:49:53.936Z,11.02
2022-11-25T07:52:21.207Z,15.20
2022-11-25T07:54:48.504Z,20.85
2022-11-25T07:57:15.998Z,15.15
2022-11-25T07:59:43.286Z,11.15
2022-11-25T08:02:11.203Z,14.05
2022-11-25T08:04:38.438Z,11.55
2022-11-25T08:07:11.009Z,9.77
2022-11-25T08:09:38.632Z,10.50
2022-11-25T08:12:06.736Z,7.95
2022-11-25T08:14:35.844Z,11.55
2022-11-25T08:17:05.720Z,9.40
2022-11-25T08:19:33.095Z,8.13
2022-11-25T08:22:00.341Z,12.68
2022-11-25T08:24:28.418Z,7.78
2022-11-25T08:26:58.849Z,10.55
2022-11-25T08:29:26.120Z,10.38
2022-11-25T08:31:53.654Z,11.52
2022-11-25T08:34:24.079Z,9.52
2022-11-25T08:36:59.089Z,14.68
2022-11-25T08:39:51.064Z,11.98
2022-11-25T08:42:14.416Z,12.40
2022-11-25T08:44:53.081Z,13.88
2022-11-25T08:47:20.848Z,18.05
2022-11-25T08:49:52.253Z,12.07
2022-11-25T08:52:20.294Z,9.82
2022-11-25T08:54:47.962Z,12.20
2022-11-25T08:57:15.781Z,8.63
2022-11-25T08:59:43.355Z,10.52
2022-11-25T09:02:15.082Z,12.82
2022-11-25T09:04:42.325Z,6.50
2022-11-25T09:07:11.962Z,8.43
2022-11-25T09:09:39.541Z,7.78
2022-11-25T09:12:12.180Z,7.55
2022-11-25T09:14:40.758Z,8.27
2022-11-25T09:17:16.484Z,8.50
2022-11-25T09:19:44.142Z,10.43
2022-11-25T09:22:11.462Z,6.20
2022-11-25T09:24:38.998Z,11.13
2022-11-25T09:27:06.279Z,6.95
2022-11-25T09:29:33.764Z,8.52
2022-11-25T09:32:01.748Z,7.22
2022-11-25T09:34:29.373Z,6.93
2022-11-25T09:36:56.594Z,8.55
2022-11-25T09:39:29.949Z,7.47
2022-11-25T09:42:37.118Z,8.13
2022-11-25T09:45:41.733Z,7.00
2022-11-25T09:48:18.936Z,8.07
2022-11-25T09:50:55.870Z,9.35
2022-11-25T09:53:47.637Z,8.25
2022-11-25T09:56:36.306Z,6.60
2022-11-25T09:59:19.885Z,7.47
2022-11-25T10:04:26.691Z,10.65
2022-11-25T10:07:02.160Z,9.43
2022-11-25T10:09:34.559Z,10.75
2022-11-25T10:12:06.224Z,9.70
2022-11-25T10:14:47.036Z,14.43
2022-11-25T10:17:35.949Z,11.90
2022-11-25T10:20:13.575Z,13.55
2022-11-25T10:22:47.079Z,12.13
2022-11-25T10:25:23.874Z,14.90
2022-11-25T10:27:59.772Z,12.48
2022-11-25T10:30:54.068Z,17.60
2022-11-25T10:33:39.804Z,14.75
2022-11-25T10:36:31.436Z,19.40
2022-11-25T10:39:17.417Z,17.30
2022-11-25T10:42:03.865Z,20.13
2022-11-25T10:44:36.794Z,13.93
2022-11-25T10:47:14.642Z,12.05
2022-11-25T10:49:52.640Z,13.18
2022-11-25T10:52:26.086Z,17.83
2022-11-25T10:55:28.340Z,16.98
2022-11-25T10:57:57.019Z,11.85
2022-11-25T11:00:37.752Z,10.82
2022-11-25T11:03:24.761Z,13.93
2022-11-25T11:05:54.563Z,16.17
2022-11-25T11:08:25.552Z,10.90
2022-11-25T11:11:19.123Z,10.10
2022-11-25T11:13:48.045Z,10.38
2022-11-25T11:16:29.130Z,13.90
2022-11-25T11:18:57.724Z,12.80
2022-11-25T11:21:36.713Z,11.80
2022-11-25T11:24:24.022Z,15.88
2022-11-25T11:27:16.996Z,17.15
2022-11-25T11:29:44.700Z,13.87
2022-11-25T11:32:31.549Z,8.88
2022-11-25T11:35:29.474Z,13.88
2022-11-25T11:38:16.692Z,12.93
2022-11-25T11:40:50.981Z,10.38
2022-11-25T11:43:30.798Z,11.15
2022-11-25T11:46:11.783Z,8.48
2022-11-25T11:48:58.322Z,5.35
2022-11-25T11:51:37.742Z,6.22
2022-11-25T11:54:20.246Z,4.13
2022-11-25T11:56:55.296Z,4.03
2022-11-25T11:59:47.068Z,3.60
2022-11-25T12:02:17.868Z,2.40
2022-11-25T12:04:47.586Z,3.25
2022-11-25T12:07:37.776Z,4.13
2022-11-25T12:10:25.116Z,3.28
2022-11-25T12:13:14.604Z,3.15
2022-11-25T12:15:44.828Z,5.00
2022-11-25T12:18:12.223Z,2.38
2022-11-25T12:20:51.375Z,4.70
2022-11-25T12:23:36.324Z,6.05
2022-11-25T12:26:12.332Z,8.60
2022-11-25T12:28:52.364Z,6.22
2022-11-25T12:31:27.927Z,6.88
2022-11-25T12:34:41.579Z,3.50
2022-11-25T12:37:16.342Z,4.47
2022-11-25T12:39:52.571Z,2.60
2022-11-25T12:42:31.066Z,6.05
2022-11-25T12:45:07.129Z,6.30
2022-11-25T12:47:34.390Z,6.00
2022-11-25T12:50:02.474Z,3.38
2022-11-25T12:53:02.154Z,5.32
2022-11-25T12:55:32.103Z,3.55
2022-11-25T12:58:39.341Z,4.82
2022-11-25T13:01:32.745Z,8.05
2022-11-25T13:04:22.393Z,7.82
2022-11-25T13:07:21.419Z,10.38
2022-11-25T13:10:07.696Z,7.90
2022-11-25T13:12:54.329Z,6.32
2022-11-25T13:15:33.193Z,8.68
2022-11-25T13:18:08.272Z,9.90
2022-11-25T13:20:42.546Z,6.50
2022-11-25T13:23:26.804Z,12.80
2022-11-25T13:26:15.165Z,16.27
2022-11-25T13:28:43.359Z,8.32
2022-11-25T13:31:13.805Z,7.97
2022-11-25T13:33:44.288Z,11.27
2022-11-25T13:36:22.671Z,13.80
2022-11-25T13:38:50.895Z,11.48
2022-11-25T13:41:23.205Z,8.60
2022-11-25T13:44:18.799Z,9.38
2022-11-25T13:46:50.074Z,11.82
2022-11-25T13:49:34.654Z,9.43
2022-11-25T13:52:14.044Z,10.80
2022-11-25T13:54:46.537Z,10.85
2022-11-25T13:57:13.643Z,7.60
2022-11-25T13:59:41.853Z,12.65
2022-11-25T14:02:27.691Z,7.15
2022-11-25T14:05:19.364Z,10.50
2022-11-25T14:07:51.464Z,7.05
2022-11-25T14:10:27.359Z,8.48
2022-11-25T14:13:27.035Z,13.35
2022-11-25T14:16:07.135Z,9.45
2022-11-25T14:22:22.817Z,8.48
2022-11-25T14:24:54.697Z,7.57
2022-11-25T14:27:26.688Z,11.40
2022-11-25T14:30:09.305Z,7.40
2022-11-25T14:32:46.288Z,12.75
2022-11-25T14:35:30.731Z,11.57
2022-11-25T14:38:07.534Z,7.53
2022-11-25T14:40:54.775Z,9.57
2022-11-25T14:43:30.167Z,6.63
2022-11-25T14:46:21.355Z,6.13
2022-11-25T14:49:02.922Z,15.13
2022-11-25T14:51:38.906Z,6.90
2022-11-25T14:54:10.401Z,8.43
2022-11-25T14:56:39.462Z,8.27
2022-11-25T14:59:10.689Z,6.30
2022-11-25T15:01:40.079Z,8.93
2022-11-25T15:04:24.451Z,6.15
2022-11-25T15:06:55.272Z,5.68
2022-11-25T15:09:22.971Z,12.13
2022-11-25T15:12:16.125Z,7.90
2022-11-25T15:14:51.068Z,5.97
2022-11-25T15:17:24.628Z,7.97
2022-11-25T15:19:53.695Z,11.13
2022-11-25T15:22:24.378Z,10.77
2022-11-25T15:24:56.476Z,4.55
2022-11-25T15:27:26.764Z,6.75
2022-11-25T15:29:56.260Z,4.90
2022-11-25T15:32:28.124Z,8.50
2022-11-25T15:34:58.539Z,6.03
2022-11-25T15:37:26.426Z,4.70
2022-11-25T15:40:31.182Z,9.48
2022-11-25T15:43:04.724Z,5.95
2022-11-25T15:45:46.234Z,5.68
2022-11-25T15:48:26.465Z,7.70
2022-11-25T15:51:17.726Z,6.32
2022-11-25T15:53:47.110Z,8.75
2022-11-25T15:56:24.044Z,9.68
2022-11-25T15:58:51.397Z,12.15
2022-11-25T16:01:18.759Z,8.90
2022-11-25T16:03:46.903Z,7.75
2022-11-25T16:06:26.717Z,9.35
2022-11-25T16:09:01.725Z,10.45
2022-11-25T16:11:33.919Z,8.05
2022-11-25T16:14:40.589Z,7.47
2022-11-25T16:17:12.540Z,7.30
2022-11-25T16:19:44.810Z,9.05
2022-11-25T16:22:21.296Z,8.43
2022-11-25T16:25:00.388Z,8.52
2022-11-25T16:27:30.389Z,8.57
2022-11-25T16:30:07.299Z,4.18
2022-11-25T16:32:34.770Z,10.63
2022-11-25T16:35:22.669Z,9.15
2022-11-25T16:37:49.965Z,6.93
2022-11-25T16:40:17.970Z,7.00
2022-11-25T16:42:53.824Z,6.20
2022-11-25T16:45:25.267Z,6.80
2022-11-25T16:47:52.745Z,10.65
2022-11-25T16:50:21.682Z,9.63
2022-11-25T16:52:49.970Z,9.95
2022-11-25T16:55:18.815Z,12.73
2022-11-25T16:57:46.179Z,12.40
2022-11-25T17:00:17.329Z,7.68
2022-11-25T17:02:45.258Z,29.63
2022-11-25T17:05:24.722Z,35.33
2022-11-25T17:07:53.642Z,15.85
2022-11-25T17:10:22.272Z,11.48
2022-11-25T17:12:51.016Z,9.15
2022-11-25T17:15:28.176Z,7.72
2022-11-25T17:17:55.622Z,14.73
2022-11-25T17:20:25.547Z,7.70
2022-11-25T17:22:54.127Z,9.98
2022-11-25T17:25:23.553Z,12.57
2022-11-25T17:27:52.253Z,7.90
2022-11-25T17:30:24.457Z,8.75
2022-11-25T17:32:58.496Z,8.00
2022-11-25T17:35:25.821Z,7.13
2022-11-25T17:37:53.112Z,6.68
2022-11-25T17:40:20.646Z,6.55
2022-11-25T17:42:50.297Z,7.32
2022-11-25T17:45:20.855Z,6.53
2022-11-25T17:47:48.727Z,14.18
2022-11-25T17:50:25.951Z,9.52
2022-11-25T17:52:53.892Z,11.10
2022-11-25T17:55:23.114Z,17.23
2022-11-25T17:57:51.295Z,12.85
2022-11-25T18:00:22.962Z,17.42
2022-11-25T18:02:51.121Z,20.20
2022-11-25T18:05:23.273Z,17.25
2022-11-25T18:07:51.081Z,14.63
2022-11-25T18:10:22.761Z,14.43
2022-11-25T18:12:52.732Z,9.10
2022-11-25T18:15:26.376Z,9.85
2022-11-25T18:18:01.593Z,8.40
2022-11-25T18:20:31.447Z,12.15
2022-11-25T18:23:00.831Z,8.95
2022-11-25T18:25:31.999Z,9.43
2022-11-25T18:28:00.370Z,9.88
2022-11-25T18:30:30.659Z,9.25
2022-11-25T18:32:58.581Z,10.13
2022-11-25T18:35:36.110Z,6.78
2022-11-25T18:38:05.723Z,9.35
2022-11-25T18:40:34.913Z,8.57
2022-11-25T18:43:04.588Z,7.00
2022-11-25T18:45:37.067Z,12.95
2022-11-25T18:48:25.705Z,13.17
2022-11-25T18:50:56.866Z,11.55
2022-11-25T18:53:24.640Z,13.55
2022-11-25T18:55:52.183Z,25.42
2022-11-25T18:58:25.657Z,29.60
2022-11-25T19:01:02.088Z,41.78
2022-11-25T19:03:38.696Z,37.42
2022-11-25T19:06:07.224Z,28.40
2022-11-25T19:08:34.616Z,16.98
2022-11-25T19:11:15.690Z,14.07
2022-11-25T19:13:49.471Z,10.93
2022-11-25T19:16:20.506Z,10.30
2022-11-25T19:18:51.205Z,20.98
2022-11-25T19:21:21.690Z,17.48
2022-11-25T19:23:49.558Z,15.52
2022-11-25T19:26:25.281Z,12.30
2022-11-25T19:29:00.015Z,11.82
2022-11-25T19:31:32.218Z,10.93
2022-11-25T19:34:01.205Z,18.35
2022-11-25T19:36:31.411Z,17.00
2022-11-25T19:38:58.792Z,13.80
2022-11-25T19:41:26.264Z,12.77
2022-11-25T19:43:56.378Z,14.52
2022-11-25T19:46:33.084Z,10.68
2022-11-25T19:49:05.911Z,12.52
2022-11-25T19:51:35.156Z,13.82
2022-11-25T19:54:02.474Z,15.63
2022-11-25T19:56:30.425Z,18.88
2022-11-25T19:58:57.681Z,19.27
2022-11-25T20:01:32.893Z,20.35
2022-11-25T20:04:00.633Z,20.20
2022-11-25T20:06:27.928Z,29.95
2022-11-25T20:08:59.702Z,34.00
2022-11-25T20:11:30.432Z,40.20
2022-11-25T20:13:57.921Z,33.10
2022-11-25T20:16:33.545Z,29.90
2022-11-25T20:19:01.052Z,30.45
2022-11-25T20:21:39.911Z,29.98
2022-11-25T20:24:14.699Z,26.52
2022-11-25T20:26:46.400Z,28.33
2022-11-25T20:29:26.097Z,31.10
2022-11-25T20:34:25.145Z,36.78
2022-11-25T20:36:54.454Z,38.88
2022-11-25T20:39:21.823Z,34.60
2022-11-25T20:41:52.312Z,27.92
2022-11-25T20:44:20.524Z,25.10
2022-11-25T20:46:48.386Z,25.13
2022-11-25T20:49:29.523Z,23.50
2022-11-25T20:51:57.910Z,25.05
2022-11-25T20:54:25.935Z,62.03
2022-11-25T20:56:53.337Z,54.80
2022-11-25T20:59:22.585Z,30.20
2022-11-25T21:01:51.179Z,22.67
2022-11-25T21:04:18.859Z,17.75
2022-11-25T21:06:46.245Z,17.30
2022-11-25T21:09:19.357Z,21.60
2022-11-25T21:11:48.362Z,16.73
2022-11-25T21:14:20.336Z,16.95
2022-11-25T21:16:51.896Z,18.27
2022-11-25T21:19:20.319Z,16.70
2022-11-25T21:21:50.108Z,15.73
2022-11-25T21:24:37.403Z,15.48
2022-11-25T21:27:13.968Z,17.92
2022-11-25T21:29:44.271Z,15.75
2022-11-25T21:32:23.979Z,15.20
2022-11-25T21:34:52.874Z,14.43
2022-11-25T21:37:36.713Z,19.45
2022-11-25T21:42:32.807Z,22.70
2022-11-25T21:45:00.521Z,17.13
2022-11-25T21:47:30.157Z,19.50
2022-11-25T21:52:45.196Z,22.45
2022-11-25T21:55:14.512Z,24.05
2022-11-25T21:57:43.568Z,20.33
2022-11-25T22:00:29.027Z,29.15
2022-11-25T22:02:56.438Z,67.95
2022-11-25T22:05:27.328Z,88.85
2022-11-25T22:07:55.217Z,99.13
2022-11-25T22:10:23.684Z,103.03
2022-11-25T22:12:51.163Z,73.45
2022-11-25T22:15:24.618Z,52.28
2022-11-25T22:17:58.648Z,31.95
2022-11-25T22:20:27.675Z,25.13
2022-11-25T22:22:56.638Z,32.47
2022-11-25T22:25:27.667Z,27.55
2022-11-25T22:27:55.657Z,27.35
2022-11-25T22:30:24.272Z,33.45
2022-11-25T22:33:00.545Z,35.20
2022-11-25T22:35:29.773Z,32.67
2022-11-25T22:37:57.305Z,31.52
2022-11-25T22:40:25.411Z,29.73
2022-11-25T22:42:56.748Z,30.98
2022-11-25T22:45:32.063Z,31.15
2022-11-25T22:48:03.375Z,40.80
2022-11-25T22:50:33.557Z,40.53
2022-11-25T22:53:01.936Z,28.70
2022-11-25T22:55:32.594Z,25.38
2022-11-25T22:58:04.811Z,21.77
2022-11-25T23:00:45.754Z,23.25
2022-11-25T23:03:22.062Z,19.35
2022-11-25T23:05:51.722Z,20.15
2022-11-25T23:08:23.371Z,19.50
2022-11-25T23:10:52.096Z,16.10
2022-11-25T23:13:20.683Z,17.65
2022-11-25T23:16:01.603Z,18.10
2022-11-25T23:18:45.070Z,14.73
2022-11-25T23:21:28.469Z,16.60
2022-11-25T23:23:56.707Z,17.80
2022-11-25T23:26:24.445Z,16.45
2022-11-25T23:28:51.683Z,33.78
2022-11-25T23:31:19.740Z,45.75
2022-11-25T23:33:49.906Z,35.95
2022-11-25T23:36:43.617Z,42.92
2022-11-25T23:39:18.887Z,30.63
2022-11-25T23:41:47.278Z,24.10
2022-11-25T23:44:25.123Z,22.88
2022-11-25T23:47:01.634Z,21.42
2022-11-25T23:49:33.592Z,20.95
2022-11-25T23:52:07.764Z,23.40
2022-11-25T23:54:42.863Z,16.15
2022-11-25T23:57:24.271Z,18.05
2022-11-25T23:59:52.514Z,23.00
