createdAt,value
2017-01-15T00:00:13.511Z,0
2017-01-15T00:01:24.908Z,0
2017-01-15T00:02:36.305Z,0
2017-01-15T00:03:47.708Z,0
2017-01-15T00:04:59.355Z,0
2017-01-15T00:06:10.754Z,0
2017-01-15T00:07:22.147Z,0
2017-01-15T00:08:33.546Z,0
2017-01-15T00:09:45.148Z,0
2017-01-15T00:10:56.821Z,0
2017-01-15T00:12:08.219Z,0
2017-01-15T00:13:19.622Z,0
2017-01-15T00:14:31.023Z,0
2017-01-15T00:15:42.422Z,0
2017-01-15T00:16:54.070Z,0
2017-01-15T00:18:05.473Z,0
2017-01-15T00:19:16.865Z,0
2017-01-15T00:20:28.463Z,0
2017-01-15T00:21:39.860Z,0
2017-01-15T00:22:51.309Z,0
2017-01-15T00:24:02.717Z,0
2017-01-15T00:25:14.150Z,0
2017-01-15T00:26:25.546Z,0
2017-01-15T00:27:36.949Z,0
2017-01-15T00:28:48.796Z,0
2017-01-15T00:30:00.195Z,0
2017-01-15T00:31:11.594Z,0
2017-01-15T00:32:23.009Z,0
2017-01-15T00:33:34.408Z,0
2017-01-15T00:34:45.856Z,0
2017-01-15T00:35:57.283Z,0
2017-01-15T00:37:08.887Z,0
2017-01-15T00:38:20.294Z,0
2017-01-15T00:39:31.685Z,0
2017-01-15T00:40:43.336Z,0
2017-01-15T00:41:54.740Z,0
2017-01-15T00:43:06.141Z,0
2017-01-15T00:44:17.732Z,0
2017-01-15T00:45:29.133Z,0
2017-01-15T00:46:40.583Z,0
2017-01-15T00:47:51.984Z,0
2017-01-15T00:49:03.375Z,0
2017-01-15T00:50:14.775Z,0
2017-01-15T00:51:26.178Z,0
2017-01-15T00:52:37.630Z,0
2017-01-15T00:53:49.031Z,0
2017-01-15T00:55:00.421Z,0
2017-01-15T00:56:12.023Z,0
2017-01-15T00:57:23.435Z,0
2017-01-15T00:58:34.884Z,0
2017-01-15T00:59:46.281Z,0
2017-01-15T01:00:57.668Z,0
2017-01-15T01:02:09.070Z,0
2017-01-15T01:03:20.462Z,0
2017-01-15T01:04:31.913Z,0
2017-01-15T01:05:43.322Z,0
2017-01-15T01:06:54.728Z,0
2017-01-15T01:08:06.126Z,0
2017-01-15T01:09:17.525Z,0
2017-01-15T01:10:28.971Z,0
2017-01-15T01:11:40.767Z,0
2017-01-15T01:12:52.192Z,0
2017-01-15T01:14:04.025Z,0
2017-01-15T01:15:15.423Z,0
2017-01-15T01:16:26.866Z,0
2017-01-15T01:17:38.268Z,0
2017-01-15T01:18:50.077Z,0
2017-01-15T01:20:01.471Z,0
2017-01-15T01:21:12.905Z,0
2017-01-15T01:22:24.357Z,0
2017-01-15T01:23:35.747Z,0
2017-01-15T01:24:47.150Z,0
2017-01-15T01:25:58.551Z,0
2017-01-15T01:27:09.952Z,0
2017-01-15T01:28:21.402Z,0
2017-01-15T01:29:32.795Z,0
2017-01-15T01:30:44.202Z,0
2017-01-15T01:31:55.603Z,0
2017-01-15T01:33:07.000Z,0
2017-01-15T01:34:18.452Z,0
2017-01-15T01:35:29.848Z,0
2017-01-15T01:36:41.249Z,0
2017-01-15T01:37:52.647Z,0
2017-01-15T01:39:04.044Z,0
2017-01-15T01:40:15.488Z,0
2017-01-15T01:41:26.892Z,0
2017-01-15T01:42:38.292Z,0
2017-01-15T01:43:49.694Z,0
2017-01-15T01:45:01.097Z,0
2017-01-15T01:46:12.551Z,0
2017-01-15T01:47:23.935Z,0
2017-01-15T01:48:35.337Z,0
2017-01-15T01:49:46.733Z,0
2017-01-15T01:50:58.131Z,0
2017-01-15T01:52:09.781Z,0
2017-01-15T01:53:21.210Z,0
2017-01-15T01:54:32.814Z,0
2017-01-15T01:55:44.409Z,0
2017-01-15T01:56:56.016Z,0
2017-01-15T01:58:07.671Z,0
2017-01-15T01:59:19.074Z,0
2017-01-15T02:00:30.476Z,0
2017-01-15T02:01:41.877Z,0
2017-01-15T02:02:53.274Z,0
2017-01-15T02:04:04.719Z,0
2017-01-15T02:05:16.120Z,0
2017-01-15T02:06:27.520Z,0
2017-01-15T02:07:38.924Z,0
2017-01-15T02:08:50.322Z,0
2017-01-15T02:10:01.775Z,0
2017-01-15T02:11:13.172Z,0
2017-01-15T02:12:24.585Z,0
2017-01-15T02:13:36.180Z,0
2017-01-15T02:14:47.974Z,0
2017-01-15T02:15:59.430Z,0
2017-01-15T02:17:10.834Z,0
2017-01-15T02:18:22.230Z,0
2017-01-15T02:19:33.625Z,0
2017-01-15T02:20:45.024Z,0
2017-01-15T02:21:56.418Z,0
2017-01-15T02:23:07.815Z,0
2017-01-15T02:24:19.209Z,0
2017-01-15T02:25:30.613Z,0
2017-01-15T02:26:42.058Z,0
2017-01-15T02:27:53.454Z,0
2017-01-15T02:29:04.855Z,0
2017-01-15T02:30:16.260Z,0
2017-01-15T02:31:27.659Z,0
2017-01-15T02:32:39.113Z,0
2017-01-15T02:33:50.719Z,0
2017-01-15T02:35:02.123Z,0
2017-01-15T02:36:13.516Z,0
2017-01-15T02:37:24.910Z,0
2017-01-15T02:38:36.359Z,0
2017-01-15T02:39:47.758Z,0
2017-01-15T02:40:59.184Z,0
2017-01-15T02:42:10.586Z,0
2017-01-15T02:43:21.987Z,0
2017-01-15T02:44:33.437Z,0
2017-01-15T02:45:44.838Z,0
2017-01-15T02:46:56.442Z,0
2017-01-15T02:48:08.050Z,0
2017-01-15T02:49:19.647Z,0
2017-01-15T02:50:31.091Z,0
2017-01-15T02:51:43.067Z,0
2017-01-15T02:52:55.508Z,0
2017-01-15T02:54:07.107Z,0
2017-01-15T02:55:18.517Z,0
2017-01-15T02:56:30.182Z,0
2017-01-15T02:57:41.582Z,0
2017-01-15T02:58:53.188Z,0
2017-01-15T03:00:04.593Z,0
2017-01-15T03:01:16.000Z,0
2017-01-15T03:02:27.448Z,0
2017-01-15T03:03:38.849Z,0
2017-01-15T03:04:50.246Z,0
2017-01-15T03:06:01.650Z,0
2017-01-15T03:07:13.246Z,0
2017-01-15T03:08:24.694Z,0
2017-01-15T03:09:36.092Z,0
2017-01-15T03:10:47.496Z,0
2017-01-15T03:11:58.887Z,0
2017-01-15T03:13:10.277Z,0
2017-01-15T03:14:21.726Z,0
2017-01-15T03:15:33.123Z,0
2017-01-15T03:16:44.524Z,0
2017-01-15T03:17:55.925Z,0
2017-01-15T03:19:07.331Z,0
2017-01-15T03:20:18.785Z,0
2017-01-15T03:21:30.180Z,0
2017-01-15T03:22:41.981Z,0
2017-01-15T03:23:53.379Z,0
2017-01-15T03:25:04.776Z,0
2017-01-15T03:26:16.230Z,0
2017-01-15T03:27:27.628Z,0
2017-01-15T03:28:39.033Z,0
2017-01-15T03:29:50.648Z,0
2017-01-15T03:31:02.251Z,0
2017-01-15T03:32:13.699Z,0
2017-01-15T03:33:25.095Z,0
2017-01-15T03:34:36.893Z,0
2017-01-15T03:35:48.297Z,0
2017-01-15T03:36:59.692Z,0
2017-01-15T03:38:11.347Z,0
2017-01-15T03:39:22.749Z,0
2017-01-15T03:40:34.148Z,0
2017-01-15T03:41:45.756Z,0
2017-01-15T03:42:57.153Z,0
2017-01-15T03:44:08.605Z,0
2017-01-15T03:45:20.204Z,0
2017-01-15T03:46:31.801Z,0
2017-01-15T03:47:43.208Z,0
2017-01-15T03:48:54.612Z,0
2017-01-15T03:50:06.061Z,0
2017-01-15T03:51:17.462Z,0
2017-01-15T03:52:28.854Z,0
2017-01-15T03:53:40.454Z,0
2017-01-15T03:54:51.853Z,0
2017-01-15T03:56:03.311Z,0
2017-01-15T03:57:14.705Z,0
2017-01-15T03:58:26.116Z,0
2017-01-15T03:59:37.717Z,0
2017-01-15T04:00:49.116Z,0
2017-01-15T04:02:00.764Z,0
2017-01-15T04:03:12.164Z,0
2017-01-15T04:04:23.572Z,0
2017-01-15T04:05:34.969Z,0
2017-01-15T04:06:46.409Z,0
2017-01-15T04:07:57.857Z,0
2017-01-15T04:09:09.252Z,0
2017-01-15T04:10:20.856Z,0
2017-01-15T04:11:32.472Z,0
2017-01-15T04:12:43.874Z,0
2017-01-15T04:13:55.327Z,0
2017-01-15T04:15:06.728Z,0
2017-01-15T04:16:18.139Z,0
2017-01-15T04:17:29.531Z,0
2017-01-15T04:18:41.141Z,0
2017-01-15T04:19:52.594Z,0
2017-01-15T04:21:03.999Z,0
2017-01-15T04:22:15.398Z,0
2017-01-15T04:23:27.200Z,0
2017-01-15T04:24:39.007Z,0
2017-01-15T04:25:50.455Z,0
2017-01-15T04:27:02.058Z,0
2017-01-15T04:28:13.461Z,0
2017-01-15T04:29:25.060Z,0
2017-01-15T04:30:36.664Z,0
2017-01-15T04:31:48.111Z,0
2017-01-15T04:32:59.522Z,0
2017-01-15T04:34:11.321Z,0
2017-01-15T04:35:22.924Z,0
2017-01-15T04:36:34.345Z,0
2017-01-15T04:37:45.796Z,0
2017-01-15T04:38:57.425Z,0
2017-01-15T04:40:08.833Z,0
2017-01-15T04:41:20.220Z,0
2017-01-15T04:42:31.633Z,0
2017-01-15T04:43:43.285Z,0
2017-01-15T04:44:54.687Z,0
2017-01-15T04:46:06.114Z,0
2017-01-15T04:47:17.514Z,0
2017-01-15T04:48:28.907Z,0
2017-01-15T04:49:40.560Z,0
2017-01-15T04:50:52.370Z,0
2017-01-15T04:52:03.772Z,0
2017-01-15T04:53:15.369Z,0
2017-01-15T04:54:26.768Z,0
2017-01-15T04:55:38.220Z,0
2017-01-15T04:56:49.627Z,0
2017-01-15T04:58:01.024Z,0
2017-01-15T04:59:12.424Z,0
2017-01-15T05:00:23.832Z,0
2017-01-15T05:01:35.277Z,0
2017-01-15T05:02:46.678Z,0
2017-01-15T05:03:58.072Z,0
2017-01-15T05:05:09.472Z,0
2017-01-15T05:06:20.887Z,0
2017-01-15T05:07:32.335Z,0
2017-01-15T05:08:43.734Z,0
2017-01-15T05:09:55.137Z,0
2017-01-15T05:11:06.547Z,0
2017-01-15T05:12:17.942Z,0
2017-01-15T05:13:29.384Z,0
2017-01-15T05:14:40.779Z,0
2017-01-15T05:15:52.173Z,0
2017-01-15T05:17:03.776Z,0
2017-01-15T05:18:15.179Z,0
2017-01-15T05:19:26.640Z,0
2017-01-15T05:20:38.039Z,0
2017-01-15T05:21:49.641Z,0
2017-01-15T05:23:01.040Z,0
2017-01-15T05:24:12.432Z,0
2017-01-15T05:25:23.893Z,0
2017-01-15T05:26:35.491Z,0
2017-01-15T05:27:46.882Z,0
2017-01-15T05:28:58.277Z,0
2017-01-15T05:30:09.876Z,0
2017-01-15T05:31:21.327Z,0
2017-01-15T05:32:32.731Z,0
2017-01-15T05:33:44.325Z,0
2017-01-15T05:34:55.721Z,0
2017-01-15T05:36:07.322Z,0
2017-01-15T05:37:18.968Z,0
2017-01-15T05:38:30.371Z,0
2017-01-15T05:39:41.963Z,0
2017-01-15T05:40:53.355Z,0
2017-01-15T05:42:04.952Z,0
2017-01-15T05:43:16.405Z,0
2017-01-15T05:44:27.811Z,0
2017-01-15T05:45:39.216Z,0
2017-01-15T05:46:50.622Z,0
2017-01-15T05:48:02.021Z,0
2017-01-15T05:49:13.471Z,0
2017-01-15T05:50:24.870Z,0
2017-01-15T05:51:36.267Z,0
2017-01-15T05:52:47.660Z,0
2017-01-15T05:53:59.057Z,0
2017-01-15T05:55:10.511Z,0
2017-01-15T05:56:21.918Z,0
2017-01-15T05:57:33.339Z,0
2017-01-15T05:58:45.143Z,0
2017-01-15T05:59:56.540Z,0
2017-01-15T06:01:07.989Z,0
2017-01-15T06:02:19.410Z,0
2017-01-15T06:03:30.807Z,0
2017-01-15T06:04:42.407Z,0
2017-01-15T06:05:53.816Z,0
2017-01-15T06:07:05.266Z,0
2017-01-15T06:08:16.653Z,0
2017-01-15T06:09:28.052Z,0
2017-01-15T06:10:39.852Z,0
2017-01-15T06:11:51.461Z,0
2017-01-15T06:13:02.911Z,0
2017-01-15T06:14:14.307Z,0
2017-01-15T06:15:25.902Z,0
2017-01-15T06:16:37.308Z,0
2017-01-15T06:17:48.706Z,0
2017-01-15T06:19:00.175Z,0
2017-01-15T06:20:11.575Z,0
2017-01-15T06:21:22.972Z,0
2017-01-15T06:22:34.369Z,0
2017-01-15T06:23:45.801Z,0
2017-01-15T06:24:57.249Z,0
2017-01-15T06:26:08.847Z,0
2017-01-15T06:27:20.245Z,0
2017-01-15T06:28:31.670Z,0
2017-01-15T06:29:43.067Z,0
2017-01-15T06:30:54.526Z,0
2017-01-15T06:32:05.928Z,0
2017-01-15T06:33:17.331Z,0
2017-01-15T06:34:28.726Z,0
2017-01-15T06:35:40.131Z,0
2017-01-15T06:36:51.606Z,0
2017-01-15T06:38:03.008Z,0
2017-01-15T06:39:14.407Z,0
2017-01-15T06:40:25.808Z,0
2017-01-15T06:41:37.202Z,0
2017-01-15T06:42:48.653Z,0
2017-01-15T06:44:00.059Z,0
2017-01-15T06:45:11.454Z,0
2017-01-15T06:46:22.854Z,0
2017-01-15T06:47:34.250Z,0
2017-01-15T06:48:45.717Z,0
2017-01-15T06:49:57.119Z,0
2017-01-15T06:51:08.520Z,0
2017-01-15T06:52:19.911Z,0
2017-01-15T06:53:31.308Z,0
2017-01-15T06:54:42.748Z,0
2017-01-15T06:55:54.352Z,0
2017-01-15T06:57:06.149Z,0
2017-01-15T06:58:17.554Z,0
2017-01-15T06:59:28.949Z,0
2017-01-15T07:00:40.430Z,0
2017-01-15T07:01:51.823Z,0
2017-01-15T07:03:03.628Z,0
2017-01-15T07:04:15.434Z,0
2017-01-15T07:05:27.062Z,0
2017-01-15T07:06:38.518Z,0
2017-01-15T07:07:49.925Z,0
2017-01-15T07:09:01.521Z,0
2017-01-15T07:10:12.919Z,0
2017-01-15T07:11:24.316Z,0
2017-01-15T07:12:35.965Z,0
2017-01-15T07:13:47.360Z,0
2017-01-15T07:14:58.765Z,0
2017-01-15T07:16:10.367Z,0
2017-01-15T07:17:21.762Z,0
2017-01-15T07:18:33.214Z,5
2017-01-15T07:19:44.615Z,5
2017-01-15T07:20:56.006Z,5
2017-01-15T07:22:07.399Z,5
2017-01-15T07:23:18.800Z,5
2017-01-15T07:24:30.246Z,5
2017-01-15T07:25:41.640Z,10
2017-01-15T07:26:53.036Z,10
2017-01-15T07:28:04.426Z,10
2017-01-15T07:29:15.820Z,10
2017-01-15T07:30:27.265Z,15
2017-01-15T07:31:38.663Z,15
2017-01-15T07:32:50.062Z,15
2017-01-15T07:34:01.488Z,20
2017-01-15T07:35:13.083Z,20
2017-01-15T07:36:24.528Z,25
2017-01-15T07:37:35.928Z,25
2017-01-15T07:38:47.324Z,30
2017-01-15T07:39:58.725Z,30
2017-01-15T07:41:10.150Z,35
2017-01-15T07:42:21.599Z,35
2017-01-15T07:43:32.996Z,40
2017-01-15T07:44:44.399Z,40
2017-01-15T07:45:55.802Z,45
2017-01-15T07:47:07.201Z,45
2017-01-15T07:48:18.655Z,50
2017-01-15T07:49:30.264Z,55
2017-01-15T07:50:41.657Z,55
2017-01-15T07:51:53.265Z,60
2017-01-15T07:53:04.669Z,65
2017-01-15T07:54:16.119Z,65
2017-01-15T07:55:27.513Z,70
2017-01-15T07:56:39.105Z,70
2017-01-15T07:57:50.497Z,70
2017-01-15T07:59:01.898Z,75
2017-01-15T08:00:13.352Z,80
2017-01-15T08:01:24.748Z,85
2017-01-15T08:02:36.143Z,95
2017-01-15T08:03:47.741Z,105
2017-01-15T08:04:59.143Z,110
2017-01-15T08:06:10.795Z,125
2017-01-15T08:07:22.395Z,135
2017-01-15T08:08:33.996Z,155
2017-01-15T08:09:45.403Z,165
2017-01-15T08:10:56.801Z,185
2017-01-15T08:12:08.260Z,260
2017-01-15T08:13:19.664Z,260
2017-01-15T08:14:31.061Z,270
2017-01-15T08:15:42.461Z,250
2017-01-15T08:16:53.876Z,235
2017-01-15T08:18:05.363Z,315
2017-01-15T08:19:16.763Z,355
2017-01-15T08:20:28.164Z,300
2017-01-15T08:21:39.565Z,250
2017-01-15T08:22:51.176Z,260
2017-01-15T08:24:02.627Z,390
2017-01-15T08:25:14.027Z,420
2017-01-15T08:26:25.631Z,435
2017-01-15T08:27:37.033Z,430
2017-01-15T08:28:48.639Z,290
2017-01-15T08:30:00.108Z,340
2017-01-15T08:31:11.501Z,355
2017-01-15T08:32:22.912Z,510
2017-01-15T08:33:34.510Z,500
2017-01-15T08:34:45.905Z,450
2017-01-15T08:35:57.356Z,430
2017-01-15T08:37:08.750Z,245
2017-01-15T08:38:20.371Z,220
2017-01-15T08:39:31.767Z,215
2017-01-15T08:40:43.168Z,320
2017-01-15T08:41:54.622Z,215
2017-01-15T08:43:06.050Z,205
2017-01-15T08:44:17.485Z,165
2017-01-15T08:45:28.884Z,150
2017-01-15T08:46:40.288Z,145
2017-01-15T08:47:51.743Z,155
2017-01-15T08:49:03.353Z,160
2017-01-15T08:50:14.758Z,165
2017-01-15T08:51:26.154Z,165
2017-01-15T08:52:37.555Z,185
2017-01-15T08:53:48.999Z,200
2017-01-15T08:55:00.599Z,220
2017-01-15T08:56:11.998Z,230
2017-01-15T08:57:23.395Z,235
2017-01-15T08:58:34.995Z,240
2017-01-15T08:59:46.444Z,250
2017-01-15T09:00:57.839Z,255
2017-01-15T09:02:09.244Z,220
2017-01-15T09:03:20.655Z,170
2017-01-15T09:04:32.062Z,135
2017-01-15T09:05:43.524Z,110
2017-01-15T09:06:55.136Z,90
2017-01-15T09:08:06.735Z,85
2017-01-15T09:09:18.133Z,80
2017-01-15T09:10:29.533Z,75
2017-01-15T09:11:40.989Z,75
2017-01-15T09:12:52.394Z,75
2017-01-15T09:14:03.994Z,80
2017-01-15T09:15:15.397Z,85
2017-01-15T09:16:26.801Z,90
2017-01-15T09:17:38.275Z,95
2017-01-15T09:18:49.674Z,100
2017-01-15T09:20:01.282Z,110
2017-01-15T09:21:12.693Z,125
2017-01-15T09:22:24.095Z,135
2017-01-15T09:23:35.747Z,135
2017-01-15T09:24:47.149Z,125
2017-01-15T09:25:58.548Z,125
2017-01-15T09:27:09.958Z,135
2017-01-15T09:28:21.561Z,160
2017-01-15T09:29:33.015Z,185
2017-01-15T09:30:44.402Z,220
2017-01-15T09:31:56.006Z,250
2017-01-15T09:33:07.405Z,270
2017-01-15T09:34:19.199Z,360
2017-01-15T09:35:30.650Z,340
2017-01-15T09:36:42.055Z,390
2017-01-15T09:37:53.457Z,1350
2017-01-15T09:39:04.861Z,1960
2017-01-15T09:40:16.260Z,1630
2017-01-15T09:41:27.708Z,610
2017-01-15T09:42:39.104Z,535
2017-01-15T09:43:50.501Z,1925
2017-01-15T09:45:01.901Z,1675
2017-01-15T09:46:13.309Z,1610
2017-01-15T09:47:24.759Z,1655
2017-01-15T09:48:36.159Z,2020
2017-01-15T09:49:47.572Z,1975
2017-01-15T09:50:58.972Z,1215
2017-01-15T09:52:10.380Z,2000
2017-01-15T09:53:21.841Z,1980
2017-01-15T09:54:33.247Z,2000
2017-01-15T09:55:44.649Z,1945
2017-01-15T09:56:56.060Z,2045
2017-01-15T09:58:07.499Z,2080
2017-01-15T09:59:18.964Z,1985
2017-01-15T10:00:30.382Z,1990
2017-01-15T10:01:41.783Z,2035
2017-01-15T10:02:53.596Z,2105
2017-01-15T10:04:05.205Z,2110
2017-01-15T10:05:16.661Z,1400
2017-01-15T10:06:28.069Z,2050
2017-01-15T10:07:39.484Z,2040
2017-01-15T10:08:50.906Z,2130
2017-01-15T10:10:02.319Z,2170
2017-01-15T10:11:13.986Z,2170
2017-01-15T10:12:25.604Z,2055
2017-01-15T10:13:37.215Z,2005
2017-01-15T10:14:48.640Z,2060
2017-01-15T10:16:00.251Z,2135
2017-01-15T10:17:11.722Z,2170
2017-01-15T10:18:23.145Z,2120
2017-01-15T10:19:34.578Z,1960
2017-01-15T10:20:45.997Z,1890
2017-01-15T10:21:57.414Z,2060
2017-01-15T10:23:08.873Z,2135
2017-01-15T10:24:20.314Z,2070
2017-01-15T10:25:31.741Z,2170
2017-01-15T10:26:43.152Z,2120
2017-01-15T10:27:54.575Z,2085
2017-01-15T10:29:06.031Z,2075
2017-01-15T10:30:17.649Z,1980
2017-01-15T10:31:29.055Z,1985
2017-01-15T10:32:40.476Z,2045
2017-01-15T10:33:51.895Z,2030
2017-01-15T10:35:03.359Z,1990
2017-01-15T10:36:14.976Z,1985
2017-01-15T10:37:26.400Z,1945
2017-01-15T10:38:38.024Z,1920
2017-01-15T10:39:49.441Z,1935
2017-01-15T10:41:00.913Z,1950
2017-01-15T10:42:12.328Z,1955
2017-01-15T10:43:23.771Z,2005
2017-01-15T10:44:35.191Z,1950
2017-01-15T10:45:46.611Z,1930
2017-01-15T10:46:58.282Z,1965
2017-01-15T10:48:09.693Z,1945
2017-01-15T10:49:21.308Z,2040
2017-01-15T10:50:32.719Z,1855
2017-01-15T10:51:44.337Z,1605
2017-01-15T10:52:55.853Z,1700
2017-01-15T10:54:07.268Z,1260
2017-01-15T10:55:18.681Z,1885
2017-01-15T10:56:30.100Z,1775
2017-01-15T10:57:41.512Z,1820
2017-01-15T10:58:52.978Z,1860
2017-01-15T11:00:04.399Z,1905
2017-01-15T11:01:15.813Z,1885
2017-01-15T11:02:27.234Z,1855
2017-01-15T11:03:38.649Z,1815
2017-01-15T11:04:50.123Z,1830
2017-01-15T11:06:01.553Z,1730
2017-01-15T11:07:13.197Z,1670
2017-01-15T11:08:24.614Z,1715
2017-01-15T11:09:36.233Z,1580
2017-01-15T11:10:47.703Z,1520
2017-01-15T11:11:59.114Z,1480
2017-01-15T11:13:10.532Z,1665
2017-01-15T11:14:22.151Z,1605
2017-01-15T11:15:33.568Z,1460
2017-01-15T11:16:45.034Z,1790
2017-01-15T11:17:56.461Z,1915
2017-01-15T11:19:07.873Z,1255
2017-01-15T11:20:19.290Z,1075
2017-01-15T11:21:30.906Z,1305
2017-01-15T11:22:42.373Z,1450
2017-01-15T11:23:53.992Z,1135
2017-01-15T11:25:05.415Z,720
2017-01-15T11:26:16.843Z,1460
2017-01-15T11:27:28.255Z,1375
2017-01-15T11:28:39.722Z,1295
2017-01-15T11:29:51.131Z,585
2017-01-15T11:31:02.550Z,520
2017-01-15T11:32:14.172Z,350
2017-01-15T11:33:25.584Z,330
2017-01-15T11:34:37.045Z,360
2017-01-15T11:35:48.457Z,650
2017-01-15T11:36:59.873Z,395
2017-01-15T11:38:11.285Z,920
2017-01-15T11:39:22.697Z,805
2017-01-15T11:40:34.163Z,1115
2017-01-15T11:41:45.575Z,1415
2017-01-15T11:42:56.996Z,1360
2017-01-15T11:44:08.415Z,1190
2017-01-15T11:45:19.827Z,1275
2017-01-15T11:46:31.304Z,875
2017-01-15T11:47:42.720Z,700
2017-01-15T11:48:54.341Z,865
2017-01-15T11:50:05.753Z,565
2017-01-15T11:51:17.187Z,555
2017-01-15T11:52:28.900Z,495
2017-01-15T11:53:40.311Z,435
2017-01-15T11:54:51.723Z,370
2017-01-15T11:56:03.143Z,355
2017-01-15T11:57:14.553Z,305
2017-01-15T11:58:26.008Z,285
2017-01-15T11:59:37.422Z,280
2017-01-15T12:00:48.832Z,285
2017-01-15T12:02:00.240Z,300
2017-01-15T12:03:11.840Z,310
2017-01-15T12:04:23.299Z,315
2017-01-15T12:05:34.920Z,320
2017-01-15T12:06:46.355Z,320
2017-01-15T12:07:57.754Z,335
2017-01-15T12:09:09.159Z,330
2017-01-15T12:10:20.642Z,325
2017-01-15T12:11:32.049Z,330
2017-01-15T12:12:43.460Z,335
2017-01-15T12:13:54.873Z,315
2017-01-15T12:15:06.283Z,315
2017-01-15T12:16:17.738Z,330
2017-01-15T12:17:29.348Z,320
2017-01-15T12:18:40.758Z,305
2017-01-15T12:19:52.150Z,300
2017-01-15T12:21:03.546Z,275
2017-01-15T12:22:15.000Z,265
2017-01-15T12:23:26.431Z,260
2017-01-15T12:24:38.034Z,265
2017-01-15T12:25:49.435Z,310
2017-01-15T12:27:00.836Z,405
2017-01-15T12:28:12.285Z,305
2017-01-15T12:29:23.680Z,260
2017-01-15T12:30:35.076Z,245
2017-01-15T12:31:46.491Z,265
2017-01-15T12:32:57.894Z,270
2017-01-15T12:34:09.367Z,255
2017-01-15T12:35:20.771Z,265
2017-01-15T12:36:32.411Z,250
2017-01-15T12:37:43.817Z,255
2017-01-15T12:38:55.223Z,255
2017-01-15T12:40:06.681Z,245
2017-01-15T12:41:18.085Z,235
2017-01-15T12:42:29.492Z,215
2017-01-15T12:43:40.898Z,215
2017-01-15T12:44:52.305Z,210
2017-01-15T12:46:03.757Z,215
2017-01-15T12:47:15.164Z,235
2017-01-15T12:48:26.568Z,535
2017-01-15T12:49:37.978Z,595
2017-01-15T12:50:49.375Z,685
2017-01-15T12:52:00.826Z,855
2017-01-15T12:53:12.227Z,840
2017-01-15T12:54:23.853Z,785
2017-01-15T12:55:35.256Z,715
2017-01-15T12:56:46.679Z,705
2017-01-15T12:57:58.133Z,720
2017-01-15T12:59:09.532Z,675
2017-01-15T13:00:21.169Z,655
2017-01-15T13:01:32.579Z,680
2017-01-15T13:02:43.985Z,575
2017-01-15T13:03:55.443Z,580
2017-01-15T13:05:06.877Z,445
2017-01-15T13:06:18.288Z,370
2017-01-15T13:07:29.894Z,325
2017-01-15T13:08:41.497Z,415
2017-01-15T13:09:52.950Z,400
2017-01-15T13:11:04.359Z,475
2017-01-15T13:12:15.973Z,365
2017-01-15T13:13:27.390Z,355
2017-01-15T13:14:38.996Z,425
2017-01-15T13:15:50.456Z,480
2017-01-15T13:17:02.070Z,515
2017-01-15T13:18:13.683Z,495
2017-01-15T13:19:25.087Z,355
2017-01-15T13:20:36.492Z,345
2017-01-15T13:21:47.944Z,425
2017-01-15T13:22:59.348Z,445
2017-01-15T13:24:10.752Z,460
2017-01-15T13:25:22.358Z,425
2017-01-15T13:26:33.753Z,365
2017-01-15T13:27:45.216Z,410
2017-01-15T13:28:56.681Z,355
2017-01-15T13:30:08.087Z,395
2017-01-15T13:31:19.524Z,335
2017-01-15T13:32:30.921Z,310
2017-01-15T13:33:42.581Z,350
2017-01-15T13:34:53.984Z,370
2017-01-15T13:36:05.394Z,335
2017-01-15T13:37:16.803Z,295
2017-01-15T13:38:28.205Z,355
2017-01-15T13:39:39.684Z,275
2017-01-15T13:40:51.132Z,275
2017-01-15T13:42:02.538Z,300
2017-01-15T13:43:14.136Z,285
2017-01-15T13:44:25.545Z,300
2017-01-15T13:45:37.203Z,300
2017-01-15T13:46:48.607Z,310
2017-01-15T13:48:00.019Z,350
2017-01-15T13:49:11.430Z,370
2017-01-15T13:50:22.844Z,365
2017-01-15T13:51:34.500Z,325
2017-01-15T13:52:45.900Z,245
2017-01-15T13:53:57.298Z,275
2017-01-15T13:55:08.706Z,265
2017-01-15T13:56:20.112Z,250
2017-01-15T13:57:31.761Z,245
2017-01-15T13:58:43.167Z,275
2017-01-15T13:59:55.170Z,270
2017-01-15T14:01:06.580Z,255
2017-01-15T14:02:17.983Z,185
2017-01-15T14:03:29.641Z,165
2017-01-15T14:04:41.042Z,165
2017-01-15T14:05:52.454Z,160
2017-01-15T14:07:04.062Z,160
2017-01-15T14:08:15.455Z,170
2017-01-15T14:09:26.944Z,175
2017-01-15T14:10:38.756Z,175
2017-01-15T14:11:50.158Z,175
2017-01-15T14:13:01.565Z,170
2017-01-15T14:14:12.976Z,165
2017-01-15T14:15:24.430Z,165
2017-01-15T14:16:35.843Z,155
2017-01-15T14:17:47.243Z,155
2017-01-15T14:18:58.847Z,150
2017-01-15T14:20:10.658Z,150
2017-01-15T14:21:22.119Z,155
2017-01-15T14:22:33.724Z,155
2017-01-15T14:23:45.129Z,155
2017-01-15T14:24:56.536Z,155
2017-01-15T14:26:07.950Z,150
2017-01-15T14:27:19.625Z,150
2017-01-15T14:28:31.034Z,150
2017-01-15T14:29:42.637Z,150
2017-01-15T14:30:54.032Z,145
2017-01-15T14:32:05.871Z,145
2017-01-15T14:33:17.331Z,140
2017-01-15T14:34:28.945Z,140
2017-01-15T14:35:40.353Z,135
2017-01-15T14:36:51.962Z,135
2017-01-15T14:38:03.367Z,130
2017-01-15T14:39:15.024Z,125
2017-01-15T14:40:26.424Z,125
2017-01-15T14:41:37.832Z,125
2017-01-15T14:42:49.231Z,120
2017-01-15T14:44:00.827Z,115
2017-01-15T14:45:12.285Z,110
2017-01-15T14:46:23.692Z,110
2017-01-15T14:47:35.101Z,105
2017-01-15T14:48:46.710Z,105
2017-01-15T14:49:58.311Z,100
2017-01-15T14:51:09.765Z,95
2017-01-15T14:52:21.567Z,95
2017-01-15T14:53:32.993Z,95
2017-01-15T14:54:44.797Z,90
2017-01-15T14:55:56.201Z,90
2017-01-15T14:57:07.649Z,85
2017-01-15T14:58:19.053Z,85
2017-01-15T14:59:30.460Z,85
2017-01-15T15:00:41.860Z,85
2017-01-15T15:01:53.266Z,85
2017-01-15T15:03:04.922Z,80
2017-01-15T15:04:16.528Z,80
2017-01-15T15:05:27.945Z,75
2017-01-15T15:06:39.343Z,75
2017-01-15T15:07:50.764Z,70
2017-01-15T15:09:02.225Z,70
2017-01-15T15:10:13.831Z,65
2017-01-15T15:11:25.636Z,60
2017-01-15T15:12:37.100Z,55
2017-01-15T15:13:48.503Z,55
2017-01-15T15:15:00.160Z,55
2017-01-15T15:16:11.775Z,55
2017-01-15T15:17:23.384Z,50
2017-01-15T15:18:34.986Z,55
2017-01-15T15:19:46.592Z,50
2017-01-15T15:20:58.045Z,50
2017-01-15T15:22:09.439Z,45
2017-01-15T15:23:20.863Z,45
2017-01-15T15:24:32.267Z,45
2017-01-15T15:25:43.670Z,40
2017-01-15T15:26:55.326Z,35
2017-01-15T15:28:06.722Z,35
2017-01-15T15:29:18.126Z,30
2017-01-15T15:30:29.529Z,30
2017-01-15T15:31:40.931Z,30
2017-01-15T15:32:52.384Z,25
2017-01-15T15:34:03.996Z,25
2017-01-15T15:35:15.394Z,25
2017-01-15T15:36:27.205Z,20
2017-01-15T15:37:38.622Z,20
2017-01-15T15:38:50.277Z,20
2017-01-15T15:40:01.712Z,15
2017-01-15T15:41:13.141Z,15
2017-01-15T15:42:24.740Z,15
2017-01-15T15:43:36.141Z,15
2017-01-15T15:44:47.803Z,10
2017-01-15T15:45:59.205Z,10
2017-01-15T15:47:10.604Z,10
2017-01-15T15:48:22.016Z,10
2017-01-15T15:49:33.418Z,10
2017-01-15T15:50:44.865Z,5
2017-01-15T15:51:56.462Z,5
2017-01-15T15:53:07.847Z,5
2017-01-15T15:54:19.259Z,5
2017-01-15T15:55:30.865Z,5
2017-01-15T15:56:42.319Z,5
2017-01-15T15:57:53.720Z,0
2017-01-15T15:59:05.123Z,0
2017-01-15T16:00:16.516Z,0
2017-01-15T16:01:27.938Z,0
2017-01-15T16:02:39.387Z,0
2017-01-15T16:03:50.787Z,0
2017-01-15T16:05:02.188Z,0
2017-01-15T16:06:13.585Z,0
2017-01-15T16:07:24.992Z,0
2017-01-15T16:08:36.643Z,0
2017-01-15T16:09:48.458Z,0
2017-01-15T16:10:59.859Z,0
2017-01-15T16:12:11.268Z,0
2017-01-15T16:13:22.672Z,0
2017-01-15T16:14:34.320Z,0
2017-01-15T16:15:45.722Z,0
2017-01-15T16:16:57.119Z,0
2017-01-15T16:18:08.523Z,0
2017-01-15T16:19:19.931Z,0
2017-01-15T16:20:31.384Z,0
2017-01-15T16:21:42.793Z,0
2017-01-15T16:22:54.209Z,0
2017-01-15T16:24:05.607Z,0
2017-01-15T16:25:17.024Z,0
2017-01-15T16:26:28.477Z,0
2017-01-15T16:27:39.876Z,0
2017-01-15T16:28:51.275Z,0
2017-01-15T16:30:02.681Z,0
2017-01-15T16:31:14.293Z,0
2017-01-15T16:32:25.754Z,0
2017-01-15T16:33:37.154Z,0
2017-01-15T16:34:48.547Z,0
2017-01-15T16:36:00.152Z,0
2017-01-15T16:37:11.561Z,0
2017-01-15T16:38:23.218Z,0
2017-01-15T16:39:34.623Z,0
2017-01-15T16:40:46.028Z,0
2017-01-15T16:41:57.428Z,0
2017-01-15T16:43:09.026Z,0
2017-01-15T16:44:20.476Z,0
2017-01-15T16:45:32.079Z,0
2017-01-15T16:46:43.478Z,0
2017-01-15T16:47:54.888Z,0
2017-01-15T16:49:06.286Z,0
2017-01-15T16:50:17.732Z,0
2017-01-15T16:51:29.148Z,0
2017-01-15T16:52:40.553Z,0
2017-01-15T16:53:51.984Z,0
2017-01-15T16:55:03.382Z,0
2017-01-15T16:56:14.832Z,0
2017-01-15T16:57:26.438Z,0
2017-01-15T16:58:37.845Z,0