createdAt,value
2017-10-27T00:01:44.616Z,25.87
2017-10-27T00:04:11.737Z,18.80
2017-10-27T00:06:38.041Z,28.50
2017-10-27T00:09:04.836Z,18.83
2017-10-27T00:11:32.751Z,22.73
2017-10-27T00:13:59.081Z,21.93
2017-10-27T00:16:25.436Z,19.50
2017-10-27T00:18:51.744Z,19.77
2017-10-27T00:21:18.131Z,21.67
2017-10-27T00:23:44.487Z,21.27
2017-10-27T00:26:10.816Z,19.93
2017-10-27T00:28:37.195Z,23.13
2017-10-27T00:31:03.531Z,22.97
2017-10-27T00:33:30.808Z,20.03
2017-10-27T00:35:57.159Z,20.57
2017-10-27T00:38:24.842Z,21.37
2017-10-27T00:40:51.178Z,19.93
2017-10-27T00:43:17.521Z,21.23
2017-10-27T00:45:43.850Z,18.43
2017-10-27T00:48:10.249Z,18.20
2017-10-27T00:50:36.576Z,18.77
2017-10-27T00:53:06.144Z,19.40
2017-10-27T00:55:32.559Z,22.40
2017-10-27T00:57:58.916Z,18.20
2017-10-27T01:00:25.374Z,25.43
2017-10-27T01:02:55.348Z,19.47
2017-10-27T01:05:21.715Z,18.63
2017-10-27T01:07:50.097Z,19.83
2017-10-27T01:10:17.058Z,19.30
2017-10-27T01:12:43.388Z,20.55
2017-10-27T01:15:09.942Z,17.87
2017-10-27T01:17:37.137Z,24.27
2017-10-27T01:22:35.034Z,23.77
2017-10-27T01:25:01.346Z,19.50
2017-10-27T01:27:27.692Z,16.90
2017-10-27T01:29:54.005Z,16.30
2017-10-27T01:32:20.324Z,25.52
2017-10-27T01:34:46.641Z,14.87
2017-10-27T01:37:12.965Z,19.40
2017-10-27T01:39:39.345Z,19.87
2017-10-27T01:42:05.702Z,16.23
2017-10-27T01:44:32.017Z,12.30
2017-10-27T01:46:58.358Z,13.83
2017-10-27T01:49:24.974Z,12.57
2017-10-27T01:51:51.320Z,13.60
2017-10-27T01:54:17.616Z,17.93
2017-10-27T01:56:43.986Z,12.43
2017-10-27T01:59:10.350Z,6.65
2017-10-27T02:01:36.647Z,6.43
2017-10-27T02:04:02.937Z,7.50
2017-10-27T02:06:29.246Z,6.60
2017-10-27T02:08:55.563Z,11.10
2017-10-27T02:11:21.860Z,8.68
2017-10-27T02:13:48.923Z,11.93
2017-10-27T02:16:15.953Z,7.75
2017-10-27T02:18:42.337Z,11.98
2017-10-27T02:21:09.373Z,7.87
2017-10-27T02:23:35.695Z,11.07
2017-10-27T02:26:03.250Z,7.27
2017-10-27T02:28:29.599Z,7.55
2017-10-27T02:30:59.798Z,8.43
2017-10-27T02:33:26.130Z,7.40
2017-10-27T02:35:53.784Z,6.20
2017-10-27T02:38:20.248Z,7.53
2017-10-27T02:40:46.609Z,10.27
2017-10-27T02:43:12.952Z,8.00
2017-10-27T02:45:39.448Z,6.32
2017-10-27T02:48:05.729Z,8.73
2017-10-27T02:50:35.072Z,4.82
2017-10-27T02:53:01.407Z,7.90
2017-10-27T02:55:28.492Z,7.82
2017-10-27T02:57:55.561Z,7.28
2017-10-27T03:00:21.906Z,9.65
2017-10-27T03:02:50.104Z,8.70
2017-10-27T03:05:17.177Z,8.38
2017-10-27T03:07:43.497Z,9.27
2017-10-27T03:10:09.840Z,8.48
2017-10-27T03:12:36.181Z,8.93
2017-10-27T03:15:02.562Z,10.90
2017-10-27T03:17:28.906Z,17.42
2017-10-27T03:19:55.237Z,11.82
2017-10-27T03:22:21.577Z,12.88
2017-10-27T03:24:47.939Z,11.60
2017-10-27T03:27:14.329Z,10.35
2017-10-27T03:29:40.838Z,11.38
2017-10-27T03:32:07.214Z,14.02
2017-10-27T03:34:33.541Z,8.98
2017-10-27T03:36:59.858Z,9.20
2017-10-27T03:39:26.182Z,7.82
2017-10-27T03:41:52.513Z,11.60
2017-10-27T03:44:18.851Z,10.35
2017-10-27T03:46:46.042Z,10.30
2017-10-27T03:49:12.389Z,8.27
2017-10-27T03:51:38.734Z,10.02
2017-10-27T03:54:05.042Z,9.65
2017-10-27T03:56:32.374Z,27.65
2017-10-27T03:58:58.709Z,8.43
2017-10-27T04:01:25.048Z,11.43
2017-10-27T04:03:52.082Z,7.18
2017-10-27T04:06:18.427Z,10.32
2017-10-27T04:08:45.630Z,9.68
2017-10-27T04:11:12.669Z,9.05
2017-10-27T04:13:39.028Z,11.55
2017-10-27T04:16:05.683Z,8.48
2017-10-27T04:18:32.034Z,6.03
2017-10-27T04:20:58.328Z,13.20
2017-10-27T04:23:24.662Z,8.65
2017-10-27T04:25:53.500Z,11.15
2017-10-27T04:28:19.810Z,15.38
2017-10-27T04:30:48.972Z,13.13
2017-10-27T04:33:15.468Z,8.23
2017-10-27T04:35:41.773Z,11.12
2017-10-27T04:38:08.815Z,9.88
2017-10-27T04:40:35.877Z,6.90
2017-10-27T04:43:02.199Z,9.85
2017-10-27T04:45:31.268Z,7.50
2017-10-27T04:47:57.576Z,10.48
2017-10-27T04:50:24.620Z,6.95
2017-10-27T04:52:50.932Z,7.45
2017-10-27T04:55:17.248Z,7.18
2017-10-27T04:57:43.545Z,12.95
2017-10-27T05:00:10.629Z,8.70
2017-10-27T05:02:37.145Z,12.37
2017-10-27T05:05:03.510Z,11.80
2017-10-27T05:07:29.931Z,9.88
2017-10-27T05:09:57.005Z,8.93
2017-10-27T05:12:23.361Z,10.30
2017-10-27T05:14:53.120Z,9.57
2017-10-27T05:17:25.292Z,12.77
2017-10-27T05:19:57.540Z,6.22
2017-10-27T05:22:34.609Z,8.07
2017-10-27T05:25:00.733Z,8.80
2017-10-27T05:27:26.841Z,14.20
2017-10-27T05:29:53.020Z,8.90
2017-10-27T05:32:19.137Z,6.55
2017-10-27T05:34:45.272Z,10.63
2017-10-27T05:40:08.049Z,8.18
2017-10-27T05:42:34.613Z,6.05
2017-10-27T05:45:00.742Z,11.43
2017-10-27T05:47:26.868Z,9.60
2017-10-27T05:49:52.985Z,7.93
2017-10-27T05:52:19.104Z,10.02
2017-10-27T05:54:45.232Z,6.72
2017-10-27T05:57:11.369Z,9.77
2017-10-27T05:59:37.497Z,13.13
2017-10-27T06:02:03.622Z,8.60
2017-10-27T06:04:29.742Z,5.10
2017-10-27T06:06:56.056Z,11.38
2017-10-27T06:09:22.372Z,7.95
2017-10-27T06:11:51.866Z,6.07
2017-10-27T06:14:17.986Z,6.18
2017-10-27T06:16:44.110Z,12.10
2017-10-27T06:19:10.235Z,9.50
2017-10-27T06:21:37.100Z,7.37
2017-10-27T06:24:03.970Z,5.85
2017-10-27T06:26:32.849Z,7.68
2017-10-27T06:28:59.733Z,4.80
2017-10-27T06:31:26.729Z,8.82
2017-10-27T06:33:52.880Z,16.37
2017-10-27T06:36:19.050Z,5.62
2017-10-27T06:38:45.182Z,5.47
2017-10-27T06:41:12.604Z,7.28
2017-10-27T06:43:38.757Z,3.92
2017-10-27T06:46:05.361Z,4.40
2017-10-27T06:48:31.540Z,5.43
2017-10-27T06:50:57.849Z,6.28
2017-10-27T06:53:24.167Z,8.52
2017-10-27T06:55:50.324Z,6.60
2017-10-27T06:58:16.446Z,3.60
2017-10-27T07:00:42.573Z,4.53
2017-10-27T07:03:08.706Z,3.40
2017-10-27T07:05:34.870Z,2.22
2017-10-27T07:08:01.055Z,3.10
2017-10-27T07:10:27.416Z,5.37
2017-10-27T07:12:53.764Z,7.10
2017-10-27T07:15:20.112Z,5.50
2017-10-27T07:17:47.194Z,5.15
2017-10-27T07:20:13.364Z,4.43
2017-10-27T07:22:39.534Z,6.30
2017-10-27T07:25:05.906Z,3.83
2017-10-27T07:27:32.326Z,5.50
2017-10-27T07:29:58.671Z,4.15
2017-10-27T07:32:25.384Z,4.82
2017-10-27T07:34:51.801Z,6.72
2017-10-27T07:37:18.149Z,3.78
2017-10-27T07:39:44.509Z,4.35
2017-10-27T07:42:10.825Z,8.70
2017-10-27T07:44:40.247Z,4.43
2017-10-27T07:47:07.123Z,9.43
2017-10-27T07:49:34.012Z,3.37
2017-10-27T07:52:00.292Z,4.47
2017-10-27T07:54:29.913Z,7.15
2017-10-27T07:56:56.074Z,12.27
2017-10-27T07:59:22.192Z,8.20
2017-10-27T08:01:48.322Z,6.68
2017-10-27T08:04:14.734Z,9.20
2017-10-27T08:06:41.639Z,7.10
2017-10-27T08:09:08.567Z,6.28
2017-10-27T08:11:34.693Z,3.33
2017-10-27T08:14:00.834Z,4.18
2017-10-27T08:16:26.961Z,9.32
2017-10-27T08:18:53.089Z,6.80
2017-10-27T08:21:19.218Z,7.75
2017-10-27T08:23:45.473Z,6.12
2017-10-27T08:26:11.801Z,4.47
2017-10-27T08:28:38.853Z,7.40
2017-10-27T08:31:06.809Z,4.60
2017-10-27T08:33:32.927Z,9.23
2017-10-27T08:35:59.039Z,5.45
2017-10-27T08:38:25.187Z,5.43
2017-10-27T08:40:51.317Z,3.45
2017-10-27T08:43:17.440Z,4.37
2017-10-27T08:45:43.573Z,8.20
2017-10-27T08:48:13.336Z,5.60
2017-10-27T08:50:40.200Z,8.15
2017-10-27T08:53:07.071Z,8.00
2017-10-27T08:55:34.150Z,7.07
2017-10-27T08:58:00.470Z,10.43
2017-10-27T09:00:26.829Z,8.43
2017-10-27T09:02:53.166Z,7.50
2017-10-27T09:05:19.540Z,6.78
2017-10-27T09:07:49.616Z,9.23
2017-10-27T09:10:16.087Z,7.47
2017-10-27T09:12:42.438Z,6.57
2017-10-27T09:15:08.796Z,8.03
2017-10-27T09:17:35.149Z,7.70
2017-10-27T09:20:01.491Z,8.07
2017-10-27T09:22:28.561Z,6.70
2017-10-27T09:25:01.268Z,7.45
2017-10-27T09:27:27.521Z,7.50
2017-10-27T09:29:53.665Z,10.23
2017-10-27T09:32:19.805Z,5.05
2017-10-27T09:34:45.921Z,4.57
2017-10-27T09:37:12.062Z,9.75
2017-10-27T09:39:38.176Z,9.45
2017-10-27T09:44:35.682Z,9.55
2017-10-27T09:47:01.801Z,15.38
2017-10-27T09:49:27.941Z,9.15
2017-10-27T09:51:54.818Z,8.37
2017-10-27T09:54:20.963Z,5.28
2017-10-27T09:56:47.836Z,8.95
2017-10-27T09:59:16.538Z,6.15
2017-10-27T10:01:42.749Z,9.38
2017-10-27T10:04:09.617Z,7.20
2017-10-27T10:06:35.757Z,5.78
2017-10-27T10:09:01.906Z,8.05
2017-10-27T10:11:28.086Z,10.70
2017-10-27T10:13:54.214Z,8.80
2017-10-27T10:16:20.369Z,5.85
2017-10-27T10:18:53.673Z,10.05
2017-10-27T10:21:20.519Z,5.80
2017-10-27T10:23:46.639Z,7.35
2017-10-27T10:26:12.764Z,6.20
2017-10-27T10:28:39.630Z,14.02
2017-10-27T10:31:05.774Z,8.07
2017-10-27T10:33:31.943Z,6.18
2017-10-27T10:36:04.566Z,5.75
2017-10-27T10:38:30.714Z,7.00
2017-10-27T10:40:56.840Z,8.87
2017-10-27T10:43:22.997Z,5.13
2017-10-27T10:45:49.153Z,5.43
2017-10-27T10:48:15.306Z,11.70
2017-10-27T10:50:41.561Z,8.50
2017-10-27T10:53:14.354Z,8.60
2017-10-27T10:55:40.499Z,8.43
2017-10-27T10:58:06.633Z,5.03
2017-10-27T11:00:32.758Z,4.82
2017-10-27T11:02:58.884Z,6.37
2017-10-27T11:05:25.011Z,4.68
2017-10-27T11:07:51.131Z,5.27
2017-10-27T11:10:21.950Z,6.95
2017-10-27T11:12:48.065Z,7.57
2017-10-27T11:15:14.198Z,6.37
2017-10-27T11:17:40.333Z,5.97
2017-10-27T11:20:06.489Z,5.40
2017-10-27T11:22:33.359Z,4.35
2017-10-27T11:24:59.484Z,11.17
2017-10-27T11:27:25.668Z,6.07
2017-10-27T11:29:58.720Z,2.90
2017-10-27T11:32:24.893Z,8.20
2017-10-27T11:34:51.755Z,11.85
2017-10-27T11:37:18.628Z,5.65
2017-10-27T11:39:44.931Z,3.67
2017-10-27T11:42:11.063Z,5.60
2017-10-27T11:44:37.205Z,6.12
2017-10-27T11:47:03.345Z,2.35
2017-10-27T11:49:33.442Z,4.85
2017-10-27T11:51:59.585Z,4.12
2017-10-27T11:54:25.701Z,6.12
2017-10-27T11:56:52.580Z,5.07
2017-10-27T11:59:18.736Z,8.05
2017-10-27T12:01:45.636Z,5.55
2017-10-27T12:04:11.778Z,7.95
2017-10-27T12:06:38.642Z,6.32
2017-10-27T12:09:06.638Z,7.30
2017-10-27T12:11:32.814Z,8.50
2017-10-27T12:13:58.954Z,5.03
2017-10-27T12:16:25.070Z,8.67
2017-10-27T12:18:51.209Z,5.07
2017-10-27T12:21:18.101Z,3.43
2017-10-27T12:23:44.983Z,6.00
2017-10-27T12:26:18.097Z,6.27
2017-10-27T12:28:44.217Z,12.10
2017-10-27T12:31:10.376Z,5.87
2017-10-27T12:33:36.526Z,4.37
2017-10-27T12:36:02.679Z,6.77
2017-10-27T12:38:28.808Z,6.80
2017-10-27T12:40:55.080Z,5.27
2017-10-27T12:43:28.079Z,6.03
2017-10-27T12:45:54.201Z,1.83
2017-10-27T12:48:21.099Z,7.13
2017-10-27T12:50:47.239Z,4.97
2017-10-27T12:53:13.366Z,5.23
2017-10-27T12:55:39.557Z,4.53
2017-10-27T12:58:12.533Z,8.07
2017-10-27T13:00:38.698Z,7.77
2017-10-27T13:03:04.854Z,6.47
2017-10-27T13:05:31.073Z,4.63
2017-10-27T13:07:58.045Z,4.30
2017-10-27T13:10:24.908Z,3.83
2017-10-27T13:12:58.354Z,6.53
2017-10-27T13:15:25.246Z,2.20
2017-10-27T13:17:51.373Z,6.00
2017-10-27T13:20:17.508Z,6.60
2017-10-27T13:22:43.645Z,8.53
2017-10-27T13:25:09.773Z,3.80
2017-10-27T13:27:36.024Z,6.73
2017-10-27T13:30:02.193Z,4.90
2017-10-27T13:32:31.921Z,3.33
2017-10-27T13:34:58.093Z,4.37
2017-10-27T13:37:24.960Z,3.80
2017-10-27T13:39:51.093Z,6.90
2017-10-27T13:42:17.265Z,4.23
2017-10-27T13:44:43.453Z,4.10
2017-10-27T13:47:09.631Z,6.40
2017-10-27T13:49:36.509Z,6.63
2017-10-27T13:52:07.190Z,3.43
2017-10-27T13:54:33.533Z,4.13
2017-10-27T13:56:59.985Z,5.70
2017-10-27T13:59:26.356Z,12.10
2017-10-27T14:01:53.486Z,4.33
2017-10-27T14:04:19.842Z,18.87
2017-10-27T14:06:46.247Z,3.70
2017-10-27T14:09:17.215Z,7.20
2017-10-27T14:11:43.637Z,9.73
2017-10-27T14:14:10.043Z,3.23
2017-10-27T14:16:36.392Z,4.00
2017-10-27T14:19:02.739Z,3.20
2017-10-27T14:21:29.082Z,3.37
2017-10-27T14:23:55.579Z,8.95
2017-10-27T14:26:25.786Z,4.57
2017-10-27T14:28:52.113Z,2.53
2017-10-27T14:31:18.416Z,4.33
2017-10-27T14:33:45.504Z,6.47
2017-10-27T14:36:12.578Z,4.50
2017-10-27T14:38:38.973Z,2.47
2017-10-27T14:41:05.490Z,7.00
2017-10-27T14:43:32.610Z,3.50
2017-10-27T14:45:58.929Z,3.60
2017-10-27T14:48:25.943Z,2.07
2017-10-27T14:50:52.301Z,7.00
2017-10-27T14:53:18.671Z,6.00
2017-10-27T14:55:44.978Z,3.23
2017-10-27T14:58:12.173Z,4.83
2017-10-27T15:00:38.524Z,4.53
2017-10-27T15:03:04.860Z,6.13
2017-10-27T15:05:31.189Z,5.00
2017-10-27T15:07:57.510Z,4.77
2017-10-27T15:10:24.588Z,3.40
2017-10-27T15:12:51.692Z,5.73
2017-10-27T15:15:18.125Z,2.13
2017-10-27T15:17:44.550Z,3.23
2017-10-27T15:20:10.849Z,5.07
2017-10-27T15:22:37.223Z,4.40
2017-10-27T15:25:03.570Z,3.80
2017-10-27T15:27:29.927Z,5.95
2017-10-27T15:29:58.170Z,3.17
2017-10-27T15:32:25.245Z,4.57
2017-10-27T15:34:51.608Z,4.55
2017-10-27T15:37:17.970Z,6.65
2017-10-27T15:39:44.313Z,3.15
2017-10-27T15:42:10.674Z,6.05
2017-10-27T15:44:37.001Z,2.40
2017-10-27T15:47:03.379Z,6.73
2017-10-27T15:49:29.694Z,6.65
2017-10-27T15:51:56.769Z,7.62
2017-10-27T15:54:23.106Z,8.40
2017-10-27T15:56:50.230Z,5.55
2017-10-27T15:59:16.673Z,6.20
2017-10-27T16:01:43.757Z,8.48
2017-10-27T16:04:10.148Z,4.90
2017-10-27T16:06:36.558Z,4.25
2017-10-27T16:09:02.948Z,4.65
2017-10-27T16:11:29.340Z,5.87
2017-10-27T16:13:55.721Z,7.10
2017-10-27T16:16:22.066Z,10.02
2017-10-27T16:18:48.449Z,5.97
2017-10-27T16:21:16.753Z,6.75
2017-10-27T16:23:43.150Z,9.63
2017-10-27T16:26:09.528Z,5.90
2017-10-27T16:28:35.852Z,4.68
2017-10-27T16:31:02.687Z,5.12
2017-10-27T16:33:29.858Z,4.10
2017-10-27T16:35:57.068Z,4.22
2017-10-27T16:38:23.409Z,7.90
2017-10-27T16:40:49.771Z,6.57
2017-10-27T16:43:16.120Z,6.37
2017-10-27T16:45:43.987Z,5.15
2017-10-27T16:48:11.669Z,9.90
2017-10-27T16:50:38.017Z,6.72
2017-10-27T16:53:05.088Z,4.32
2017-10-27T16:55:32.405Z,5.20
2017-10-27T16:57:58.890Z,6.20
2017-10-27T17:00:25.375Z,5.97
2017-10-27T17:02:52.542Z,6.03
2017-10-27T17:05:18.896Z,8.25
2017-10-27T17:07:45.978Z,8.48
2017-10-27T17:10:12.381Z,6.62
2017-10-27T17:12:39.480Z,6.90
2017-10-27T17:15:05.817Z,7.70
2017-10-27T17:17:32.168Z,9.70
2017-10-27T17:20:00.496Z,8.50
2017-10-27T17:22:26.948Z,7.90
2017-10-27T17:24:53.332Z,5.95
2017-10-27T17:27:19.661Z,6.87
2017-10-27T17:29:46.010Z,7.95
2017-10-27T17:32:12.439Z,5.90
2017-10-27T17:34:38.790Z,6.45
2017-10-27T17:37:05.124Z,13.02
2017-10-27T17:39:31.478Z,5.87
2017-10-27T17:41:57.871Z,9.90
2017-10-27T17:44:30.692Z,6.13
2017-10-27T17:46:57.045Z,6.12
2017-10-27T17:49:25.349Z,3.62
2017-10-27T17:51:52.033Z,9.23
2017-10-27T17:54:18.694Z,6.27
2017-10-27T17:56:45.075Z,5.95
2017-10-27T17:59:11.438Z,9.20
2017-10-27T18:01:37.748Z,3.75
2017-10-27T18:04:04.854Z,6.40
2017-10-27T18:06:31.230Z,7.15
2017-10-27T18:08:57.583Z,6.12
2017-10-27T18:11:25.407Z,5.72
2017-10-27T18:13:52.570Z,5.90
2017-10-27T18:16:18.935Z,6.40
2017-10-27T18:18:45.325Z,5.70
2017-10-27T18:21:11.704Z,5.68
2017-10-27T18:23:38.773Z,7.28
2017-10-27T18:26:05.856Z,8.20
2017-10-27T18:28:32.210Z,9.15
2017-10-27T18:30:58.549Z,8.40
2017-10-27T18:33:24.912Z,6.93
2017-10-27T18:35:51.339Z,7.57
2017-10-27T18:38:17.714Z,9.85
2017-10-27T18:40:44.114Z,8.70
2017-10-27T18:43:10.454Z,5.50
2017-10-27T18:45:36.837Z,3.78
2017-10-27T18:48:03.925Z,5.50
2017-10-27T18:50:30.288Z,2.90
2017-10-27T18:52:56.625Z,5.20
2017-10-27T18:55:22.970Z,5.78
2017-10-27T18:57:49.313Z,7.75
2017-10-27T19:00:15.654Z,7.97
2017-10-27T19:02:42.004Z,5.55
2017-10-27T19:05:08.393Z,4.43
2017-10-27T19:07:35.250Z,10.25
2017-10-27T19:10:01.661Z,4.78
2017-10-27T19:12:28.728Z,7.40
2017-10-27T19:14:55.870Z,6.20
2017-10-27T19:17:23.173Z,6.37
2017-10-27T19:19:49.522Z,7.47
2017-10-27T19:22:15.957Z,3.83
2017-10-27T19:24:42.296Z,7.32
2017-10-27T19:27:08.656Z,4.15
2017-10-27T19:29:35.073Z,4.57
2017-10-27T19:32:01.538Z,8.60
2017-10-27T19:34:29.524Z,5.93
2017-10-27T19:36:55.856Z,7.80
2017-10-27T19:39:22.304Z,7.05
2017-10-27T19:41:48.673Z,10.50
2017-10-27T19:44:15.017Z,4.80
2017-10-27T19:46:41.343Z,6.25
2017-10-27T19:49:12.674Z,3.55
2017-10-27T19:51:39.056Z,8.38
2017-10-27T19:54:06.597Z,6.70
2017-10-27T19:56:32.938Z,4.55
2017-10-27T19:58:59.261Z,4.90
2017-10-27T20:01:26.821Z,3.50
2017-10-27T20:03:53.156Z,3.65
2017-10-27T20:06:19.531Z,5.37
2017-10-27T20:08:45.937Z,6.57
2017-10-27T20:11:12.369Z,5.65
2017-10-27T20:13:38.672Z,7.05
2017-10-27T20:16:05.725Z,7.07
2017-10-27T20:18:36.150Z,2.78
2017-10-27T20:21:02.488Z,6.65
2017-10-27T20:23:28.800Z,4.57
2017-10-27T20:25:55.243Z,5.28
2017-10-27T20:28:25.072Z,6.22
2017-10-27T20:30:51.310Z,2.20
2017-10-27T20:33:18.354Z,6.32
2017-10-27T20:35:44.669Z,3.12
2017-10-27T20:38:11.705Z,5.62
2017-10-27T20:40:38.088Z,5.87
2017-10-27T20:43:04.420Z,6.78
2017-10-27T20:45:30.834Z,6.57
2017-10-27T20:47:57.895Z,9.63
2017-10-27T20:50:24.222Z,4.40
2017-10-27T20:52:50.546Z,6.68
2017-10-27T20:55:16.857Z,5.87
2017-10-27T20:57:43.189Z,9.80
2017-10-27T21:00:09.516Z,9.20
2017-10-27T21:02:35.837Z,3.25
2017-10-27T21:05:02.901Z,2.97
2017-10-27T21:07:29.244Z,4.78
2017-10-27T21:09:56.298Z,6.85
2017-10-27T21:12:27.373Z,6.40
2017-10-27T21:14:54.417Z,8.93
2017-10-27T21:17:20.729Z,6.85
2017-10-27T21:19:47.050Z,5.55
2017-10-27T21:22:14.072Z,2.15
2017-10-27T21:24:40.376Z,6.18
2017-10-27T21:27:09.180Z,3.95
2017-10-27T21:29:36.228Z,5.95
2017-10-27T21:32:02.581Z,6.50
2017-10-27T21:34:28.997Z,3.75
2017-10-27T21:36:55.415Z,6.12
2017-10-27T21:39:21.728Z,3.22
2017-10-27T21:41:48.836Z,3.75
2017-10-27T21:44:15.163Z,7.70
2017-10-27T21:46:41.524Z,4.28
2017-10-27T21:49:07.845Z,11.93
2017-10-27T21:51:34.228Z,14.32
2017-10-27T21:54:01.275Z,3.65
2017-10-27T21:56:27.668Z,6.55
2017-10-27T21:58:54.041Z,7.40
2017-10-27T22:01:20.397Z,5.43
2017-10-27T22:03:46.698Z,11.15
2017-10-27T22:06:13.018Z,11.35
2017-10-27T22:08:39.341Z,8.73
2017-10-27T22:11:05.973Z,12.43
2017-10-27T22:13:32.275Z,3.55
2017-10-27T22:15:58.625Z,8.98
2017-10-27T22:18:25.046Z,7.47
2017-10-27T22:20:52.228Z,5.55
2017-10-27T22:23:18.565Z,5.43
2017-10-27T22:25:44.885Z,4.95
2017-10-27T22:28:11.268Z,4.65
2017-10-27T22:30:37.619Z,8.55
2017-10-27T22:33:03.940Z,6.68
2017-10-27T22:35:30.247Z,4.85
2017-10-27T22:37:56.702Z,7.18
2017-10-27T22:40:23.051Z,9.70
2017-10-27T22:42:51.896Z,6.32
2017-10-27T22:45:18.330Z,7.22
2017-10-27T22:47:44.717Z,7.70
2017-10-27T22:50:11.007Z,6.47
2017-10-27T22:52:37.359Z,5.68
2017-10-27T22:55:03.680Z,4.18
2017-10-27T22:57:30.013Z,10.82
2017-10-27T22:59:56.322Z,9.40
2017-10-27T23:02:22.656Z,9.50
2017-10-27T23:04:49.019Z,10.32
2017-10-27T23:07:15.310Z,5.75
2017-10-27T23:09:41.653Z,3.15
2017-10-27T23:12:07.963Z,6.97
2017-10-27T23:14:34.277Z,4.47
2017-10-27T23:17:00.573Z,6.00
2017-10-27T23:19:26.888Z,2.22
2017-10-27T23:21:53.212Z,4.70
2017-10-27T23:24:19.521Z,2.78
2017-10-27T23:26:45.845Z,13.65
2017-10-27T23:29:12.219Z,7.15
2017-10-27T23:31:38.511Z,6.68
2017-10-27T23:34:04.820Z,7.30
2017-10-27T23:36:31.136Z,3.30
2017-10-27T23:38:57.492Z,3.15
2017-10-27T23:41:23.968Z,4.40
2017-10-27T23:43:50.368Z,5.07
2017-10-27T23:46:17.400Z,4.20
2017-10-27T23:48:43.854Z,6.35
2017-10-27T23:51:10.161Z,6.78
2017-10-27T23:53:37.195Z,2.90
2017-10-27T23:56:04.222Z,6.55
2017-10-27T23:58:30.537Z,5.85
