createdAt,value
2016-10-23T00:00:24.103Z,931.83
2016-10-23T00:01:35.270Z,931.89
2016-10-23T00:02:46.414Z,931.79
2016-10-23T00:03:57.553Z,931.83
2016-10-23T00:05:08.713Z,931.73
2016-10-23T00:06:19.867Z,931.82
2016-10-23T00:07:31.627Z,931.81
2016-10-23T00:08:43.353Z,931.77
2016-10-23T00:09:54.487Z,931.75
2016-10-23T00:11:05.690Z,931.77
2016-10-23T00:12:17.449Z,931.74
2016-10-23T00:13:28.605Z,931.77
2016-10-23T00:14:39.777Z,931.81
2016-10-23T00:15:50.925Z,931.78
2016-10-23T00:17:02.088Z,931.77
2016-10-23T00:18:13.253Z,931.74
2016-10-23T00:19:24.412Z,931.82
2016-10-23T00:20:35.573Z,931.83
2016-10-23T00:21:46.763Z,931.84
2016-10-23T00:22:57.895Z,931.88
2016-10-23T00:24:09.787Z,931.85
2016-10-23T00:25:20.959Z,931.87
2016-10-23T00:26:32.130Z,931.85
2016-10-23T00:27:43.281Z,931.74
2016-10-23T00:28:54.416Z,931.83
2016-10-23T00:30:05.594Z,931.95
2016-10-23T00:31:16.743Z,931.87
2016-10-23T00:32:27.880Z,931.89
2016-10-23T00:33:39.058Z,931.86
2016-10-23T00:34:50.221Z,931.96
2016-10-23T00:36:01.392Z,932.04
2016-10-23T00:37:12.560Z,932.01
2016-10-23T00:38:23.744Z,932.03
2016-10-23T00:39:34.929Z,931.98
2016-10-23T00:40:46.094Z,932.03
2016-10-23T00:41:57.254Z,931.96
2016-10-23T00:43:09.794Z,931.98
2016-10-23T00:44:21.744Z,931.9
2016-10-23T00:45:33.481Z,931.96
2016-10-23T00:46:44.645Z,931.91
2016-10-23T00:47:55.820Z,931.83
2016-10-23T00:49:06.986Z,932
2016-10-23T00:50:18.152Z,931.96
2016-10-23T00:51:29.317Z,931.97
2016-10-23T00:52:40.478Z,931.96
2016-10-23T00:53:51.674Z,931.97
2016-10-23T00:55:02.809Z,931.97
2016-10-23T00:56:13.986Z,931.9
2016-10-23T00:57:25.159Z,931.89
2016-10-23T00:58:36.361Z,931.98
2016-10-23T00:59:47.544Z,931.93
2016-10-23T01:00:58.687Z,931.98
2016-10-23T01:02:09.861Z,932
2016-10-23T01:03:21.009Z,931.99
2016-10-23T01:04:32.215Z,931.96
2016-10-23T01:05:43.392Z,931.93
2016-10-23T01:06:54.581Z,931.91
2016-10-23T01:08:05.745Z,931.96
2016-10-23T01:09:16.925Z,931.94
2016-10-23T01:10:28.108Z,931.95
2016-10-23T01:11:39.284Z,931.95
2016-10-23T01:12:50.437Z,931.88
2016-10-23T01:14:01.588Z,931.86
2016-10-23T01:15:12.724Z,931.89
2016-10-23T01:16:23.898Z,931.93
2016-10-23T01:17:35.057Z,931.93
2016-10-23T01:18:46.207Z,931.93
2016-10-23T01:19:57.392Z,931.85
2016-10-23T01:21:08.557Z,931.97
2016-10-23T01:22:19.693Z,932.01
2016-10-23T01:23:30.847Z,931.97
2016-10-23T01:24:41.996Z,931.95
2016-10-23T01:25:53.143Z,932.03
2016-10-23T01:27:04.331Z,931.97
2016-10-23T01:28:15.485Z,931.98
2016-10-23T01:29:26.671Z,931.94
2016-10-23T01:30:37.822Z,931.88
2016-10-23T01:31:48.974Z,931.83
2016-10-23T01:33:00.171Z,931.9
2016-10-23T01:34:11.413Z,931.84
2016-10-23T01:35:22.568Z,931.78
2016-10-23T01:36:33.758Z,931.87
2016-10-23T01:37:44.909Z,931.79
2016-10-23T01:38:56.092Z,931.8
2016-10-23T01:40:07.260Z,931.77
2016-10-23T01:41:18.411Z,931.86
2016-10-23T01:42:29.547Z,931.93
2016-10-23T01:43:40.717Z,931.84
2016-10-23T01:44:51.879Z,931.91
2016-10-23T01:46:03.043Z,931.83
2016-10-23T01:47:14.200Z,931.87
2016-10-23T01:48:25.379Z,931.91
2016-10-23T01:49:36.539Z,931.89
2016-10-23T01:50:47.698Z,931.9
2016-10-23T01:51:58.828Z,931.94
2016-10-23T01:53:10.006Z,931.88
2016-10-23T01:54:21.166Z,931.96
2016-10-23T01:55:32.354Z,931.98
2016-10-23T01:56:43.499Z,931.98
2016-10-23T01:57:54.663Z,931.95
2016-10-23T01:59:05.812Z,931.89
2016-10-23T02:00:16.998Z,931.93
2016-10-23T02:01:28.155Z,931.92
2016-10-23T02:02:39.302Z,931.91
2016-10-23T02:03:50.473Z,931.92
2016-10-23T02:05:01.655Z,931.93
2016-10-23T02:06:13.574Z,931.72
2016-10-23T02:07:24.726Z,931.79
2016-10-23T02:08:35.859Z,931.82
2016-10-23T02:09:47.015Z,931.76
2016-10-23T02:10:58.177Z,931.81
2016-10-23T02:12:09.346Z,931.85
2016-10-23T02:13:20.538Z,931.81
2016-10-23T02:14:31.693Z,931.77
2016-10-23T02:15:42.854Z,931.74
2016-10-23T02:16:54.044Z,931.73
2016-10-23T02:18:05.182Z,931.65
2016-10-23T02:19:16.356Z,931.61
2016-10-23T02:20:27.492Z,931.57
2016-10-23T02:21:38.654Z,931.54
2016-10-23T02:22:49.809Z,931.54
2016-10-23T02:24:00.967Z,931.57
2016-10-23T02:25:12.127Z,931.63
2016-10-23T02:26:23.327Z,931.64
2016-10-23T02:27:34.493Z,931.58
2016-10-23T02:28:45.665Z,931.56
2016-10-23T02:29:56.810Z,931.59
2016-10-23T02:31:08.588Z,931.51
2016-10-23T02:32:19.769Z,931.52
2016-10-23T02:33:30.929Z,931.52
2016-10-23T02:34:42.877Z,931.53
2016-10-23T02:35:54.044Z,931.57
2016-10-23T02:37:05.217Z,931.5
2016-10-23T02:38:16.382Z,931.53
2016-10-23T02:39:27.573Z,931.53
2016-10-23T02:40:38.727Z,931.5
2016-10-23T02:41:49.894Z,931.55
2016-10-23T02:43:01.081Z,931.47
2016-10-23T02:44:12.238Z,931.5
2016-10-23T02:45:23.405Z,931.55
2016-10-23T02:46:34.566Z,931.45
2016-10-23T02:47:45.699Z,931.49
2016-10-23T02:48:56.854Z,931.4
2016-10-23T02:50:08.029Z,931.43
2016-10-23T02:51:19.204Z,931.46
2016-10-23T02:52:30.337Z,931.5
2016-10-23T02:53:41.496Z,931.52
2016-10-23T02:54:52.653Z,931.56
2016-10-23T02:56:03.817Z,931.53
2016-10-23T02:57:14.983Z,931.5
2016-10-23T02:58:26.127Z,931.42
2016-10-23T02:59:37.334Z,931.54
2016-10-23T03:00:48.479Z,931.5
2016-10-23T03:01:59.656Z,931.41
2016-10-23T03:03:10.794Z,931.39
2016-10-23T03:04:21.988Z,931.36
2016-10-23T03:05:33.134Z,931.41
2016-10-23T03:06:44.305Z,931.35
2016-10-23T03:07:55.455Z,931.38
2016-10-23T03:09:06.652Z,931.36
2016-10-23T03:10:17.819Z,931.31
2016-10-23T03:11:28.972Z,931.31
2016-10-23T03:12:40.164Z,931.32
2016-10-23T03:13:51.331Z,931.34
2016-10-23T03:15:02.477Z,931.32
2016-10-23T03:16:13.659Z,931.31
2016-10-23T03:17:24.821Z,931.31
2016-10-23T03:18:35.981Z,931.32
2016-10-23T03:19:47.712Z,931.27
2016-10-23T03:20:58.904Z,931.34
2016-10-23T03:22:10.068Z,931.32
2016-10-23T03:23:21.238Z,931.3
2016-10-23T03:24:32.424Z,931.32
2016-10-23T03:25:43.591Z,931.32
2016-10-23T03:26:54.742Z,931.33
2016-10-23T03:28:05.904Z,931.32
2016-10-23T03:29:17.032Z,931.27
2016-10-23T03:30:28.175Z,931.21
2016-10-23T03:31:39.329Z,931.28
2016-10-23T03:32:50.488Z,931.21
2016-10-23T03:34:01.676Z,931.26
2016-10-23T03:35:12.928Z,931.23
2016-10-23T03:36:25.767Z,931.21
2016-10-23T03:37:37.484Z,931.18
2016-10-23T03:38:48.650Z,931.21
2016-10-23T03:39:59.823Z,931.22
2016-10-23T03:41:11.012Z,931.22
2016-10-23T03:42:22.729Z,931.26
2016-10-23T03:43:34.459Z,931.24
2016-10-23T03:44:47.261Z,931.23
2016-10-23T03:45:58.424Z,931.25
2016-10-23T03:47:10.141Z,931.27
2016-10-23T03:48:21.315Z,931.24
2016-10-23T03:49:32.467Z,931.22
2016-10-23T03:50:43.641Z,931.14
2016-10-23T03:51:55.387Z,931.16
2016-10-23T03:53:06.560Z,931.16
2016-10-23T03:54:17.711Z,931.11
2016-10-23T03:55:28.907Z,931.11
2016-10-23T03:56:40.644Z,931.06
2016-10-23T03:57:51.812Z,931.05
2016-10-23T03:59:02.995Z,931.03
2016-10-23T04:00:14.165Z,931.03
2016-10-23T04:01:25.860Z,931.04
2016-10-23T04:02:37.600Z,931.01
2016-10-23T04:03:49.307Z,930.99
2016-10-23T04:05:01.072Z,930.99
2016-10-23T04:06:12.235Z,930.99
2016-10-23T04:07:23.393Z,930.98
2016-10-23T04:08:34.555Z,930.96
2016-10-23T04:09:45.799Z,930.9
2016-10-23T04:11:18.182Z,930.93
2016-10-23T04:12:29.338Z,930.91
2016-10-23T04:13:40.536Z,930.87
2016-10-23T04:15:19.266Z,930.85
2016-10-23T04:16:32.180Z,930.83
2016-10-23T04:17:43.350Z,930.8
2016-10-23T04:18:54.501Z,930.75
2016-10-23T04:20:05.677Z,930.87
2016-10-23T04:21:16.864Z,930.87
2016-10-23T04:22:28.019Z,930.9
2016-10-23T04:23:39.749Z,930.87
2016-10-23T04:24:50.900Z,930.87
2016-10-23T04:26:02.073Z,930.82
2016-10-23T04:27:13.247Z,930.82
2016-10-23T04:28:25.013Z,930.85
2016-10-23T04:29:36.191Z,930.85
2016-10-23T04:30:47.360Z,930.87
2016-10-23T04:31:59.058Z,930.83
2016-10-23T04:33:10.208Z,930.79
2016-10-23T04:34:21.380Z,930.82
2016-10-23T04:35:33.106Z,930.78
2016-10-23T04:36:44.263Z,930.77
2016-10-23T04:37:55.423Z,930.78
2016-10-23T04:39:06.605Z,930.74
2016-10-23T04:40:18.320Z,930.77
2016-10-23T04:41:29.496Z,930.75
2016-10-23T04:42:40.668Z,930.75
2016-10-23T04:43:52.425Z,930.73
2016-10-23T04:45:03.591Z,930.7
2016-10-23T04:46:15.875Z,930.75
2016-10-23T04:47:27.621Z,930.73
2016-10-23T04:48:39.333Z,930.7
2016-10-23T04:49:50.485Z,930.66
2016-10-23T04:51:01.675Z,930.6
2016-10-23T04:52:12.839Z,930.65
2016-10-23T04:53:24.002Z,930.51
2016-10-23T04:54:35.136Z,930.59
2016-10-23T04:55:46.349Z,930.43
2016-10-23T04:56:57.568Z,930.63
2016-10-23T04:58:08.722Z,930.65
2016-10-23T04:59:20.418Z,930.69
2016-10-23T05:00:31.586Z,930.61
2016-10-23T05:01:43.867Z,930.64
2016-10-23T05:02:55.019Z,930.61
2016-10-23T05:04:06.718Z,930.63
2016-10-23T05:05:17.884Z,930.61
2016-10-23T05:06:29.085Z,930.47
2016-10-23T05:07:40.801Z,930.59
2016-10-23T05:08:52.519Z,930.57
2016-10-23T05:10:03.695Z,930.59
2016-10-23T05:11:14.837Z,930.58
2016-10-23T05:12:26.046Z,930.6
2016-10-23T05:13:37.810Z,930.58
2016-10-23T05:14:48.971Z,930.57
2016-10-23T05:16:00.108Z,930.54
2016-10-23T05:17:11.840Z,930.48
2016-10-23T05:18:22.984Z,930.49
2016-10-23T05:19:34.153Z,930.49
2016-10-23T05:20:45.364Z,930.47
2016-10-23T05:21:56.572Z,930.42
2016-10-23T05:23:07.721Z,930.45
2016-10-23T05:24:18.897Z,930.46
2016-10-23T05:25:30.078Z,930.4
2016-10-23T05:26:41.224Z,930.38
2016-10-23T05:27:52.401Z,930.34
2016-10-23T05:29:03.550Z,930.35
2016-10-23T05:30:14.720Z,930.27
2016-10-23T05:31:25.905Z,930.3
2016-10-23T05:32:37.057Z,930.31
2016-10-23T05:33:48.277Z,930.32
2016-10-23T05:34:59.425Z,930.24
2016-10-23T05:36:10.589Z,930.3
2016-10-23T05:37:21.742Z,930.29
2016-10-23T05:38:32.921Z,930.27
2016-10-23T05:39:44.071Z,930.35
2016-10-23T05:40:55.256Z,930.33
2016-10-23T05:42:06.451Z,930.36
2016-10-23T05:43:17.583Z,930.36
2016-10-23T05:44:28.724Z,930.39
2016-10-23T05:45:39.908Z,930.39
2016-10-23T05:46:51.059Z,930.37
2016-10-23T05:48:02.209Z,930.4
2016-10-23T05:49:13.944Z,930.42
2016-10-23T05:50:25.146Z,930.35
2016-10-23T05:51:36.291Z,930.41
2016-10-23T05:52:47.455Z,930.33
2016-10-23T05:53:58.657Z,930.28
2016-10-23T05:55:09.837Z,930.31
2016-10-23T05:56:20.992Z,930.37
2016-10-23T05:57:32.132Z,930.34
2016-10-23T05:58:44.169Z,930.32
2016-10-23T05:59:55.309Z,930.3
2016-10-23T06:01:06.522Z,930.35
2016-10-23T06:02:17.684Z,930.32
2016-10-23T06:03:28.832Z,930.31
2016-10-23T06:04:39.988Z,930.28
2016-10-23T06:05:51.157Z,930.31
2016-10-23T06:07:02.330Z,930.25
2016-10-23T06:08:13.498Z,930.31
2016-10-23T06:09:25.218Z,930.22
2016-10-23T06:10:36.370Z,930.23
2016-10-23T06:11:47.562Z,930.21
2016-10-23T06:12:58.759Z,930.21
2016-10-23T06:14:09.937Z,930.25
2016-10-23T06:15:21.113Z,930.11
2016-10-23T06:16:32.296Z,930.14
2016-10-23T06:17:43.453Z,930.19
2016-10-23T06:18:54.636Z,930.17
2016-10-23T06:20:05.851Z,930.12
2016-10-23T06:21:16.998Z,930.21
2016-10-23T06:22:28.160Z,930.23
2016-10-23T06:23:39.313Z,930.26
2016-10-23T06:24:50.457Z,930.29
2016-10-23T06:26:01.620Z,930.34
2016-10-23T06:27:12.773Z,930.29
2016-10-23T06:28:23.962Z,930.38
2016-10-23T06:29:35.123Z,930.34
2016-10-23T06:30:46.290Z,930.35
2016-10-23T06:31:57.451Z,930.36
2016-10-23T06:33:08.604Z,930.35
2016-10-23T06:34:19.784Z,930.32
2016-10-23T06:35:30.944Z,930.34
2016-10-23T06:36:42.103Z,930.27
2016-10-23T06:37:53.263Z,930.28
2016-10-23T06:39:04.423Z,930.3
2016-10-23T06:40:15.577Z,930.3
2016-10-23T06:41:26.738Z,930.27
2016-10-23T06:42:37.955Z,930.31
2016-10-23T06:43:49.675Z,930.37
2016-10-23T06:45:00.803Z,930.35
2016-10-23T06:46:12.014Z,930.35
2016-10-23T06:47:23.175Z,930.39
2016-10-23T06:48:34.334Z,930.39
2016-10-23T06:49:45.489Z,930.35
2016-10-23T06:50:56.720Z,930.29
2016-10-23T06:52:07.882Z,930.33
2016-10-23T06:53:19.049Z,930.36
2016-10-23T06:54:30.192Z,930.34
2016-10-23T06:55:41.365Z,930.35
2016-10-23T06:56:52.523Z,930.32
2016-10-23T06:58:03.685Z,930.26
2016-10-23T06:59:14.876Z,930.36
2016-10-23T07:00:26.030Z,930.37
2016-10-23T07:01:37.350Z,930.43
2016-10-23T07:02:48.501Z,930.39
2016-10-23T07:03:59.660Z,930.39
2016-10-23T07:05:10.846Z,930.39
2016-10-23T07:06:22.020Z,930.38
2016-10-23T07:07:33.211Z,930.41
2016-10-23T07:08:44.373Z,930.37
2016-10-23T07:09:55.522Z,930.41
2016-10-23T07:11:06.698Z,930.37
2016-10-23T07:12:17.851Z,930.34
2016-10-23T07:13:29.051Z,930.34
2016-10-23T07:14:40.245Z,930.22
2016-10-23T07:15:51.394Z,930.26
2016-10-23T07:17:02.531Z,930.28
2016-10-23T07:18:13.720Z,930.25
2016-10-23T07:19:24.887Z,930.18
2016-10-23T07:20:36.058Z,930.19
2016-10-23T07:21:47.225Z,930.16
2016-10-23T07:22:58.387Z,930.19
2016-10-23T07:24:09.559Z,930.16
2016-10-23T07:25:20.744Z,930.13
2016-10-23T07:26:31.925Z,930.13
2016-10-23T07:27:43.100Z,930.16
2016-10-23T07:28:54.232Z,930.14
2016-10-23T07:30:05.376Z,930.12
2016-10-23T07:31:16.559Z,930.16
2016-10-23T07:32:27.758Z,930.2
2016-10-23T07:33:38.974Z,930.14
2016-10-23T07:34:50.120Z,930.14
2016-10-23T07:36:01.304Z,930.05
2016-10-23T07:37:12.449Z,930.11
2016-10-23T07:38:23.617Z,930.13
2016-10-23T07:39:34.765Z,930.08
2016-10-23T07:40:45.926Z,930.13
2016-10-23T07:41:57.116Z,930.08
2016-10-23T07:43:08.292Z,930.11
2016-10-23T07:44:19.482Z,930.1
2016-10-23T07:45:30.653Z,930.12
2016-10-23T07:46:41.856Z,930.13
2016-10-23T07:47:53.008Z,930.15
2016-10-23T07:49:04.160Z,930.1
2016-10-23T07:50:15.333Z,930.14
2016-10-23T07:51:26.475Z,930.11
2016-10-23T07:52:37.618Z,930.08
2016-10-23T07:53:48.777Z,930.07
2016-10-23T07:54:59.931Z,930.09
2016-10-23T07:56:11.104Z,930.1
2016-10-23T07:57:22.271Z,930.03
2016-10-23T07:58:33.461Z,930.09
2016-10-23T07:59:44.615Z,930.07
2016-10-23T08:00:55.785Z,930.12
2016-10-23T08:02:06.939Z,930.14
2016-10-23T08:03:18.693Z,930.14
2016-10-23T08:04:29.856Z,930.15
2016-10-23T08:05:41.008Z,930.15
2016-10-23T08:06:52.186Z,930.15
2016-10-23T08:08:03.361Z,930.17
2016-10-23T08:09:14.499Z,930.19
2016-10-23T08:10:25.678Z,930.15
2016-10-23T08:11:36.869Z,930.14
2016-10-23T08:12:48.048Z,930.16
2016-10-23T08:13:59.218Z,930.16
2016-10-23T08:15:10.419Z,930.13
2016-10-23T08:16:21.598Z,930.22
2016-10-23T08:17:32.739Z,930.16
2016-10-23T08:18:43.911Z,930.2
2016-10-23T08:19:55.235Z,930.21
2016-10-23T08:21:06.403Z,930.17
2016-10-23T08:22:17.577Z,930.16
2016-10-23T08:23:28.775Z,930.18
2016-10-23T08:24:40.003Z,930.22
2016-10-23T08:25:51.219Z,930.19
2016-10-23T08:27:02.394Z,930.16
2016-10-23T08:28:13.574Z,930.19
2016-10-23T08:29:24.743Z,930.21
2016-10-23T08:30:35.910Z,930.21
2016-10-23T08:31:47.069Z,930.18
2016-10-23T08:32:58.234Z,930.18
2016-10-23T08:34:09.398Z,930.25
2016-10-23T08:35:20.544Z,930.26
2016-10-23T08:36:31.703Z,930.26
2016-10-23T08:37:43.466Z,930.28
2016-10-23T08:38:54.652Z,930.27
2016-10-23T08:40:05.820Z,930.21
2016-10-23T08:41:16.997Z,930.28
2016-10-23T08:42:28.156Z,930.33
2016-10-23T08:43:39.328Z,930.29
2016-10-23T08:44:50.475Z,930.29
2016-10-23T08:46:02.181Z,930.33
2016-10-23T08:47:13.932Z,930.37
2016-10-23T08:48:25.169Z,930.4
2016-10-23T08:49:36.335Z,930.37
2016-10-23T08:50:47.492Z,930.39
2016-10-23T08:51:58.654Z,930.38
2016-10-23T08:53:09.795Z,930.32
2016-10-23T08:54:21.505Z,930.39
2016-10-23T08:55:32.653Z,930.35
2016-10-23T08:56:43.790Z,930.42
2016-10-23T08:57:54.952Z,930.39
2016-10-23T08:59:06.139Z,930.41
2016-10-23T09:00:17.341Z,930.45
2016-10-23T09:01:28.483Z,930.48
2016-10-23T09:02:39.633Z,930.51
2016-10-23T09:03:50.825Z,930.5
2016-10-23T09:05:01.978Z,930.47
2016-10-23T09:06:13.129Z,930.45
2016-10-23T09:07:24.332Z,930.45
2016-10-23T09:08:35.511Z,930.54
2016-10-23T09:09:46.710Z,930.52
2016-10-23T09:10:57.866Z,930.58
2016-10-23T09:12:09.027Z,930.59
2016-10-23T09:13:20.153Z,930.58
2016-10-23T09:14:31.325Z,930.6
2016-10-23T09:15:42.498Z,930.63
2016-10-23T09:16:53.698Z,930.71
2016-10-23T09:18:04.834Z,930.7
2016-10-23T09:19:16.054Z,930.71
2016-10-23T09:20:27.200Z,930.72
2016-10-23T09:21:38.363Z,930.77
2016-10-23T09:22:49.504Z,930.68
2016-10-23T09:24:01.255Z,930.76
2016-10-23T09:25:12.397Z,930.72
2016-10-23T09:26:23.532Z,930.76
2016-10-23T09:27:34.696Z,930.73
2016-10-23T09:28:45.844Z,930.74
2016-10-23T09:29:56.997Z,930.78
2016-10-23T09:31:08.180Z,930.81
2016-10-23T09:32:19.355Z,930.82
2016-10-23T09:33:30.523Z,930.83
2016-10-23T09:34:41.658Z,930.75
2016-10-23T09:35:52.810Z,930.86
2016-10-23T09:37:03.989Z,930.86
2016-10-23T09:38:15.734Z,930.84
2016-10-23T09:39:26.910Z,930.85
2016-10-23T09:40:38.052Z,930.88
2016-10-23T09:41:49.205Z,930.91
2016-10-23T09:43:00.380Z,930.92
2016-10-23T09:44:11.530Z,930.9
2016-10-23T09:45:22.723Z,930.9
2016-10-23T09:46:33.918Z,930.9
2016-10-23T09:47:45.106Z,930.98
2016-10-23T09:48:56.259Z,930.98
2016-10-23T09:50:07.430Z,930.95
2016-10-23T09:51:18.590Z,930.97
2016-10-23T09:52:29.751Z,930.96
2016-10-23T09:53:40.948Z,930.97
2016-10-23T09:54:52.119Z,931.05
2016-10-23T09:56:03.302Z,931.08
2016-10-23T09:57:14.508Z,931.13
2016-10-23T09:58:25.669Z,931.1
2016-10-23T09:59:36.846Z,931.15
2016-10-23T10:00:48.014Z,931.1
2016-10-23T10:01:59.226Z,931.16
2016-10-23T10:03:10.380Z,931.18
2016-10-23T10:04:21.549Z,931.2
2016-10-23T10:05:32.691Z,931.21
2016-10-23T10:06:43.828Z,931.25
2016-10-23T10:07:54.985Z,931.25
2016-10-23T10:09:06.133Z,931.23
2016-10-23T10:10:17.304Z,931.21
2016-10-23T10:11:28.486Z,931.22
2016-10-23T10:12:39.637Z,931.28
2016-10-23T10:13:50.794Z,931.3
2016-10-23T10:15:01.959Z,931.32
2016-10-23T10:16:13.147Z,931.29
2016-10-23T10:17:24.290Z,931.36
2016-10-23T10:18:35.469Z,931.36
2016-10-23T10:19:46.637Z,931.33
2016-10-23T10:20:58.385Z,931.36
2016-10-23T10:22:09.563Z,931.29
2016-10-23T10:23:20.779Z,931.3
2016-10-23T10:24:32.516Z,931.3
2016-10-23T10:25:43.671Z,931.35
2016-10-23T10:26:54.828Z,931.38
2016-10-23T10:28:06.055Z,931.38
2016-10-23T10:29:17.224Z,931.38
2016-10-23T10:30:28.420Z,931.34
2016-10-23T10:31:39.606Z,931.42
2016-10-23T10:32:50.775Z,931.4
2016-10-23T10:34:01.956Z,931.41
2016-10-23T10:35:13.197Z,931.44
2016-10-23T10:36:24.355Z,931.43
2016-10-23T10:37:35.509Z,931.4
2016-10-23T10:38:46.686Z,931.47
2016-10-23T10:39:57.860Z,931.48
2016-10-23T10:41:09.017Z,931.52
2016-10-23T10:42:20.161Z,931.5
2016-10-23T10:43:31.309Z,931.54
2016-10-23T10:44:42.486Z,931.52
2016-10-23T10:45:53.658Z,931.54
2016-10-23T10:47:05.409Z,931.45
2016-10-23T10:48:16.576Z,931.48
2016-10-23T10:49:27.731Z,931.51
2016-10-23T10:50:38.865Z,931.47
2016-10-23T10:51:50.004Z,931.46
2016-10-23T10:53:01.166Z,931.5
2016-10-23T10:54:12.340Z,931.46
2016-10-23T10:55:23.532Z,931.48
2016-10-23T10:56:34.726Z,931.46
2016-10-23T10:57:45.918Z,931.42
2016-10-23T10:58:57.082Z,931.46
2016-10-23T11:00:08.231Z,931.47
2016-10-23T11:01:19.414Z,931.47
2016-10-23T11:02:30.582Z,931.43
2016-10-23T11:03:41.732Z,931.41
2016-10-23T11:04:52.892Z,931.41
2016-10-23T11:06:04.053Z,931.43
2016-10-23T11:07:15.226Z,931.41
2016-10-23T11:08:26.391Z,931.41
2016-10-23T11:09:37.604Z,931.43
2016-10-23T11:10:48.766Z,931.36
2016-10-23T11:11:59.939Z,931.4
2016-10-23T11:13:11.077Z,931.36
2016-10-23T11:14:22.247Z,931.35
2016-10-23T11:15:33.393Z,931.33
2016-10-23T11:16:44.553Z,931.36
2016-10-23T11:17:55.788Z,931.36
2016-10-23T11:19:07.163Z,931.33
2016-10-23T11:20:18.316Z,931.33
2016-10-23T11:21:29.498Z,931.33
2016-10-23T11:22:40.652Z,931.3
2016-10-23T11:23:51.829Z,931.34
2016-10-23T11:25:02.986Z,931.29
2016-10-23T11:26:14.162Z,931.28
2016-10-23T11:27:25.341Z,931.33
2016-10-23T11:28:36.505Z,931.37
2016-10-23T11:29:47.681Z,931.33
2016-10-23T11:30:58.842Z,931.39
2016-10-23T11:32:10.030Z,931.36
2016-10-23T11:33:21.202Z,931.4
2016-10-23T11:34:32.375Z,931.3
2016-10-23T11:35:43.538Z,931.43
2016-10-23T11:36:54.698Z,931.43
2016-10-23T11:38:05.851Z,931.23
2016-10-23T11:39:17.015Z,931.42
2016-10-23T11:40:28.205Z,931.31
2016-10-23T11:41:39.369Z,931.35
2016-10-23T11:42:50.540Z,931.33
2016-10-23T11:44:01.698Z,931.35
2016-10-23T11:45:12.940Z,931.42
2016-10-23T11:46:24.093Z,931.42
2016-10-23T11:47:35.325Z,931.36
2016-10-23T11:48:46.533Z,931.36
2016-10-23T11:49:57.684Z,931.37
2016-10-23T11:51:08.868Z,931.44
2016-10-23T11:52:20.041Z,931.42
2016-10-23T11:53:31.195Z,931.29
2016-10-23T11:54:42.370Z,931.41
2016-10-23T11:55:53.554Z,931.38
2016-10-23T11:57:04.785Z,931.35
2016-10-23T11:58:15.975Z,931.35
2016-10-23T11:59:27.148Z,931.29
2016-10-23T12:00:38.313Z,931.25
2016-10-23T12:01:49.498Z,931.28
2016-10-23T12:03:00.668Z,931.36
2016-10-23T12:04:11.847Z,931.3
2016-10-23T12:05:23.064Z,931.37
2016-10-23T12:06:34.254Z,931.41
2016-10-23T12:07:45.419Z,931.42
2016-10-23T12:08:56.592Z,931.21
2016-10-23T12:10:07.793Z,931.34
2016-10-23T12:11:18.940Z,931.39
2016-10-23T12:12:30.101Z,931.38
2016-10-23T12:13:41.278Z,931.36
2016-10-23T12:14:52.448Z,931.35
2016-10-23T12:16:03.590Z,931.38
2016-10-23T12:17:14.761Z,931.33
2016-10-23T12:18:25.931Z,931.35
2016-10-23T12:19:37.148Z,931.35
2016-10-23T12:20:48.313Z,931.31
2016-10-23T12:21:59.452Z,931.34
2016-10-23T12:23:10.637Z,931.34
2016-10-23T12:24:21.798Z,931.35
2016-10-23T12:25:32.959Z,931.37
2016-10-23T12:26:44.163Z,931.36
2016-10-23T12:27:55.338Z,931.35
2016-10-23T12:29:06.555Z,931.39
2016-10-23T12:30:17.768Z,931.38
2016-10-23T12:31:29.020Z,931.34
2016-10-23T12:32:40.187Z,931.33
2016-10-23T12:33:51.355Z,931.25
2016-10-23T12:35:02.586Z,931.34
2016-10-23T12:36:13.752Z,931.36
2016-10-23T12:37:24.923Z,931.38
2016-10-23T12:38:36.070Z,931.32
2016-10-23T12:39:47.239Z,931.31
2016-10-23T12:40:58.409Z,931.31
2016-10-23T12:42:09.612Z,931.26
2016-10-23T12:43:20.775Z,931.23
2016-10-23T12:44:31.942Z,931.21
2016-10-23T12:45:43.116Z,931.17
2016-10-23T12:46:54.302Z,931.11
2016-10-23T12:48:24.709Z,931.19
2016-10-23T12:49:35.884Z,931.15
2016-10-23T12:50:47.055Z,931.15
2016-10-23T12:51:58.213Z,931.09
2016-10-23T12:53:09.380Z,931.09
2016-10-23T12:54:20.583Z,931.09
2016-10-23T12:55:31.768Z,931
2016-10-23T12:56:42.921Z,931.05
2016-10-23T12:57:54.084Z,931.08
2016-10-23T12:59:05.255Z,931
2016-10-23T13:00:16.443Z,931.01
2016-10-23T13:01:27.611Z,930.97
2016-10-23T13:02:38.797Z,930.98
2016-10-23T13:03:49.943Z,931.01
2016-10-23T13:05:01.407Z,930.96
2016-10-23T13:06:12.581Z,931
2016-10-23T13:07:23.792Z,931
2016-10-23T13:08:35.005Z,930.99
2016-10-23T13:09:46.151Z,931
2016-10-23T13:10:57.338Z,931.08
2016-10-23T13:12:08.503Z,931.05
2016-10-23T13:13:19.680Z,931.02
2016-10-23T13:14:30.833Z,931.01
2016-10-23T13:15:42.029Z,931.05
2016-10-23T13:16:53.184Z,930.99
2016-10-23T13:18:04.331Z,931.03
2016-10-23T13:19:15.540Z,930.99
2016-10-23T13:20:26.732Z,931.06
2016-10-23T13:21:37.953Z,931.05
2016-10-23T13:22:49.156Z,931.06
2016-10-23T13:24:00.333Z,931.03
2016-10-23T13:25:11.525Z,931.04
2016-10-23T13:26:22.710Z,931.03
2016-10-23T13:27:33.890Z,931.07
2016-10-23T13:28:45.074Z,930.98
2016-10-23T13:29:56.252Z,930.94
2016-10-23T13:31:07.431Z,930.96
2016-10-23T13:32:18.573Z,930.97
2016-10-23T13:33:29.742Z,931.01
2016-10-23T13:34:40.921Z,930.98
2016-10-23T13:35:52.087Z,930.94
2016-10-23T13:37:03.319Z,930.88
2016-10-23T13:38:14.477Z,930.9
2016-10-23T13:39:25.678Z,930.84
2016-10-23T13:40:36.855Z,930.83
2016-10-23T13:41:48.037Z,930.77
2016-10-23T13:42:59.217Z,930.84
2016-10-23T13:44:10.384Z,930.84
2016-10-23T13:45:21.569Z,930.74
2016-10-23T13:46:32.744Z,930.87
2016-10-23T13:47:43.949Z,930.81
2016-10-23T13:48:55.108Z,930.82
2016-10-23T13:50:06.289Z,930.83
2016-10-23T13:51:17.483Z,930.84
2016-10-23T13:52:28.655Z,930.74
2016-10-23T13:53:39.873Z,930.72
2016-10-23T13:54:51.046Z,930.8
2016-10-23T13:56:02.226Z,930.71
2016-10-23T13:57:13.428Z,930.7
2016-10-23T13:58:24.656Z,930.69
2016-10-23T13:59:35.829Z,930.67
2016-10-23T14:00:47.002Z,930.63
2016-10-23T14:01:58.191Z,930.54
2016-10-23T14:03:09.364Z,930.67
2016-10-23T14:04:21.120Z,930.62
2016-10-23T14:05:32.281Z,930.65
2016-10-23T14:06:43.466Z,930.62
2016-10-23T14:07:54.631Z,930.67
2016-10-23T14:09:05.830Z,930.65
2016-10-23T14:10:17.011Z,930.68
2016-10-23T14:11:28.167Z,930.67
2016-10-23T14:12:39.365Z,930.67
2016-10-23T14:13:50.550Z,930.62
2016-10-23T14:15:01.746Z,930.72
2016-10-23T14:16:12.901Z,930.63
2016-10-23T14:17:24.074Z,930.63
2016-10-23T14:18:35.241Z,930.63
2016-10-23T14:19:46.406Z,930.66
2016-10-23T14:20:57.625Z,930.63
2016-10-23T14:22:08.834Z,930.59
2016-10-23T14:23:19.998Z,930.63
2016-10-23T14:24:31.416Z,930.65
2016-10-23T14:25:42.600Z,930.64
2016-10-23T14:26:53.787Z,930.62
2016-10-23T14:28:04.980Z,930.62
2016-10-23T14:29:16.162Z,930.59
2016-10-23T14:30:27.357Z,930.57
2016-10-23T14:31:38.544Z,930.63
2016-10-23T14:32:49.695Z,930.59
2016-10-23T14:34:00.864Z,930.58
2016-10-23T14:35:12.030Z,930.61
2016-10-23T14:36:23.780Z,930.55
2016-10-23T14:37:34.935Z,930.6
2016-10-23T14:38:46.136Z,930.58
2016-10-23T14:39:57.321Z,930.6
2016-10-23T14:41:08.505Z,930.6
2016-10-23T14:42:19.676Z,930.59
2016-10-23T14:43:31.449Z,930.52
2016-10-23T14:44:42.663Z,930.59
2016-10-23T14:45:53.827Z,930.5
2016-10-23T14:47:05.005Z,930.49
2016-10-23T14:48:16.197Z,930.48
2016-10-23T14:49:27.376Z,930.43
2016-10-23T14:50:39.113Z,930.43
2016-10-23T14:51:50.269Z,930.45
2016-10-23T14:53:01.457Z,930.45