createdAt,value
2019-04-26T00:02:26.886Z,99672.87
2019-04-26T00:04:57.931Z,99669.08
2019-04-26T00:07:25.715Z,99656.72
2019-04-26T00:09:55.166Z,99663.13
2019-04-26T00:12:42.578Z,99663.85
2019-04-26T00:15:24.888Z,99667.66
2019-04-26T00:17:55.295Z,99667.21
2019-04-26T00:20:23.343Z,99665.36
2019-04-26T00:22:51.329Z,99662.08
2019-04-26T00:25:20.166Z,99657.66
2019-04-26T00:27:47.937Z,99660.22
2019-04-26T00:30:16.999Z,99652.31
2019-04-26T00:32:45.044Z,99652.31
2019-04-26T00:35:14.006Z,99647.77
2019-04-26T00:37:42.036Z,99646.02
2019-04-26T00:40:10.173Z,99640.05
2019-04-26T00:42:38.355Z,99644.16
2019-04-26T00:45:06.595Z,99640.46
2019-04-26T00:47:35.910Z,99641.05
2019-04-26T00:50:06.230Z,99635.20
2019-04-26T00:52:34.874Z,99636.40
2019-04-26T00:55:03.606Z,99641.69
2019-04-26T00:57:34.198Z,99641.18
2019-04-26T01:00:03.000Z,99631.17
2019-04-26T01:02:36.859Z,99619.73
2019-04-26T01:05:05.019Z,99629.28
2019-04-26T01:07:33.108Z,99619.98
2019-04-26T01:10:00.999Z,99626.55
2019-04-26T01:12:28.970Z,99627.08
2019-04-26T01:14:56.898Z,99623.59
2019-04-26T01:17:24.950Z,99618.88
2019-04-26T01:19:54.606Z,99616.50
2019-04-26T01:22:27.609Z,99615.17
2019-04-26T01:24:56.700Z,99613.11
2019-04-26T01:27:27.870Z,99610.22
2019-04-26T01:29:59.619Z,99603.32
2019-04-26T01:32:29.470Z,99599.28
2019-04-26T01:34:57.780Z,99594.12
2019-04-26T01:37:26.715Z,99590.30
2019-04-26T01:40:00.628Z,99587.41
2019-04-26T01:42:42.594Z,99585.04
2019-04-26T01:45:21.779Z,99580.63
2019-04-26T01:47:53.447Z,99587.41
2019-04-26T01:50:25.339Z,99576.62
2019-04-26T01:52:54.328Z,99576.62
2019-04-26T01:55:23.531Z,99577.02
2019-04-26T01:57:54.171Z,99577.02
2019-04-26T02:00:32.636Z,99578.14
2019-04-26T02:03:04.789Z,99568.56
2019-04-26T02:05:32.802Z,99568.16
2019-04-26T02:08:00.848Z,99570.43
2019-04-26T02:10:28.820Z,99562.50
2019-04-26T02:12:57.595Z,99564.55
2019-04-26T02:15:29.364Z,99564.16
2019-04-26T02:17:58.822Z,99564.28
2019-04-26T02:20:55.823Z,99559.83
2019-04-26T02:23:30.311Z,99564.87
2019-04-26T02:26:17.752Z,99563.97
2019-04-26T02:28:47.364Z,99564.77
2019-04-26T02:31:16.277Z,99560.98
2019-04-26T02:33:44.398Z,99554.58
2019-04-26T02:36:12.692Z,99554.58
2019-04-26T02:38:40.814Z,99546.47
2019-04-26T02:41:09.019Z,99548.20
2019-04-26T02:43:39.913Z,99543.98
2019-04-26T02:46:15.897Z,99545.13
2019-04-26T02:49:23.259Z,99537.92
2019-04-26T02:51:59.763Z,99537.61
2019-04-26T02:54:52.971Z,99537.61
2019-04-26T02:57:29.205Z,99537.61
2019-04-26T03:00:11.560Z,99535.34
2019-04-26T03:02:40.530Z,99529.06
2019-04-26T03:05:09.651Z,99530.61
2019-04-26T03:08:05.960Z,99525.77
2019-04-26T03:10:54.085Z,99532.36
2019-04-26T03:13:51.312Z,99528.44
2019-04-26T03:16:51.085Z,99524.12
2019-04-26T03:19:41.069Z,99528.87
2019-04-26T03:22:26.667Z,99528.97
2019-04-26T03:25:04.524Z,99536.05
2019-04-26T03:28:14.538Z,99546.52
2019-04-26T03:31:20.185Z,99534.59
2019-04-26T03:34:27.828Z,99534.59
2019-04-26T03:37:44.634Z,99530.05
2019-04-26T03:40:28.848Z,99532.19
2019-04-26T03:43:47.307Z,99534.23
2019-04-26T03:46:37.069Z,99529.92
2019-04-26T03:49:30.029Z,99518.92
2019-04-26T03:52:43.513Z,99526.04
2019-04-26T03:56:08.087Z,99525.81
2019-04-26T03:59:07.432Z,99518.66
2019-04-26T04:01:46.270Z,99520.87
2019-04-26T04:04:50.624Z,99522.30
2019-04-26T04:07:35.931Z,99523.02
2019-04-26T04:09:58.820Z,99520.56
2019-04-26T04:12:42.234Z,99528.22
2019-04-26T04:15:20.644Z,99526.08
2019-04-26T04:18:04.039Z,99521.45
2019-04-26T04:21:32.101Z,99525.37
2019-04-26T04:24:51.386Z,99516.95
2019-04-26T04:27:27.772Z,99521.27
2019-04-26T04:30:14.758Z,99530.03
2019-04-26T04:33:14.167Z,99527.23
2019-04-26T04:35:55.651Z,99538.98
2019-04-26T04:38:33.892Z,99536.80
2019-04-26T04:41:17.947Z,99530.43
2019-04-26T04:43:59.377Z,99531.45
2019-04-26T04:47:33.694Z,99526.64
2019-04-26T04:50:15.987Z,99517.56
2019-04-26T04:52:54.955Z,99521.88
2019-04-26T04:56:00.259Z,99521.39
2019-04-26T04:58:36.493Z,99525.80
2019-04-26T05:01:58.136Z,99519.42
2019-04-26T05:05:03.939Z,99517.78
2019-04-26T05:08:12.578Z,99522.31
2019-04-26T05:10:49.850Z,99517.69
2019-04-26T05:13:27.033Z,99517.18
2019-04-26T05:16:33.150Z,99512.58
2019-04-26T05:19:42.714Z,99502.50
2019-04-26T05:22:57.667Z,99506.94
2019-04-26T05:26:47.922Z,99514.36
2019-04-26T05:30:21.615Z,99508.59
2019-04-26T05:33:06.789Z,99502.84
2019-04-26T05:36:11.256Z,99502.84
2019-04-26T05:39:32.209Z,99501.22
2019-04-26T05:43:12.122Z,99503.88
2019-04-26T05:46:19.223Z,99502.02
2019-04-26T05:49:18.739Z,99508.77
2019-04-26T05:52:39.775Z,99514.20
2019-04-26T05:55:59.696Z,99518.52
2019-04-26T05:59:01.177Z,99523.73
2019-04-26T06:02:05.010Z,99527.31
2019-04-26T06:05:10.692Z,99521.09
2019-04-26T06:08:31.632Z,99521.09
2019-04-26T06:11:12.410Z,99519.28
2019-04-26T06:14:43.280Z,99519.28
2019-04-26T06:18:09.089Z,99506.89
2019-04-26T06:20:44.063Z,99506.89
2019-04-26T06:23:37.684Z,99518.13
2019-04-26T06:27:11.033Z,99513.14
2019-04-26T06:29:57.259Z,99509.08
2019-04-26T06:32:37.480Z,99506.77
2019-04-26T06:35:24.032Z,99507.02
2019-04-26T06:39:05.782Z,99505.83
2019-04-26T06:42:13.579Z,99503.87
2019-04-26T06:45:44.415Z,99487.11
2019-04-26T06:48:30.847Z,99491.05
2019-04-26T06:51:24.037Z,99482.70
2019-04-26T06:54:00.716Z,99481.61
2019-04-26T06:56:46.060Z,99481.99
2019-04-26T06:59:39.480Z,99478.09
2019-04-26T07:02:25.527Z,99470.45
2019-04-26T07:05:11.949Z,99471.78
2019-04-26T07:08:06.805Z,99476.28
2019-04-26T07:11:15.926Z,99468.95
2019-04-26T07:14:08.673Z,99474.00
2019-04-26T07:16:48.142Z,99464.72
2019-04-26T07:19:52.256Z,99462.16
2019-04-26T07:23:09.300Z,99453.38
2019-04-26T07:26:21.281Z,99459.14
2019-04-26T07:29:40.729Z,99452.20
2019-04-26T07:32:27.598Z,99452.32
2019-04-26T07:35:09.937Z,99454.55
2019-04-26T07:38:09.017Z,99455.87
2019-04-26T07:41:11.625Z,99451.58
2019-04-26T07:44:11.889Z,99454.58
2019-04-26T07:47:26.800Z,99458.02
2019-04-26T07:50:40.844Z,99458.93
2019-04-26T07:53:46.017Z,99444.95
2019-04-26T07:56:37.773Z,99444.00
2019-04-26T08:00:02.815Z,99442.20
2019-04-26T08:02:56.545Z,99441.02
2019-04-26T08:05:39.496Z,99435.80
2019-04-26T08:08:10.858Z,99433.42
2019-04-26T08:10:41.726Z,99442.25
2019-04-26T08:13:13.845Z,99436.79
2019-04-26T08:16:08.535Z,99436.30
2019-04-26T08:18:45.870Z,99443.33
2019-04-26T08:21:36.838Z,99430.25
2019-04-26T08:24:32.399Z,99435.63
2019-04-26T08:27:22.607Z,99433.30
2019-04-26T08:29:47.207Z,99429.75
2019-04-26T08:32:21.467Z,99429.84
2019-04-26T08:34:57.580Z,99429.17
2019-04-26T08:37:44.157Z,99428.73
2019-04-26T08:40:16.392Z,99427.12
2019-04-26T08:42:53.370Z,99422.00
2019-04-26T08:45:45.603Z,99420.52
2019-04-26T08:48:27.592Z,99417.97
2019-04-26T08:50:58.199Z,99417.11
2019-04-26T08:53:28.423Z,99417.87
2019-04-26T08:56:00.310Z,99416.48
2019-04-26T08:58:31.816Z,99410.73
2019-04-26T09:01:18.629Z,99414.07
2019-04-26T09:04:12.831Z,99402.00
2019-04-26T09:07:09.776Z,99406.75
2019-04-26T09:09:41.299Z,99407.30
2019-04-26T09:12:23.021Z,99403.94
2019-04-26T09:14:48.394Z,99409.77
2019-04-26T09:17:16.432Z,99405.98
2019-04-26T09:19:44.604Z,99406.63
2019-04-26T09:22:22.678Z,99412.95
2019-04-26T09:24:59.371Z,99410.14
2019-04-26T09:27:35.741Z,99409.62
2019-04-26T09:30:34.425Z,99408.27
2019-04-26T09:33:22.457Z,99410.58
2019-04-26T09:35:51.286Z,99411.46
2019-04-26T09:38:19.105Z,99410.12
2019-04-26T09:40:47.024Z,99405.53
2019-04-26T09:43:21.467Z,99392.37
2019-04-26T09:46:22.670Z,99393.26
2019-04-26T09:49:07.154Z,99390.27
2019-04-26T09:51:40.480Z,99394.36
2019-04-26T09:54:08.294Z,99387.88
2019-04-26T09:56:36.135Z,99392.57
2019-04-26T09:59:05.556Z,99378.19
2019-04-26T10:01:33.863Z,99391.48
2019-04-26T10:04:01.723Z,99383.88
2019-04-26T10:06:30.941Z,99389.59
2019-04-26T10:08:59.118Z,99380.62
2019-04-26T10:11:32.699Z,99388.24
2019-04-26T10:14:10.259Z,99381.45
2019-04-26T10:17:00.344Z,99376.29
2019-04-26T10:19:43.753Z,99371.67
2019-04-26T10:22:13.820Z,99372.22
2019-04-26T10:24:41.804Z,99365.38
2019-04-26T10:27:11.959Z,99375.13
2019-04-26T10:29:40.042Z,99372.70
2019-04-26T10:32:08.462Z,99372.95
2019-04-26T10:34:36.351Z,99374.86
2019-04-26T10:37:05.996Z,99371.83
2019-04-26T10:39:36.891Z,99368.28
2019-04-26T10:42:04.552Z,99370.47
2019-04-26T10:44:35.644Z,99368.86
2019-04-26T10:47:04.286Z,99369.67
2019-04-26T10:49:41.482Z,99374.80
2019-04-26T10:52:15.761Z,99364.62
2019-04-26T10:54:47.532Z,99371.93
2019-04-26T10:57:25.878Z,99373.00
2019-04-26T10:59:58.447Z,99371.08
2019-04-26T11:02:26.473Z,99365.06
2019-04-26T11:04:54.242Z,99369.95
2019-04-26T11:07:22.156Z,99370.64
2019-04-26T11:09:50.433Z,99364.30
2019-04-26T11:12:19.051Z,99367.50
2019-04-26T11:14:47.018Z,99366.54
2019-04-26T11:17:17.738Z,99362.88
2019-04-26T11:19:45.904Z,99361.25
2019-04-26T11:22:13.888Z,99362.46
2019-04-26T11:24:41.755Z,99352.44
2019-04-26T11:27:11.159Z,99351.45
2019-04-26T11:29:40.056Z,99348.58
2019-04-26T11:32:08.037Z,99341.49
2019-04-26T11:34:36.189Z,99339.13
2019-04-26T11:37:04.296Z,99341.81
2019-04-26T11:39:36.573Z,99340.59
2019-04-26T11:42:04.016Z,99334.25
2019-04-26T11:44:32.642Z,99332.67
2019-04-26T11:47:03.283Z,99334.67
2019-04-26T11:49:30.368Z,99336.88
2019-04-26T11:51:58.686Z,99339.65
2019-04-26T11:54:28.085Z,99337.50
2019-04-26T11:56:55.972Z,99333.27
2019-04-26T11:59:27.084Z,99329.45
2019-04-26T12:01:54.195Z,99318.41
2019-04-26T12:04:49.475Z,99319.77
2019-04-26T12:07:23.597Z,99317.38
2019-04-26T12:09:53.264Z,99313.82
2019-04-26T12:12:21.158Z,99310.59
2019-04-26T12:14:49.090Z,99315.31
2019-04-26T12:17:17.159Z,99308.61
2019-04-26T12:19:48.174Z,99298.78
2019-04-26T12:22:14.960Z,99303.98
2019-04-26T12:24:42.827Z,99296.84
2019-04-26T12:27:10.924Z,99302.61
2019-04-26T12:29:39.046Z,99304.68
2019-04-26T12:32:06.862Z,99298.91
2019-04-26T12:34:37.534Z,99295.42
2019-04-26T12:37:05.367Z,99307.16
2019-04-26T12:39:36.743Z,99301.83
2019-04-26T12:42:03.885Z,99301.09
2019-04-26T12:44:42.308Z,99287.77
2019-04-26T12:47:17.430Z,99295.02
2019-04-26T12:49:45.310Z,99283.23
2019-04-26T12:52:13.337Z,99281.52
2019-04-26T12:54:43.005Z,99281.80
2019-04-26T12:57:11.257Z,99282.39
2019-04-26T12:59:44.462Z,99288.20
2019-04-26T13:02:08.968Z,99280.77
2019-04-26T13:04:40.617Z,99275.36
2019-04-26T13:07:23.891Z,99260.31
2019-04-26T13:10:26.476Z,99261.23
2019-04-26T13:13:07.861Z,99260.28
2019-04-26T13:16:08.640Z,99260.66
2019-04-26T13:18:36.663Z,99256.13
2019-04-26T13:21:04.746Z,99248.82
2019-04-26T13:23:32.787Z,99258.28
2019-04-26T13:26:01.538Z,99254.91
2019-04-26T13:28:31.311Z,99248.32
2019-04-26T13:31:01.985Z,99247.36
2019-04-26T13:33:29.187Z,99247.72
2019-04-26T13:36:04.621Z,99242.65
2019-04-26T13:38:27.505Z,99242.62
2019-04-26T13:40:55.565Z,99242.38
2019-04-26T13:43:27.120Z,99240.80
2019-04-26T13:46:15.801Z,99235.75
2019-04-26T13:49:19.383Z,99230.66
2019-04-26T13:51:47.417Z,99238.75
2019-04-26T13:54:16.612Z,99237.28
2019-04-26T13:56:45.128Z,99224.59
2019-04-26T13:59:13.170Z,99227.44
2019-04-26T14:01:41.366Z,99227.62
2019-04-26T14:04:09.368Z,99218.30
2019-04-26T14:06:37.282Z,99218.56
2019-04-26T14:09:07.848Z,99212.65
2019-04-26T14:11:43.471Z,99213.78
2019-04-26T14:14:11.505Z,99220.86
2019-04-26T14:16:40.106Z,99221.33
2019-04-26T14:19:14.697Z,99217.86
2019-04-26T14:21:38.291Z,99218.61
2019-04-26T14:24:28.235Z,99216.20
2019-04-26T14:26:59.600Z,99215.87
2019-04-26T14:29:30.936Z,99215.59
2019-04-26T14:31:57.422Z,99213.25
2019-04-26T14:34:25.373Z,99209.36
2019-04-26T14:37:05.902Z,99208.75
2019-04-26T14:39:35.136Z,99209.36
2019-04-26T14:41:57.054Z,99218.41
2019-04-26T14:44:22.655Z,99210.55
2019-04-26T14:46:53.237Z,99209.04
2019-04-26T14:49:23.396Z,99207.09
2019-04-26T14:51:51.152Z,99207.70
2019-04-26T14:54:20.131Z,99211.47
2019-04-26T14:56:52.327Z,99218.69
2019-04-26T14:59:39.334Z,99212.20
2019-04-26T15:02:20.530Z,99207.50
2019-04-26T15:04:53.751Z,99212.02
2019-04-26T15:07:22.251Z,99215.05
2019-04-26T15:09:50.396Z,99204.91
2019-04-26T15:12:19.214Z,99201.76
2019-04-26T15:14:49.396Z,99211.13
2019-04-26T15:17:20.111Z,99210.11
2019-04-26T15:19:47.323Z,99202.52
2019-04-26T15:22:15.599Z,99203.06
2019-04-26T15:24:44.343Z,99207.81
2019-04-26T15:27:12.311Z,99205.11
2019-04-26T15:29:40.140Z,99194.88
2019-04-26T15:32:08.051Z,99196.30
2019-04-26T15:34:36.091Z,99197.75
2019-04-26T15:37:04.946Z,99194.52
2019-04-26T15:39:42.381Z,99183.27
2019-04-26T15:42:32.008Z,99185.48
2019-04-26T15:45:25.015Z,99179.89
2019-04-26T15:48:09.952Z,99193.68
2019-04-26T15:50:50.145Z,99197.28
2019-04-26T15:53:14.664Z,99197.97
2019-04-26T15:55:43.552Z,99201.09
2019-04-26T15:58:12.260Z,99201.03
2019-04-26T16:00:40.376Z,99198.41
2019-04-26T16:03:08.506Z,99199.59
2019-04-26T16:05:36.508Z,99195.95
2019-04-26T16:08:04.730Z,99192.19
2019-04-26T16:10:36.791Z,99191.97
2019-04-26T16:13:16.201Z,99201.05
2019-04-26T16:15:32.877Z,99198.21
2019-04-26T16:18:03.863Z,99198.59
2019-04-26T16:20:33.118Z,99201.84
2019-04-26T16:23:06.173Z,99208.66
2019-04-26T16:25:34.434Z,99201.05
2019-04-26T16:28:19.031Z,99200.84
2019-04-26T16:31:06.692Z,99202.61
2019-04-26T16:33:35.623Z,99202.18
2019-04-26T16:36:06.177Z,99200.88
2019-04-26T16:38:35.059Z,99203.77
2019-04-26T16:41:03.544Z,99209.48
2019-04-26T16:43:39.502Z,99207.59
2019-04-26T16:46:02.336Z,99205.73
2019-04-26T16:48:30.595Z,99201.96
2019-04-26T16:51:00.905Z,99202.00
2019-04-26T16:53:43.875Z,99203.13
2019-04-26T16:55:58.269Z,99203.19
2019-04-26T16:58:31.057Z,99203.22
2019-04-26T17:00:58.105Z,99209.52
2019-04-26T17:03:26.364Z,99208.22
2019-04-26T17:06:04.774Z,99207.68
2019-04-26T17:08:24.574Z,99207.17
2019-04-26T17:10:56.760Z,99208.53
2019-04-26T17:13:23.936Z,99206.95
2019-04-26T17:15:58.323Z,99209.70
2019-04-26T17:18:27.112Z,99208.33
2019-04-26T17:20:53.896Z,99211.62
2019-04-26T17:23:40.162Z,99212.42
2019-04-26T17:26:36.460Z,99205.09
2019-04-26T17:29:03.718Z,99204.29
2019-04-26T17:31:33.865Z,99206.21
2019-04-26T17:34:03.537Z,99207.02
2019-04-26T17:36:34.328Z,99202.70
2019-04-26T17:39:01.932Z,99214.41
2019-04-26T17:41:31.035Z,99215.26
2019-04-26T17:44:08.277Z,99216.08
2019-04-26T17:46:29.336Z,99215.81
2019-04-26T17:48:57.272Z,99219.86
2019-04-26T17:51:25.325Z,99217.14
2019-04-26T17:54:20.387Z,99218.78
2019-04-26T17:56:26.107Z,99223.11
2019-04-26T17:58:54.882Z,99221.22
2019-04-26T18:01:42.131Z,99224.46
2019-04-26T18:03:55.708Z,99225.27
2019-04-26T18:06:29.471Z,99225.56
2019-04-26T18:08:55.220Z,99232.62
2019-04-26T18:11:25.050Z,99234.22
2019-04-26T18:13:53.365Z,99238.30
2019-04-26T18:16:22.383Z,99235.30
2019-04-26T18:19:12.765Z,99242.35
2019-04-26T18:21:49.519Z,99243.38
2019-04-26T18:24:18.485Z,99247.70
2019-04-26T18:26:46.447Z,99251.22
2019-04-26T18:29:14.495Z,99249.57
2019-04-26T18:31:43.811Z,99251.19
2019-04-26T18:34:12.808Z,99253.05
2019-04-26T18:36:42.918Z,99256.28
2019-04-26T18:39:11.338Z,99254.64
2019-04-26T18:41:39.349Z,99257.89
2019-04-26T18:44:07.375Z,99257.86
2019-04-26T18:47:00.368Z,99260.53
2019-04-26T18:49:28.923Z,99262.36
2019-04-26T18:51:56.730Z,99264.73
2019-04-26T18:54:29.983Z,99265.81
2019-04-26T18:56:59.655Z,99260.92
2019-04-26T18:59:28.008Z,99260.59
2019-04-26T19:01:56.114Z,99258.70
2019-04-26T19:04:24.102Z,99262.46
2019-04-26T19:06:54.128Z,99259.75
2019-04-26T19:09:24.742Z,99265.70
2019-04-26T19:11:56.017Z,99264.06
2019-04-26T19:15:03.128Z,99266.73
2019-04-26T19:17:35.400Z,99263.51
2019-04-26T19:20:20.109Z,99268.38
2019-04-26T19:22:55.947Z,99266.73
2019-04-26T19:25:25.504Z,99261.84
2019-04-26T19:27:54.061Z,99266.43
2019-04-26T19:30:22.448Z,99261.33
2019-04-26T19:32:53.590Z,99262.16
2019-04-26T19:35:21.941Z,99268.95
2019-04-26T19:37:51.809Z,99259.75
2019-04-26T19:40:22.767Z,99257.02
2019-04-26T19:42:55.372Z,99251.30
2019-04-26T19:45:45.891Z,99247.72
2019-04-26T19:48:20.656Z,99250.42
2019-04-26T19:50:53.279Z,99255.05
2019-04-26T19:53:42.355Z,99258.23
2019-04-26T19:56:31.409Z,99251.47
2019-04-26T19:58:59.917Z,99248.17
2019-04-26T20:01:28.020Z,99240.33
2019-04-26T20:03:56.711Z,99242.72
2019-04-26T20:06:26.794Z,99233.25
2019-04-26T20:08:54.689Z,99231.34
2019-04-26T20:11:22.738Z,99226.21
2019-04-26T20:13:51.737Z,99232.97
2019-04-26T20:16:22.631Z,99235.89
2019-04-26T20:18:52.326Z,99234.78
2019-04-26T20:21:21.813Z,99230.16
2019-04-26T20:23:52.161Z,99233.94
2019-04-26T20:26:20.025Z,99237.13
2019-04-26T20:28:48.388Z,99237.64
2019-04-26T20:31:25.159Z,99234.34
2019-04-26T20:33:53.329Z,99236.49
2019-04-26T20:36:22.543Z,99232.11
2019-04-26T20:38:52.185Z,99226.94
2019-04-26T20:41:21.961Z,99233.14
2019-04-26T20:44:04.299Z,99243.12
2019-04-26T20:46:25.085Z,99239.25
2019-04-26T20:48:53.427Z,99235.14
2019-04-26T20:51:22.524Z,99239.71
2019-04-26T20:53:52.065Z,99235.09
2019-04-26T20:56:22.370Z,99235.33
2019-04-26T20:58:52.275Z,99234.25
2019-04-26T21:01:22.227Z,99233.14
2019-04-26T21:03:51.721Z,99231.42
2019-04-26T21:06:22.227Z,99237.02
2019-04-26T21:08:53.767Z,99236.45
2019-04-26T21:11:21.832Z,99240.17
2019-04-26T21:13:51.790Z,99240.95
2019-04-26T21:16:20.006Z,99247.89
2019-04-26T21:18:47.967Z,99251.88
2019-04-26T21:21:16.613Z,99255.58
2019-04-26T21:23:46.539Z,99253.33
2019-04-26T21:26:28.364Z,99257.55
2019-04-26T21:29:24.331Z,99254.56
2019-04-26T21:32:09.776Z,99266.70
2019-04-26T21:34:39.223Z,99323.19
2019-04-26T21:37:43.095Z,99352.22
2019-04-26T21:40:25.085Z,99349.70
2019-04-26T21:42:55.275Z,99354.20
2019-04-26T21:45:28.412Z,99353.84
2019-04-26T21:47:51.800Z,99355.34
2019-04-26T21:50:19.953Z,99353.52
2019-04-26T21:52:47.949Z,99350.09
2019-04-26T21:55:16.701Z,99338.55
2019-04-26T21:57:44.680Z,99352.00
2019-04-26T22:00:35.231Z,99345.56
2019-04-26T22:03:03.778Z,99351.80
2019-04-26T22:05:35.081Z,99355.45
2019-04-26T22:08:03.444Z,99367.34
2019-04-26T22:10:43.684Z,99368.59
2019-04-26T22:13:11.473Z,99367.29
2019-04-26T22:16:30.604Z,99374.48
2019-04-26T22:19:14.602Z,99376.61
2019-04-26T22:21:50.258Z,99382.71
2019-04-26T22:24:23.427Z,99392.25
2019-04-26T22:26:53.124Z,99400.03
2019-04-26T22:29:22.893Z,99411.20
2019-04-26T22:31:51.078Z,99406.38
2019-04-26T22:34:18.964Z,99399.52
2019-04-26T22:36:46.913Z,99392.05
2019-04-26T22:39:18.483Z,99405.95
2019-04-26T22:41:46.529Z,99405.03
2019-04-26T22:44:26.417Z,99409.28
2019-04-26T22:47:03.655Z,99424.13
2019-04-26T22:49:29.289Z,99440.17
2019-04-26T22:51:57.332Z,99443.78
2019-04-26T22:54:25.228Z,99461.74
2019-04-26T22:56:53.799Z,99440.91
2019-04-26T22:59:22.918Z,99464.75
2019-04-26T23:01:53.418Z,99459.35
2019-04-26T23:04:23.721Z,99449.09
2019-04-26T23:06:51.385Z,99459.95
2019-04-26T23:09:20.760Z,99462.00
2019-04-26T23:11:55.089Z,99450.44
2019-04-26T23:14:33.346Z,99450.55
2019-04-26T23:17:20.987Z,99452.77
2019-04-26T23:19:57.378Z,99457.14
2019-04-26T23:22:40.032Z,99460.66
2019-04-26T23:25:08.075Z,99475.50
2019-04-26T23:27:35.941Z,99474.98
2019-04-26T23:30:04.102Z,99497.53
2019-04-26T23:32:33.791Z,99522.92
2019-04-26T23:35:02.902Z,99515.48
2019-04-26T23:37:32.415Z,99519.52
2019-04-26T23:40:00.375Z,99534.62
2019-04-26T23:42:28.231Z,99537.77
2019-04-26T23:44:56.110Z,99536.13
2019-04-26T23:47:25.662Z,99538.22
2019-04-26T23:49:57.034Z,99529.20
2019-04-26T23:52:25.194Z,99520.53
2019-04-26T23:54:53.072Z,99512.00
2019-04-26T23:57:20.880Z,99510.37
2019-04-26T23:59:51.050Z,99512.73
