createdAt,value
2023-02-26T00:00:09.972Z,100.00
2023-02-26T00:02:36.722Z,100.00
2023-02-26T00:05:04.971Z,100.00
2023-02-26T00:07:31.543Z,100.00
2023-02-26T00:09:58.690Z,100.00
2023-02-26T00:12:25.894Z,100.00
2023-02-26T00:14:52.974Z,100.00
2023-02-26T00:17:31.509Z,100.00
2023-02-26T00:19:58.540Z,100.00
2023-02-26T00:22:25.376Z,100.00
2023-02-26T00:24:52.333Z,100.00
2023-02-26T00:27:18.850Z,100.00
2023-02-26T00:29:46.020Z,100.00
2023-02-26T00:32:13.106Z,100.00
2023-02-26T00:34:40.555Z,100.00
2023-02-26T00:37:31.652Z,100.00
2023-02-26T00:40:16.946Z,100.00
2023-02-26T00:42:43.673Z,99.38
2023-02-26T00:45:12.065Z,98.91
2023-02-26T00:48:01.365Z,98.66
2023-02-26T00:50:28.270Z,98.59
2023-02-26T00:53:17.131Z,98.18
2023-02-26T00:55:43.804Z,96.93
2023-02-26T00:58:10.320Z,96.25
2023-02-26T01:00:36.804Z,96.96
2023-02-26T01:03:03.799Z,95.89
2023-02-26T01:05:30.806Z,96.06
2023-02-26T01:08:13.230Z,96.96
2023-02-26T01:10:40.612Z,96.04
2023-02-26T01:13:07.420Z,96.24
2023-02-26T01:15:34.307Z,95.34
2023-02-26T01:18:03.990Z,95.75
2023-02-26T01:20:37.504Z,96.30
2023-02-26T01:23:07.416Z,96.03
2023-02-26T01:25:44.795Z,96.33
2023-02-26T01:28:11.466Z,95.49
2023-02-26T01:30:38.406Z,94.51
2023-02-26T01:33:17.867Z,95.51
2023-02-26T01:35:53.511Z,95.77
2023-02-26T01:38:44.393Z,94.73
2023-02-26T01:41:30.259Z,95.27
2023-02-26T01:44:03.695Z,94.88
2023-02-26T01:46:44.121Z,95.30
2023-02-26T01:49:16.172Z,95.62
2023-02-26T01:51:47.359Z,95.45
2023-02-26T01:54:15.425Z,95.32
2023-02-26T01:56:42.340Z,94.63
2023-02-26T01:59:10.262Z,95.05
2023-02-26T02:01:37.616Z,94.78
2023-02-26T02:04:04.923Z,94.62
2023-02-26T02:06:31.662Z,94.38
2023-02-26T02:08:58.158Z,94.79
2023-02-26T02:11:24.657Z,94.07
2023-02-26T02:14:21.999Z,94.17
2023-02-26T02:17:12.070Z,93.82
2023-02-26T02:19:50.274Z,93.00
2023-02-26T02:22:19.854Z,93.91
2023-02-26T02:24:58.417Z,94.05
2023-02-26T02:27:43.194Z,93.72
2023-02-26T02:30:36.935Z,94.09
2023-02-26T02:33:20.143Z,94.09
2023-02-26T02:36:12.717Z,93.34
2023-02-26T02:38:52.980Z,93.50
2023-02-26T02:41:24.618Z,93.50
2023-02-26T02:43:51.964Z,92.75
2023-02-26T02:46:22.248Z,92.07
2023-02-26T02:49:01.930Z,92.14
2023-02-26T02:51:36.621Z,92.50
2023-02-26T02:54:26.282Z,91.27
2023-02-26T02:56:56.948Z,91.16
2023-02-26T02:59:40.156Z,90.80
2023-02-26T03:02:23.873Z,91.55
2023-02-26T03:04:50.450Z,91.48
2023-02-26T03:07:16.929Z,91.49
2023-02-26T03:09:43.459Z,91.46
2023-02-26T03:12:10.399Z,91.15
2023-02-26T03:14:37.113Z,92.40
2023-02-26T03:17:32.334Z,91.54
2023-02-26T03:20:28.002Z,91.50
2023-02-26T03:23:18.971Z,92.13
2023-02-26T03:25:51.286Z,92.51
2023-02-26T03:28:27.185Z,92.67
2023-02-26T03:31:11.523Z,92.18
2023-02-26T03:33:59.230Z,92.37
2023-02-26T03:36:38.067Z,92.47
2023-02-26T03:39:30.864Z,92.28
2023-02-26T03:42:03.401Z,91.33
2023-02-26T03:44:39.597Z,92.34
2023-02-26T03:47:12.873Z,93.20
2023-02-26T03:49:44.530Z,93.12
2023-02-26T03:52:11.739Z,92.54
2023-02-26T03:54:55.298Z,93.14
2023-02-26T03:57:22.055Z,93.15
2023-02-26T03:59:48.683Z,92.96
2023-02-26T04:02:19.148Z,92.66
2023-02-26T04:04:53.544Z,93.28
2023-02-26T04:07:20.703Z,93.69
2023-02-26T04:09:49.593Z,93.15
2023-02-26T04:12:21.189Z,93.51
2023-02-26T04:14:47.636Z,93.20
2023-02-26T04:17:14.102Z,93.20
2023-02-26T04:19:40.708Z,93.47
2023-02-26T04:22:07.211Z,93.60
2023-02-26T04:24:33.939Z,93.25
2023-02-26T04:27:00.480Z,93.24
2023-02-26T04:29:27.565Z,92.93
2023-02-26T04:31:54.336Z,92.67
2023-02-26T04:34:21.076Z,92.56
2023-02-26T04:36:47.598Z,92.87
2023-02-26T04:39:14.139Z,93.04
2023-02-26T04:41:40.783Z,92.75
2023-02-26T04:44:07.261Z,93.12
2023-02-26T04:46:33.844Z,93.14
2023-02-26T04:49:00.502Z,93.27
2023-02-26T04:51:27.165Z,93.78
2023-02-26T04:53:53.724Z,93.65
2023-02-26T04:56:20.559Z,94.08
2023-02-26T04:58:47.016Z,93.67
2023-02-26T05:01:13.724Z,93.94
2023-02-26T05:03:40.464Z,94.27
2023-02-26T05:06:07.200Z,94.34
2023-02-26T05:08:33.647Z,94.65
2023-02-26T05:11:00.160Z,93.19
2023-02-26T05:13:26.888Z,92.06
2023-02-26T05:15:54.626Z,91.08
2023-02-26T05:18:21.369Z,91.61
2023-02-26T05:20:53.024Z,91.63
2023-02-26T05:23:19.561Z,91.29
2023-02-26T05:25:46.125Z,91.18
2023-02-26T05:28:12.677Z,90.96
2023-02-26T05:30:39.203Z,91.54
2023-02-26T05:33:05.890Z,90.86
2023-02-26T05:35:32.423Z,90.60
2023-02-26T05:37:59.846Z,91.07
2023-02-26T05:40:26.534Z,90.77
2023-02-26T05:42:53.098Z,89.78
2023-02-26T05:45:19.588Z,89.59
2023-02-26T05:47:46.193Z,89.55
2023-02-26T05:50:12.896Z,87.32
2023-02-26T05:52:39.508Z,86.77
2023-02-26T05:55:06.928Z,86.22
2023-02-26T05:57:33.390Z,84.80
2023-02-26T05:59:59.866Z,84.18
2023-02-26T06:02:26.601Z,82.78
2023-02-26T06:04:53.165Z,81.42
2023-02-26T06:07:19.674Z,81.38
2023-02-26T06:09:46.446Z,81.88
2023-02-26T06:12:12.974Z,82.17
2023-02-26T06:14:39.424Z,81.23
2023-02-26T06:17:06.921Z,81.10
2023-02-26T06:19:33.962Z,79.49
2023-02-26T06:22:00.505Z,79.09
2023-02-26T06:24:27.156Z,78.78
2023-02-26T06:26:53.590Z,80.29
2023-02-26T06:29:20.735Z,78.97
2023-02-26T06:31:47.808Z,80.44
2023-02-26T06:34:14.552Z,80.42
2023-02-26T06:36:41.132Z,80.71
2023-02-26T06:39:08.185Z,79.31
2023-02-26T06:41:34.678Z,79.02
2023-02-26T06:44:01.229Z,78.03
2023-02-26T06:46:28.133Z,78.61
2023-02-26T06:48:54.751Z,78.40
2023-02-26T06:51:21.277Z,79.02
2023-02-26T06:53:47.933Z,76.91
2023-02-26T06:56:15.033Z,76.90
2023-02-26T06:58:41.645Z,76.05
2023-02-26T07:01:08.330Z,76.02
2023-02-26T07:03:34.886Z,74.94
2023-02-26T07:06:23.690Z,75.77
2023-02-26T07:08:48.432Z,74.74
2023-02-26T07:11:15.088Z,74.27
2023-02-26T07:13:41.695Z,75.06
2023-02-26T07:16:08.463Z,74.06
2023-02-26T07:18:36.441Z,73.75
2023-02-26T07:21:04.273Z,73.59
2023-02-26T07:23:31.498Z,72.49
2023-02-26T07:25:58.221Z,72.74
2023-02-26T07:28:25.037Z,73.23
2023-02-26T07:30:54.727Z,73.40
2023-02-26T07:33:21.694Z,73.93
2023-02-26T07:35:48.374Z,74.29
2023-02-26T07:38:15.390Z,73.67
2023-02-26T07:40:41.916Z,73.09
2023-02-26T07:43:08.380Z,73.43
2023-02-26T07:45:35.055Z,73.74
2023-02-26T07:48:01.767Z,72.22
2023-02-26T07:50:28.304Z,71.48
2023-02-26T07:52:55.427Z,71.91
2023-02-26T07:55:22.262Z,72.06
2023-02-26T07:57:48.718Z,71.35
2023-02-26T08:00:16.052Z,71.40
2023-02-26T08:02:42.558Z,72.10
2023-02-26T08:05:09.191Z,72.31
2023-02-26T08:07:35.991Z,73.23
2023-02-26T08:10:02.539Z,73.63
2023-02-26T08:12:29.296Z,73.56
2023-02-26T08:14:56.311Z,73.34
2023-02-26T08:17:22.782Z,73.29
2023-02-26T08:19:49.417Z,73.23
2023-02-26T08:22:16.137Z,72.72
2023-02-26T08:24:42.787Z,72.67
2023-02-26T08:27:09.265Z,71.98
2023-02-26T08:29:36.214Z,71.89
2023-02-26T08:32:02.808Z,71.70
2023-02-26T08:34:30.018Z,71.99
2023-02-26T08:36:57.439Z,72.85
2023-02-26T08:39:23.990Z,71.87
2023-02-26T08:41:50.503Z,72.47
2023-02-26T08:44:17.263Z,72.84
2023-02-26T08:46:43.754Z,72.54
2023-02-26T08:49:10.340Z,72.78
2023-02-26T08:51:37.221Z,73.66
2023-02-26T08:54:03.687Z,73.25
2023-02-26T08:56:32.013Z,73.09
2023-02-26T08:58:58.782Z,71.99
2023-02-26T09:01:25.771Z,70.73
2023-02-26T09:03:52.418Z,70.87
2023-02-26T09:06:19.038Z,71.72
2023-02-26T09:08:45.672Z,71.85
2023-02-26T09:11:12.199Z,72.53
2023-02-26T09:13:39.126Z,71.93
2023-02-26T09:16:06.260Z,72.55
2023-02-26T09:18:32.817Z,70.70
2023-02-26T09:20:59.484Z,70.95
2023-02-26T09:23:26.186Z,70.02
2023-02-26T09:25:57.279Z,70.53
2023-02-26T09:28:25.480Z,70.91
2023-02-26T09:30:53.455Z,70.44
2023-02-26T09:33:20.425Z,71.97
2023-02-26T09:35:51.338Z,72.05
2023-02-26T09:38:18.461Z,72.15
2023-02-26T09:40:50.301Z,71.95
2023-02-26T09:43:54.308Z,73.06
2023-02-26T09:46:38.682Z,73.96
2023-02-26T09:49:15.492Z,73.33
2023-02-26T09:51:42.270Z,73.55
2023-02-26T09:54:22.798Z,73.93
2023-02-26T09:56:50.343Z,74.26
2023-02-26T09:59:16.999Z,74.69
2023-02-26T10:01:54.836Z,74.33
2023-02-26T10:04:44.839Z,74.11
2023-02-26T10:07:22.185Z,74.98
2023-02-26T10:10:11.843Z,75.20
2023-02-26T10:12:41.092Z,75.07
2023-02-26T10:15:18.970Z,75.50
2023-02-26T10:18:13.774Z,75.72
2023-02-26T10:20:58.782Z,76.28
2023-02-26T10:23:32.564Z,76.51
2023-02-26T10:26:08.410Z,75.71
2023-02-26T10:28:38.884Z,75.27
2023-02-26T10:31:19.246Z,76.10
2023-02-26T10:33:53.663Z,74.03
2023-02-26T10:36:55.607Z,73.70
2023-02-26T10:39:37.689Z,73.54
2023-02-26T10:42:12.384Z,72.17
2023-02-26T10:44:52.941Z,72.23
2023-02-26T10:47:54.398Z,72.52
2023-02-26T10:50:22.781Z,71.72
2023-02-26T10:52:50.015Z,70.93
2023-02-26T10:55:31.382Z,69.51
2023-02-26T10:58:05.478Z,68.54
2023-02-26T11:00:35.366Z,68.55
2023-02-26T11:03:03.872Z,67.50
2023-02-26T11:05:32.482Z,65.05
2023-02-26T11:08:04.003Z,64.61
2023-02-26T11:10:49.346Z,64.67
2023-02-26T11:13:16.078Z,63.46
2023-02-26T11:15:43.877Z,63.60
2023-02-26T11:18:17.107Z,60.97
2023-02-26T11:20:45.965Z,61.16
2023-02-26T11:23:16.550Z,60.82
2023-02-26T11:25:45.440Z,61.63
2023-02-26T11:28:22.322Z,62.00
2023-02-26T11:30:49.462Z,63.06
2023-02-26T11:33:38.645Z,61.55
2023-02-26T11:36:10.424Z,61.55
2023-02-26T11:38:37.285Z,61.82
2023-02-26T11:41:05.351Z,62.58
2023-02-26T11:43:38.305Z,61.62
2023-02-26T11:46:06.010Z,62.96
2023-02-26T11:48:53.444Z,62.84
2023-02-26T11:51:23.032Z,63.16
2023-02-26T11:53:55.578Z,63.46
2023-02-26T11:56:40.447Z,62.22
2023-02-26T11:59:15.855Z,63.41
2023-02-26T12:01:43.104Z,64.07
2023-02-26T12:04:11.942Z,65.05
2023-02-26T12:06:38.905Z,65.35
2023-02-26T12:09:12.473Z,65.69
2023-02-26T12:11:44.027Z,65.06
2023-02-26T12:14:41.053Z,64.81
2023-02-26T12:17:32.287Z,63.15
2023-02-26T12:20:04.594Z,64.34
2023-02-26T12:22:47.115Z,64.31
2023-02-26T12:25:22.469Z,64.25
2023-02-26T12:28:10.124Z,64.97
2023-02-26T12:30:48.782Z,64.16
2023-02-26T12:33:40.172Z,64.83
2023-02-26T12:36:48.781Z,64.64
2023-02-26T12:39:49.987Z,65.16
2023-02-26T12:42:44.508Z,64.39
2023-02-26T12:45:29.142Z,61.08
2023-02-26T12:48:09.015Z,60.29
2023-02-26T12:50:41.745Z,60.30
2023-02-26T12:53:11.305Z,60.53
2023-02-26T12:56:11.668Z,59.82
2023-02-26T12:58:50.876Z,60.40
2023-02-26T13:02:01.010Z,60.62
2023-02-26T13:04:47.304Z,60.64
2023-02-26T13:07:20.393Z,59.94
2023-02-26T13:09:50.801Z,58.62
2023-02-26T13:12:31.886Z,57.93
2023-02-26T13:15:20.248Z,58.42
2023-02-26T13:17:59.247Z,57.21
2023-02-26T13:20:29.129Z,58.49
2023-02-26T13:23:01.573Z,58.59
2023-02-26T13:25:52.443Z,58.84
2023-02-26T13:28:25.867Z,58.32
2023-02-26T13:30:54.769Z,58.33
2023-02-26T13:33:26.229Z,57.77
2023-02-26T13:35:53.781Z,58.56
2023-02-26T13:38:26.706Z,58.91
2023-02-26T13:41:17.066Z,58.34
2023-02-26T13:44:02.544Z,58.25
2023-02-26T13:46:57.097Z,57.54
2023-02-26T13:49:31.433Z,58.88
2023-02-26T13:51:58.917Z,58.46
2023-02-26T13:54:35.102Z,58.00
2023-02-26T13:57:20.768Z,58.68
2023-02-26T14:00:15.372Z,59.12
2023-02-26T14:02:52.468Z,58.36
2023-02-26T14:05:45.348Z,57.15
2023-02-26T14:08:18.378Z,58.44
2023-02-26T14:10:47.839Z,58.50
2023-02-26T14:13:18.652Z,57.70
2023-02-26T14:16:13.950Z,57.78
2023-02-26T14:18:40.377Z,57.91
2023-02-26T14:21:28.423Z,57.84
2023-02-26T14:24:01.048Z,58.45
2023-02-26T14:26:29.875Z,57.92
2023-02-26T14:28:58.220Z,58.41
2023-02-26T14:31:29.110Z,58.50
2023-02-26T14:34:10.100Z,59.86
2023-02-26T14:36:42.837Z,59.86
2023-02-26T14:39:18.101Z,60.28
2023-02-26T14:41:45.306Z,61.21
2023-02-26T14:44:16.052Z,60.48
2023-02-26T14:46:43.850Z,60.17
2023-02-26T14:49:25.254Z,60.75
2023-02-26T14:52:09.856Z,61.56
2023-02-26T14:55:27.604Z,62.57
2023-02-26T14:58:14.512Z,60.99
2023-02-26T15:00:54.218Z,61.49
2023-02-26T15:03:42.387Z,62.17
2023-02-26T15:06:50.869Z,62.25
2023-02-26T15:09:21.990Z,62.34
2023-02-26T15:12:10.216Z,62.56
2023-02-26T15:14:50.407Z,63.01
2023-02-26T15:17:31.925Z,63.37
2023-02-26T15:20:27.495Z,63.05
2023-02-26T15:23:32.032Z,62.57
2023-02-26T15:25:58.931Z,62.49
2023-02-26T15:28:29.000Z,62.80
2023-02-26T15:30:56.204Z,63.40
2023-02-26T15:33:24.454Z,63.78
2023-02-26T15:35:52.250Z,64.18
2023-02-26T15:38:19.369Z,63.01
2023-02-26T15:40:46.329Z,62.49
2023-02-26T15:43:16.515Z,62.93
2023-02-26T15:45:46.265Z,63.43
2023-02-26T15:48:16.928Z,63.78
2023-02-26T15:50:45.566Z,63.55
2023-02-26T15:53:21.907Z,63.90
2023-02-26T15:55:53.713Z,63.84
2023-02-26T15:58:38.599Z,64.59
2023-02-26T16:01:05.569Z,65.18
2023-02-26T16:03:35.467Z,65.67
2023-02-26T16:06:02.561Z,65.19
2023-02-26T16:08:30.208Z,65.21
2023-02-26T16:10:58.813Z,66.08
2023-02-26T16:13:31.710Z,66.13
2023-02-26T16:16:21.136Z,67.65
2023-02-26T16:18:48.212Z,68.78
2023-02-26T16:21:34.404Z,69.82
2023-02-26T16:24:02.237Z,71.03
2023-02-26T16:26:35.530Z,70.75
2023-02-26T16:29:06.308Z,70.89
2023-02-26T16:31:37.933Z,71.03
2023-02-26T16:34:24.468Z,70.99
2023-02-26T16:36:54.063Z,70.07
2023-02-26T16:39:26.109Z,69.82
2023-02-26T16:42:09.570Z,69.59
2023-02-26T16:44:46.114Z,69.71
2023-02-26T16:47:13.397Z,69.87
2023-02-26T16:49:41.481Z,70.29
2023-02-26T16:52:13.025Z,70.06
2023-02-26T16:54:41.763Z,70.80
2023-02-26T16:57:18.750Z,70.20
2023-02-26T16:59:52.407Z,70.69
2023-02-26T17:02:24.721Z,70.64
2023-02-26T17:04:57.910Z,71.12
2023-02-26T17:07:28.211Z,70.73
2023-02-26T17:10:00.622Z,70.52
2023-02-26T17:12:42.540Z,70.82
2023-02-26T17:15:18.219Z,71.12
2023-02-26T17:17:44.992Z,71.22
2023-02-26T17:20:12.128Z,72.10
2023-02-26T17:22:39.006Z,71.84
2023-02-26T17:25:06.236Z,71.72
2023-02-26T17:27:34.937Z,71.88
2023-02-26T17:30:06.403Z,72.39
2023-02-26T17:32:33.427Z,72.69
2023-02-26T17:35:00.223Z,72.70
2023-02-26T17:37:33.448Z,73.39
2023-02-26T17:40:00.416Z,73.02
2023-02-26T17:42:27.012Z,73.48
2023-02-26T17:44:57.559Z,73.34
2023-02-26T17:47:26.528Z,73.57
2023-02-26T17:49:54.147Z,73.98
2023-02-26T17:52:21.030Z,73.95
2023-02-26T17:54:48.719Z,73.97
2023-02-26T17:57:20.032Z,73.56
2023-02-26T17:59:46.920Z,74.28
2023-02-26T18:02:18.740Z,73.81
2023-02-26T18:04:46.286Z,74.33
2023-02-26T18:07:16.551Z,74.40
2023-02-26T18:09:44.462Z,74.41
2023-02-26T18:12:14.121Z,74.42
2023-02-26T18:14:41.079Z,74.55
2023-02-26T18:17:12.477Z,74.80
2023-02-26T18:19:39.140Z,74.48
2023-02-26T18:22:05.748Z,74.56
2023-02-26T18:24:32.426Z,74.17
2023-02-26T18:26:59.103Z,73.80
2023-02-26T18:29:26.445Z,73.39
2023-02-26T18:31:53.234Z,73.38
2023-02-26T18:34:19.876Z,73.19
2023-02-26T18:36:48.306Z,72.29
2023-02-26T18:39:16.300Z,71.29
2023-02-26T18:41:42.819Z,71.74
2023-02-26T18:44:09.750Z,71.17
2023-02-26T18:46:40.351Z,71.37
2023-02-26T18:49:17.384Z,70.29
2023-02-26T18:51:44.237Z,70.00
2023-02-26T18:54:10.778Z,70.47
2023-02-26T18:56:38.001Z,70.11
2023-02-26T18:59:05.905Z,70.50
2023-02-26T19:01:32.738Z,70.15
2023-02-26T19:03:59.492Z,69.22
2023-02-26T19:06:27.879Z,67.83
2023-02-26T19:08:55.397Z,67.10
2023-02-26T19:11:22.262Z,66.66
2023-02-26T19:13:49.881Z,66.66
2023-02-26T19:16:16.514Z,66.16
2023-02-26T19:18:43.252Z,65.64
2023-02-26T19:21:10.884Z,66.30
2023-02-26T19:23:37.512Z,65.53
2023-02-26T19:26:05.412Z,64.87
2023-02-26T19:28:32.465Z,63.73
2023-02-26T19:30:59.094Z,64.23
2023-02-26T19:33:26.029Z,62.81
2023-02-26T19:35:53.278Z,62.52
2023-02-26T19:38:20.002Z,62.81
2023-02-26T19:40:46.733Z,63.04
2023-02-26T19:43:13.400Z,62.36
2023-02-26T19:45:40.003Z,62.00
2023-02-26T19:48:06.623Z,61.61
2023-02-26T19:50:33.161Z,61.79
2023-02-26T19:53:01.057Z,61.15
2023-02-26T19:55:27.790Z,60.53
2023-02-26T19:57:54.416Z,60.45
2023-02-26T20:00:21.023Z,60.71
2023-02-26T20:02:47.954Z,60.56
2023-02-26T20:05:17.177Z,60.47
2023-02-26T20:07:45.033Z,59.68
2023-02-26T20:10:12.488Z,59.47
2023-02-26T20:12:39.208Z,59.20
2023-02-26T20:15:06.340Z,59.68
2023-02-26T20:17:34.049Z,59.55
2023-02-26T20:20:00.891Z,59.54
2023-02-26T20:22:27.505Z,58.92
2023-02-26T20:24:54.148Z,59.09
2023-02-26T20:27:21.208Z,59.02
2023-02-26T20:29:47.769Z,58.74
2023-02-26T20:32:14.517Z,58.88
2023-02-26T20:34:41.213Z,59.04
2023-02-26T20:37:07.687Z,59.13
2023-02-26T20:39:34.472Z,58.99
2023-02-26T20:42:01.519Z,59.21
2023-02-26T20:44:28.039Z,59.36
2023-02-26T20:46:54.931Z,59.14
2023-02-26T20:49:21.830Z,59.11
2023-02-26T20:51:50.429Z,58.65
2023-02-26T20:54:19.783Z,58.88
2023-02-26T20:56:48.747Z,59.36
2023-02-26T20:59:17.908Z,60.44
2023-02-26T21:01:45.486Z,60.88
2023-02-26T21:04:12.584Z,61.04
2023-02-26T21:06:39.299Z,60.94
2023-02-26T21:09:06.693Z,61.45
2023-02-26T21:11:36.616Z,61.18
2023-02-26T21:14:05.574Z,61.60
2023-02-26T21:16:32.463Z,61.83
2023-02-26T21:19:03.941Z,62.34
2023-02-26T21:21:31.071Z,62.90
2023-02-26T21:23:58.010Z,64.35
2023-02-26T21:26:24.599Z,65.35
2023-02-26T21:28:51.132Z,65.81
2023-02-26T21:31:20.014Z,66.74
2023-02-26T21:33:46.641Z,66.65
2023-02-26T21:36:14.100Z,67.03
2023-02-26T21:38:41.006Z,67.37
2023-02-26T21:41:07.861Z,68.05
2023-02-26T21:43:34.716Z,68.34
2023-02-26T21:46:01.586Z,69.50
2023-02-26T21:48:28.119Z,69.88
2023-02-26T21:50:56.620Z,70.42
2023-02-26T21:53:23.569Z,70.92
2023-02-26T21:55:50.213Z,70.74
2023-02-26T21:58:16.746Z,71.02
2023-02-26T22:00:43.717Z,71.12
2023-02-26T22:03:11.323Z,71.90
2023-02-26T22:05:37.847Z,72.25
2023-02-26T22:08:04.671Z,72.71
2023-02-26T22:10:31.337Z,72.95
2023-02-26T22:12:57.819Z,73.80
2023-02-26T22:15:24.270Z,74.09
2023-02-26T22:17:50.700Z,74.38
2023-02-26T22:20:17.204Z,74.09
2023-02-26T22:22:44.304Z,78.23
2023-02-26T22:25:12.443Z,76.52
2023-02-26T22:27:39.329Z,76.05
2023-02-26T22:30:08.046Z,76.48
2023-02-26T22:32:35.152Z,76.24
2023-02-26T22:35:01.779Z,76.51
2023-02-26T22:37:28.416Z,77.08
2023-02-26T22:39:55.002Z,77.68
2023-02-26T22:42:21.810Z,77.86
2023-02-26T22:44:48.713Z,78.79
2023-02-26T22:47:15.310Z,79.53
2023-02-26T22:49:42.053Z,80.34
2023-02-26T22:52:10.601Z,80.30
2023-02-26T22:54:38.840Z,80.57
2023-02-26T22:57:06.305Z,80.51
2023-02-26T22:59:33.340Z,80.69
2023-02-26T23:01:59.810Z,80.57
2023-02-26T23:04:26.549Z,80.07
2023-02-26T23:06:53.132Z,80.09
2023-02-26T23:09:20.154Z,78.54
2023-02-26T23:11:46.839Z,78.39
2023-02-26T23:14:13.574Z,77.75
2023-02-26T23:16:40.413Z,77.56
2023-02-26T23:19:07.051Z,78.09
2023-02-26T23:21:33.528Z,76.99
2023-02-26T23:24:00.105Z,77.82
2023-02-26T23:26:26.956Z,79.28
2023-02-26T23:28:53.683Z,80.04
2023-02-26T23:31:20.279Z,81.46
2023-02-26T23:33:47.085Z,81.46
2023-02-26T23:36:13.789Z,82.23
2023-02-26T23:38:40.463Z,83.32
2023-02-26T23:41:07.193Z,83.61
2023-02-26T23:43:33.907Z,83.32
2023-02-26T23:46:00.468Z,83.42
2023-02-26T23:48:27.486Z,84.53
2023-02-26T23:50:54.434Z,84.37
2023-02-26T23:53:21.117Z,84.91
2023-02-26T23:55:47.936Z,85.78
2023-02-26T23:58:14.706Z,85.69
