createdAt,value
2018-11-25T00:01:29.778Z,3.58
2018-11-25T00:03:59.755Z,3.58
2018-11-25T00:06:30.296Z,3.53
2018-11-25T00:09:00.217Z,3.43
2018-11-25T00:11:30.293Z,3.57
2018-11-25T00:14:00.627Z,3.55
2018-11-25T00:16:30.586Z,3.60
2018-11-25T00:19:00.369Z,3.62
2018-11-25T00:21:30.147Z,3.58
2018-11-25T00:24:00.301Z,3.49
2018-11-25T00:26:30.889Z,3.52
2018-11-25T00:29:00.787Z,3.62
2018-11-25T00:31:30.899Z,3.69
2018-11-25T00:34:00.826Z,3.69
2018-11-25T00:36:30.542Z,3.55
2018-11-25T00:39:00.906Z,3.59
2018-11-25T00:41:30.667Z,3.64
2018-11-25T00:44:00.909Z,3.61
2018-11-25T00:46:31.343Z,3.66
2018-11-25T00:49:01.224Z,3.70
2018-11-25T00:51:31.089Z,3.67
2018-11-25T00:54:00.950Z,3.63
2018-11-25T00:56:31.622Z,3.64
2018-11-25T00:59:01.431Z,3.61
2018-11-25T01:01:31.754Z,3.59
2018-11-25T01:04:01.629Z,3.61
2018-11-25T01:06:31.867Z,3.65
2018-11-25T01:09:01.856Z,3.64
2018-11-25T01:11:31.847Z,3.58
2018-11-25T01:14:01.661Z,3.64
2018-11-25T01:16:31.672Z,3.59
2018-11-25T01:19:01.457Z,3.54
2018-11-25T01:21:31.264Z,3.62
2018-11-25T01:24:01.136Z,3.65
2018-11-25T01:26:31.086Z,3.65
2018-11-25T01:29:00.824Z,3.69
2018-11-25T01:31:30.944Z,3.72
2018-11-25T01:34:02.005Z,3.69
2018-11-25T01:36:31.918Z,3.60
2018-11-25T01:39:01.636Z,3.68
2018-11-25T01:41:31.531Z,3.67
2018-11-25T01:44:01.778Z,3.78
2018-11-25T01:46:31.586Z,3.78
2018-11-25T01:49:02.051Z,3.77
2018-11-25T01:51:31.966Z,3.82
2018-11-25T01:54:02.267Z,3.80
2018-11-25T01:56:32.736Z,3.78
2018-11-25T01:59:02.983Z,3.80
2018-11-25T02:01:33.150Z,3.74
2018-11-25T02:04:03.181Z,3.73
2018-11-25T02:06:33.548Z,3.71
2018-11-25T02:09:03.453Z,3.66
2018-11-25T02:11:33.226Z,3.62
2018-11-25T02:14:03.407Z,3.57
2018-11-25T02:16:33.326Z,3.58
2018-11-25T02:19:03.521Z,3.51
2018-11-25T02:21:33.448Z,3.47
2018-11-25T02:24:03.498Z,3.50
2018-11-25T02:26:33.340Z,3.50
2018-11-25T02:29:03.661Z,3.46
2018-11-25T02:31:33.566Z,3.47
2018-11-25T02:34:03.775Z,3.50
2018-11-25T02:36:33.709Z,3.45
2018-11-25T02:39:04.371Z,3.43
2018-11-25T02:41:34.282Z,3.51
2018-11-25T02:44:04.680Z,3.49
2018-11-25T02:46:34.698Z,3.59
2018-11-25T02:49:05.228Z,3.46
2018-11-25T02:51:35.266Z,3.44
2018-11-25T02:54:06.537Z,3.37
2018-11-25T02:56:36.605Z,3.35
2018-11-25T02:59:07.716Z,3.34
2018-11-25T03:01:37.871Z,3.36
2018-11-25T03:04:08.341Z,3.37
2018-11-25T03:06:38.198Z,3.38
2018-11-25T03:09:09.462Z,3.39
2018-11-25T03:11:39.379Z,3.37
2018-11-25T03:14:09.553Z,3.32
2018-11-25T03:16:40.008Z,3.30
2018-11-25T03:19:10.442Z,3.38
2018-11-25T03:21:40.336Z,3.30
2018-11-25T03:24:10.228Z,3.31
2018-11-25T03:26:40.017Z,3.29
2018-11-25T03:29:10.066Z,3.32
2018-11-25T03:31:40.010Z,3.29
2018-11-25T03:34:10.172Z,3.26
2018-11-25T03:36:40.642Z,3.32
2018-11-25T03:39:10.658Z,3.36
2018-11-25T03:41:40.386Z,3.28
2018-11-25T03:44:11.223Z,3.38
2018-11-25T03:46:41.192Z,3.35
2018-11-25T03:49:11.487Z,3.27
2018-11-25T03:51:41.335Z,3.26
2018-11-25T03:54:11.957Z,3.29
2018-11-25T03:56:42.131Z,3.39
2018-11-25T03:59:12.265Z,3.29
2018-11-25T04:01:41.991Z,3.21
2018-11-25T04:04:12.083Z,3.31
2018-11-25T04:06:41.990Z,3.26
2018-11-25T04:09:12.230Z,3.22
2018-11-25T04:11:41.988Z,3.17
2018-11-25T04:14:12.136Z,3.21
2018-11-25T04:16:41.920Z,3.12
2018-11-25T04:19:12.039Z,3.19
2018-11-25T04:21:41.931Z,3.27
2018-11-25T04:24:12.040Z,3.30
2018-11-25T04:26:42.799Z,3.23
2018-11-25T04:29:12.782Z,3.16
2018-11-25T04:31:42.636Z,3.17
2018-11-25T04:34:12.852Z,3.23
2018-11-25T04:36:42.611Z,3.24
2018-11-25T04:39:12.732Z,3.23
2018-11-25T04:41:42.681Z,3.23
2018-11-25T04:44:12.987Z,3.09
2018-11-25T04:46:43.208Z,3.08
2018-11-25T04:49:13.406Z,3.11
2018-11-25T04:51:43.300Z,3.06
2018-11-25T04:54:13.445Z,3.02
2018-11-25T04:56:43.205Z,3.08
2018-11-25T04:59:14.031Z,3.10
2018-11-25T05:01:43.810Z,3.11
2018-11-25T05:04:13.869Z,3.07
2018-11-25T05:06:43.709Z,3.08
2018-11-25T05:09:13.610Z,3.18
2018-11-25T05:11:44.204Z,3.07
2018-11-25T05:14:14.120Z,3.13
2018-11-25T05:16:44.024Z,3.04
2018-11-25T05:19:14.007Z,3.05
2018-11-25T05:21:43.927Z,3.03
2018-11-25T05:24:14.474Z,3.14
2018-11-25T05:26:45.029Z,3.15
2018-11-25T05:29:14.807Z,3.13
2018-11-25T05:31:44.645Z,3.11
2018-11-25T05:34:14.544Z,3.21
2018-11-25T05:36:44.295Z,3.06
2018-11-25T05:39:14.425Z,2.98
2018-11-25T05:41:44.156Z,3.03
2018-11-25T05:44:20.665Z,3.07
2018-11-25T05:46:50.619Z,2.97
2018-11-25T05:49:20.475Z,2.98
2018-11-25T05:51:50.229Z,2.88
2018-11-25T05:54:20.502Z,2.96
2018-11-25T05:56:50.346Z,3.04
2018-11-25T05:59:20.384Z,2.95
2018-11-25T06:01:50.215Z,3.01
2018-11-25T06:04:20.424Z,3.04
2018-11-25T06:06:50.234Z,2.95
2018-11-25T06:09:20.884Z,2.98
2018-11-25T06:11:50.605Z,2.99
2018-11-25T06:14:21.476Z,3.01
2018-11-25T06:16:54.453Z,3.01
2018-11-25T06:19:24.544Z,2.96
2018-11-25T06:21:54.280Z,3.02
2018-11-25T06:24:24.042Z,2.97
2018-11-25T06:26:54.039Z,3.02
2018-11-25T06:29:30.474Z,2.86
2018-11-25T06:32:01.152Z,2.85
2018-11-25T06:34:31.479Z,2.85
2018-11-25T06:37:01.540Z,2.88
2018-11-25T06:39:31.338Z,2.89
2018-11-25T06:42:01.025Z,2.88
2018-11-25T06:44:30.854Z,2.87
2018-11-25T06:47:00.590Z,2.95
2018-11-25T06:49:30.330Z,2.80
2018-11-25T06:52:00.084Z,2.93
2018-11-25T06:54:29.890Z,2.81
2018-11-25T06:56:59.604Z,2.80
2018-11-25T06:59:29.479Z,2.77
2018-11-25T07:01:59.615Z,2.82
2018-11-25T07:04:29.883Z,2.84
2018-11-25T07:06:59.553Z,2.90
2018-11-25T07:09:29.464Z,2.85
2018-11-25T07:11:59.590Z,2.92
2018-11-25T07:14:29.238Z,2.81
2018-11-25T07:16:59.143Z,2.79
2018-11-25T07:19:28.817Z,2.79
2018-11-25T07:21:58.888Z,2.84
2018-11-25T07:24:29.229Z,2.66
2018-11-25T07:26:59.230Z,2.66
2018-11-25T07:29:29.093Z,2.73
2018-11-25T07:31:59.796Z,2.62
2018-11-25T07:34:30.475Z,2.71
2018-11-25T07:37:00.472Z,2.57
2018-11-25T07:39:31.014Z,2.62
2018-11-25T07:42:01.163Z,2.58
2018-11-25T07:44:31.151Z,2.55
2018-11-25T07:47:01.489Z,2.65
2018-11-25T07:49:32.354Z,2.64
2018-11-25T07:52:02.504Z,2.78
2018-11-25T07:54:32.483Z,2.76
2018-11-25T07:57:02.594Z,2.93
2018-11-25T07:59:32.538Z,2.70
2018-11-25T08:02:02.612Z,2.67
2018-11-25T08:04:33.479Z,2.59
2018-11-25T08:07:03.580Z,2.59
2018-11-25T08:09:33.381Z,2.65
2018-11-25T08:12:03.838Z,2.61
2018-11-25T08:14:34.645Z,2.64
2018-11-25T08:17:04.729Z,2.65
2018-11-25T08:19:34.748Z,2.64
2018-11-25T08:22:04.864Z,2.73
2018-11-25T08:24:34.809Z,2.53
2018-11-25T08:27:06.889Z,2.65
2018-11-25T08:29:36.974Z,2.71
2018-11-25T08:32:12.749Z,2.62
2018-11-25T08:34:43.748Z,2.65
2018-11-25T08:37:14.969Z,2.73
2018-11-25T08:39:44.758Z,2.69
2018-11-25T08:42:14.653Z,2.71
2018-11-25T08:44:44.495Z,2.65
2018-11-25T08:47:14.923Z,2.74
2018-11-25T08:49:45.855Z,2.76
2018-11-25T08:52:16.308Z,2.61
2018-11-25T08:54:46.153Z,2.59
2018-11-25T08:57:16.299Z,2.64
2018-11-25T08:59:46.227Z,2.61
2018-11-25T09:02:17.993Z,2.88
2018-11-25T09:04:48.125Z,2.79
2018-11-25T09:07:18.219Z,2.68
2018-11-25T09:09:48.166Z,2.70
2018-11-25T09:12:18.069Z,2.78
2018-11-25T09:14:48.164Z,2.79
2018-11-25T09:17:18.266Z,2.76
2018-11-25T09:19:48.265Z,2.75
2018-11-25T09:22:18.460Z,2.72
2018-11-25T09:24:48.552Z,2.78
2018-11-25T09:27:18.795Z,2.66
2018-11-25T09:29:48.681Z,2.74
2018-11-25T09:32:22.872Z,2.82
2018-11-25T09:34:48.284Z,2.74
2018-11-25T09:37:18.194Z,2.74
2018-11-25T09:39:47.969Z,2.69
2018-11-25T09:42:18.078Z,2.96
2018-11-25T09:44:48.049Z,2.92
2018-11-25T09:47:18.673Z,3.01
2018-11-25T09:49:49.452Z,3.05
2018-11-25T09:52:19.327Z,3.04
2018-11-25T09:54:49.983Z,3.03
2018-11-25T09:57:20.343Z,3.04
2018-11-25T09:59:50.058Z,3.08
2018-11-25T10:02:20.283Z,3.10
2018-11-25T10:04:50.088Z,3.26
2018-11-25T10:07:19.987Z,3.15
2018-11-25T10:09:49.794Z,3.03
2018-11-25T10:12:20.318Z,3.03
2018-11-25T10:14:50.189Z,3.00
2018-11-25T10:17:20.314Z,3.05
2018-11-25T10:19:50.267Z,3.02
2018-11-25T10:22:20.323Z,3.03
2018-11-25T10:24:50.395Z,3.13
2018-11-25T10:27:20.144Z,3.19
2018-11-25T10:29:49.974Z,3.14
2018-11-25T10:32:19.967Z,3.11
2018-11-25T10:34:49.847Z,2.92
2018-11-25T10:37:20.031Z,3.07
2018-11-25T10:39:49.922Z,3.04
2018-11-25T10:42:19.768Z,3.07
2018-11-25T10:44:50.206Z,3.04
2018-11-25T10:47:20.072Z,3.03
2018-11-25T10:49:50.028Z,3.26
2018-11-25T10:52:19.938Z,3.24
2018-11-25T10:54:49.847Z,3.13
2018-11-25T10:57:19.758Z,3.11
2018-11-25T10:59:49.513Z,3.11
2018-11-25T11:02:24.065Z,3.20
2018-11-25T11:04:59.184Z,3.11
2018-11-25T11:07:34.483Z,3.14
2018-11-25T11:10:04.637Z,3.27
2018-11-25T11:12:34.521Z,3.23
2018-11-25T11:15:05.762Z,3.30
2018-11-25T11:17:35.668Z,3.24
2018-11-25T11:20:08.300Z,3.28
2018-11-25T11:22:39.059Z,3.22
2018-11-25T11:25:09.958Z,3.30
2018-11-25T11:27:39.998Z,3.33
2018-11-25T11:30:11.654Z,3.28
2018-11-25T11:32:45.284Z,3.35
2018-11-25T11:35:15.478Z,3.39
2018-11-25T11:37:45.928Z,3.42
2018-11-25T11:40:16.579Z,3.41
2018-11-25T11:42:46.620Z,3.48
2018-11-25T11:45:17.109Z,3.52
2018-11-25T11:47:47.531Z,3.52
2018-11-25T11:50:20.453Z,3.56
2018-11-25T11:52:50.712Z,3.60
2018-11-25T11:55:20.843Z,3.65
2018-11-25T11:57:50.778Z,3.69
2018-11-25T12:00:26.165Z,3.62
2018-11-25T12:02:56.142Z,3.72
2018-11-25T12:05:26.051Z,3.75
2018-11-25T12:07:55.877Z,3.71
2018-11-25T12:10:25.919Z,3.68
2018-11-25T12:12:55.753Z,3.76
2018-11-25T12:15:31.083Z,3.71
2018-11-25T12:18:00.438Z,3.74
2018-11-25T12:20:31.912Z,3.65
2018-11-25T12:23:02.374Z,3.85
2018-11-25T12:25:32.188Z,3.86
2018-11-25T12:28:02.630Z,3.72
2018-11-25T12:30:32.535Z,3.92
2018-11-25T12:33:02.435Z,3.93
2018-11-25T12:35:33.109Z,3.95
2018-11-25T12:38:02.863Z,3.96
2018-11-25T12:40:32.662Z,4.01
2018-11-25T12:43:02.668Z,3.99
2018-11-25T12:45:33.598Z,4.08
2018-11-25T12:48:03.363Z,3.98
2018-11-25T12:50:33.329Z,4.04
2018-11-25T12:53:03.204Z,3.98
2018-11-25T12:55:33.020Z,4.05
2018-11-25T12:58:02.826Z,4.01
2018-11-25T13:00:38.098Z,3.87
2018-11-25T13:03:10.181Z,3.89
2018-11-25T13:05:45.886Z,4.04
2018-11-25T13:08:11.668Z,3.91
2018-11-25T13:10:41.653Z,3.89
2018-11-25T13:13:12.688Z,3.85
2018-11-25T13:15:42.558Z,3.93
2018-11-25T13:18:18.421Z,3.96
2018-11-25T13:20:49.263Z,3.83
2018-11-25T13:23:20.117Z,3.82
2018-11-25T13:25:49.942Z,3.91
2018-11-25T13:28:19.794Z,3.92
2018-11-25T13:30:51.008Z,3.96
2018-11-25T13:33:20.958Z,3.80
2018-11-25T13:35:51.137Z,3.81
2018-11-25T13:38:20.980Z,3.85
2018-11-25T13:40:51.406Z,3.85
2018-11-25T13:43:21.476Z,3.87
2018-11-25T13:45:51.851Z,3.91
2018-11-25T13:48:21.787Z,3.94
2018-11-25T13:50:51.792Z,3.92
2018-11-25T13:53:21.513Z,3.88
2018-11-25T13:55:51.537Z,3.78
2018-11-25T13:58:22.147Z,3.92
2018-11-25T14:00:53.606Z,3.79
2018-11-25T14:03:30.273Z,3.75
2018-11-25T14:06:00.361Z,3.83
2018-11-25T14:08:30.786Z,3.76
2018-11-25T14:11:11.421Z,3.67
2018-11-25T14:13:41.360Z,3.73
2018-11-25T14:16:15.777Z,3.69
2018-11-25T14:18:45.851Z,3.59
2018-11-25T14:21:15.893Z,3.67
2018-11-25T14:23:45.857Z,3.71
2018-11-25T14:26:23.414Z,3.70
2018-11-25T14:28:53.440Z,3.66
2018-11-25T14:31:23.202Z,3.71
2018-11-25T14:33:53.153Z,3.61
2018-11-25T14:36:23.111Z,3.71
2018-11-25T14:38:53.339Z,3.62
2018-11-25T14:41:23.176Z,3.61
2018-11-25T14:43:53.007Z,3.63
2018-11-25T14:46:23.029Z,3.70
2018-11-25T14:48:53.147Z,3.68
2018-11-25T14:51:23.386Z,3.62
2018-11-25T14:53:53.655Z,3.58
2018-11-25T14:56:23.726Z,3.57
2018-11-25T14:58:53.814Z,3.62
2018-11-25T15:01:24.102Z,3.66
2018-11-25T15:03:55.893Z,3.63
2018-11-25T15:06:29.505Z,3.63
2018-11-25T15:08:56.235Z,3.70
2018-11-25T15:11:26.353Z,3.70
2018-11-25T15:13:57.322Z,3.67
2018-11-25T15:16:27.442Z,3.74
2018-11-25T15:18:57.698Z,3.71
2018-11-25T15:21:27.636Z,3.78
2018-11-25T15:23:57.896Z,3.79
2018-11-25T15:26:28.348Z,3.67
2018-11-25T15:28:58.417Z,3.76
2018-11-25T15:31:28.716Z,3.81
2018-11-25T15:33:58.951Z,3.73
2018-11-25T15:36:28.986Z,3.74
2018-11-25T15:38:59.017Z,3.74
2018-11-25T15:41:29.232Z,3.68
2018-11-25T15:43:59.311Z,3.73
2018-11-25T15:46:29.375Z,3.74
2018-11-25T15:48:59.345Z,3.73
2018-11-25T15:51:30.386Z,3.68
2018-11-25T15:54:00.681Z,3.67
2018-11-25T15:56:31.843Z,3.73
2018-11-25T15:59:01.145Z,3.71
2018-11-25T16:01:32.026Z,3.72
2018-11-25T16:04:02.447Z,3.71
2018-11-25T16:06:35.596Z,3.76
2018-11-25T16:09:08.388Z,3.71
2018-11-25T16:11:38.260Z,3.65
2018-11-25T16:14:08.672Z,3.68
2018-11-25T16:16:38.921Z,3.66
2018-11-25T16:19:09.085Z,3.66
2018-11-25T16:21:39.050Z,3.69
2018-11-25T16:24:10.198Z,3.75
2018-11-25T16:26:41.756Z,3.80
2018-11-25T16:29:23.402Z,3.77
2018-11-25T16:31:53.352Z,3.74
2018-11-25T16:34:23.368Z,3.73
2018-11-25T16:36:53.247Z,3.77
2018-11-25T16:39:23.073Z,3.74
2018-11-25T16:41:52.933Z,3.74
2018-11-25T16:44:22.797Z,3.73
2018-11-25T16:46:52.832Z,3.71
2018-11-25T16:49:22.749Z,3.78
2018-11-25T16:51:52.670Z,3.77
2018-11-25T16:54:22.468Z,3.77
2018-11-25T16:56:52.519Z,3.79
2018-11-25T16:59:22.452Z,3.72
2018-11-25T17:01:52.336Z,3.77
2018-11-25T17:04:22.275Z,3.78
2018-11-25T17:06:53.828Z,3.84
2018-11-25T17:09:23.677Z,3.86
2018-11-25T17:11:53.505Z,3.84
2018-11-25T17:14:23.580Z,3.80
2018-11-25T17:16:53.444Z,3.83
2018-11-25T17:19:23.520Z,3.83
2018-11-25T17:21:53.514Z,3.82
2018-11-25T17:24:23.411Z,3.89
2018-11-25T17:26:53.313Z,3.87
2018-11-25T17:29:23.061Z,3.87
2018-11-25T17:31:53.046Z,3.87
2018-11-25T17:34:23.014Z,3.88
2018-11-25T17:36:53.095Z,3.90
2018-11-25T17:39:23.205Z,3.88
2018-11-25T17:41:53.301Z,3.91
2018-11-25T17:44:23.596Z,3.92
2018-11-25T17:46:53.604Z,3.91
2018-11-25T17:49:23.487Z,3.92
2018-11-25T17:51:53.306Z,3.92
2018-11-25T17:54:23.562Z,3.98
2018-11-25T17:56:53.751Z,4.01
2018-11-25T17:59:23.700Z,4.02
2018-11-25T18:01:54.001Z,3.97
2018-11-25T18:04:23.913Z,3.98
2018-11-25T18:06:53.853Z,4.00
2018-11-25T18:09:23.743Z,4.00
2018-11-25T18:11:53.627Z,4.06
2018-11-25T18:14:23.466Z,4.02
2018-11-25T18:16:53.428Z,4.06
2018-11-25T18:19:24.850Z,4.05
2018-11-25T18:21:59.324Z,4.07
2018-11-25T18:24:29.104Z,4.07
2018-11-25T18:26:59.296Z,4.13
2018-11-25T18:29:29.056Z,4.15
2018-11-25T18:31:59.425Z,4.19
2018-11-25T18:34:30.295Z,4.15
2018-11-25T18:37:00.931Z,4.20
2018-11-25T18:39:30.754Z,4.18
2018-11-25T18:42:01.174Z,4.18
2018-11-25T18:44:30.980Z,4.21
2018-11-25T18:47:00.745Z,4.20
2018-11-25T18:49:30.980Z,4.21
2018-11-25T18:52:05.114Z,4.20
2018-11-25T18:54:30.634Z,4.20
2018-11-25T18:57:00.440Z,4.19
2018-11-25T18:59:30.374Z,4.21
2018-11-25T19:02:09.588Z,4.26
2018-11-25T19:04:39.600Z,4.22
2018-11-25T19:07:09.519Z,4.20
2018-11-25T19:09:40.316Z,4.27
2018-11-25T19:12:10.226Z,4.25
2018-11-25T19:14:40.290Z,4.25
2018-11-25T19:17:10.417Z,4.24
2018-11-25T19:19:40.263Z,4.27
2018-11-25T19:22:10.276Z,4.24
2018-11-25T19:24:40.280Z,4.25
2018-11-25T19:27:10.514Z,4.22
2018-11-25T19:29:40.534Z,4.21
2018-11-25T19:32:10.309Z,4.21
2018-11-25T19:34:40.350Z,4.25
2018-11-25T19:37:10.309Z,4.26
2018-11-25T19:39:40.292Z,4.26
2018-11-25T19:42:10.210Z,4.29
2018-11-25T19:44:40.245Z,4.28
2018-11-25T19:47:10.268Z,4.26
2018-11-25T19:49:40.235Z,4.30
2018-11-25T19:52:10.263Z,4.31
2018-11-25T19:54:40.648Z,4.32
2018-11-25T19:57:10.639Z,4.32
2018-11-25T19:59:40.589Z,4.31
2018-11-25T20:02:10.716Z,4.21
2018-11-25T20:04:40.825Z,4.31
2018-11-25T20:07:11.030Z,4.31
2018-11-25T20:09:41.634Z,4.28
2018-11-25T20:12:11.546Z,4.28
2018-11-25T20:14:41.657Z,4.29
2018-11-25T20:17:16.830Z,4.26
2018-11-25T20:19:47.400Z,4.31
2018-11-25T20:22:24.166Z,4.31
2018-11-25T20:24:54.738Z,4.30
2018-11-25T20:27:30.105Z,4.33
2018-11-25T20:30:01.116Z,4.31
2018-11-25T20:32:36.289Z,4.30
2018-11-25T20:35:06.951Z,4.32
2018-11-25T20:37:40.944Z,4.33
2018-11-25T20:40:12.020Z,4.35
2018-11-25T20:42:42.030Z,4.33
2018-11-25T20:45:18.925Z,4.29
2018-11-25T20:47:48.784Z,4.30
2018-11-25T20:50:18.868Z,4.31
2018-11-25T20:52:54.192Z,4.34
2018-11-25T20:55:24.512Z,4.35
2018-11-25T20:57:54.414Z,4.36
2018-11-25T21:00:26.639Z,4.35
2018-11-25T21:02:56.819Z,4.37
2018-11-25T21:05:26.989Z,4.36
2018-11-25T21:07:57.144Z,4.38
2018-11-25T21:10:27.139Z,4.34
2018-11-25T21:12:58.044Z,4.35
2018-11-25T21:15:27.982Z,4.40
2018-11-25T21:17:59.271Z,4.44
2018-11-25T21:20:29.427Z,4.47
2018-11-25T21:22:59.299Z,4.47
2018-11-25T21:25:29.558Z,4.44
2018-11-25T21:27:59.478Z,4.44
2018-11-25T21:30:30.125Z,4.46
2018-11-25T21:33:01.325Z,4.49
2018-11-25T21:35:31.558Z,4.49
2018-11-25T21:38:02.503Z,4.50
2018-11-25T21:40:33.011Z,4.53
2018-11-25T21:43:03.062Z,4.53
2018-11-25T21:45:33.172Z,4.52
2018-11-25T21:48:03.201Z,4.55
2018-11-25T21:50:33.266Z,4.53
2018-11-25T21:53:03.182Z,4.53
2018-11-25T21:55:35.723Z,4.50
2018-11-25T21:58:06.347Z,4.47
2018-11-25T22:00:37.428Z,4.46
2018-11-25T22:03:07.970Z,4.47
2018-11-25T22:05:38.026Z,4.48
2018-11-25T22:08:08.469Z,4.54
2018-11-25T22:10:39.422Z,4.51
2018-11-25T22:13:10.276Z,4.49
2018-11-25T22:15:40.463Z,4.50
2018-11-25T22:18:10.413Z,4.56
2018-11-25T22:20:40.657Z,4.54
2018-11-25T22:23:10.712Z,4.54
2018-11-25T22:25:40.878Z,4.53
2018-11-25T22:28:10.740Z,4.53
2018-11-25T22:30:40.901Z,4.49
2018-11-25T22:33:11.091Z,4.50
2018-11-25T22:35:40.958Z,4.46
2018-11-25T22:38:11.153Z,4.50
2018-11-25T22:40:41.118Z,4.55
2018-11-25T22:43:11.012Z,4.53
2018-11-25T22:45:40.905Z,4.48
2018-11-25T22:48:10.913Z,4.53
2018-11-25T22:50:45.265Z,4.52
2018-11-25T22:53:19.752Z,4.54
2018-11-25T22:55:49.726Z,4.57
2018-11-25T22:58:19.557Z,4.66
2018-11-25T23:00:52.474Z,4.58
2018-11-25T23:03:23.186Z,4.54
2018-11-25T23:06:09.633Z,4.61
2018-11-25T23:08:39.493Z,4.58
2018-11-25T23:11:09.263Z,4.56
2018-11-25T23:13:39.268Z,4.57
2018-11-25T23:16:09.362Z,4.57
2018-11-25T23:18:39.157Z,4.58
2018-11-25T23:21:09.751Z,4.55
2018-11-25T23:23:39.713Z,4.61
2018-11-25T23:26:09.462Z,4.59
2018-11-25T23:28:39.238Z,4.60
2018-11-25T23:31:08.998Z,4.56
2018-11-25T23:33:38.852Z,4.58
2018-11-25T23:36:09.693Z,4.59
2018-11-25T23:38:39.508Z,4.59
2018-11-25T23:41:09.508Z,4.61
2018-11-25T23:43:39.529Z,4.56
2018-11-25T23:46:09.999Z,4.57
2018-11-25T23:48:39.770Z,4.58
2018-11-25T23:51:10.257Z,4.57
2018-11-25T23:53:40.046Z,4.56
2018-11-25T23:56:09.857Z,4.57
2018-11-25T23:58:39.617Z,4.56
