createdAt,value
2023-01-12T00:10:15.787Z,93781.13
2023-01-12T00:25:17.400Z,93798.31
2023-01-12T00:40:18.957Z,93794.50
2023-01-12T00:55:28.587Z,93793.34
2023-01-12T01:10:30.193Z,93799.09
2023-01-12T01:25:32.993Z,93787.63
2023-01-12T01:40:34.933Z,93800.63
2023-01-12T01:55:39.097Z,93808.63
2023-01-12T02:10:40.729Z,93816.66
2023-01-12T02:25:55.846Z,93802.53
2023-01-12T02:41:05.894Z,93799.09
2023-01-12T02:56:07.752Z,93801.38
2023-01-12T03:11:12.371Z,93796.03
2023-01-12T03:26:15.267Z,93791.44
2023-01-12T03:41:21.601Z,93792.97
2023-01-12T03:56:24.513Z,93783.81
2023-01-12T04:11:44.772Z,93774.28
2023-01-12T04:26:47.037Z,93771.19
2023-01-12T04:41:48.924Z,93787.63
2023-01-12T04:56:50.439Z,93806.75
2023-01-12T05:11:51.977Z,93811.34
2023-01-12T05:26:53.622Z,93832.75
2023-01-12T05:42:13.813Z,93838.47
2023-01-12T05:57:15.487Z,93761.16
2023-01-12T06:12:35.651Z,93863.28
2023-01-12T06:27:38.529Z,93856.44
2023-01-12T06:42:42.163Z,93865.97
2023-01-12T06:57:44.041Z,93881.25
2023-01-12T07:12:45.664Z,93882.41
2023-01-12T07:27:51.789Z,93882.00
2023-01-12T07:43:02.351Z,93878.19
2023-01-12T07:58:03.986Z,93885.06
2023-01-12T08:13:05.641Z,93890.78
2023-01-12T08:28:08.654Z,93884.66
2023-01-12T08:43:10.281Z,93877.78
2023-01-12T08:58:11.851Z,93877.41
2023-01-12T09:13:16.005Z,93886.56
2023-01-12T09:28:17.540Z,93886.19
2023-01-12T09:59:32.513Z,93861.72
2023-01-12T10:14:34.467Z,93873.97
2023-01-12T10:29:36.106Z,93855.03
2023-01-12T11:00:58.712Z,93837.59
2023-01-12T11:16:12.199Z,93838.34
2023-01-12T11:31:24.361Z,93828.03
2023-01-12T11:46:29.294Z,93823.41
2023-01-12T12:01:33.925Z,93810.03
2023-01-12T12:16:54.166Z,93803.50
2023-01-12T12:48:19.552Z,93800.84
2023-01-12T13:03:41.836Z,93810.44
2023-01-12T13:19:05.213Z,93816.22
2023-01-12T13:34:28.702Z,93825.00
2023-01-12T13:49:32.523Z,93815.84
2023-01-12T14:04:45.486Z,93815.84
2023-01-12T14:19:51.326Z,93817.75
2023-01-12T14:34:54.228Z,93826.88
2023-01-12T14:49:55.921Z,93825.41
2023-01-12T15:04:58.531Z,93840.31
2023-01-12T15:35:57.311Z,93866.28
2023-01-12T16:06:45.871Z,93880.09
2023-01-12T16:37:42.298Z,93911.41
2023-01-12T17:40:47.790Z,93956.09
2023-01-12T18:11:31.299Z,93973.69
2023-01-12T18:26:35.871Z,93971.00
2023-01-12T18:41:57.698Z,93979.41
2023-01-12T18:57:00.273Z,93980.94
2023-01-12T19:12:03.104Z,93978.28
2023-01-12T19:27:30.559Z,93978.66
2023-01-12T19:42:56.081Z,93977.13
2023-01-12T19:57:58.236Z,93966.44
2023-01-12T20:13:13.225Z,93971.75
2023-01-12T20:28:14.888Z,93981.69
2023-01-12T20:43:16.478Z,93983.22
2023-01-12T20:58:18.578Z,93988.19
2023-01-12T21:13:20.342Z,93987.06
2023-01-12T21:28:22.637Z,93985.91
2023-01-12T21:43:24.213Z,93979.41
2023-01-12T21:58:26.835Z,93974.44
2023-01-12T22:13:28.458Z,93971.00
2023-01-12T22:28:32.141Z,93966.44
2023-01-12T22:43:40.417Z,93954.59
2023-01-12T22:58:46.172Z,93945.03
2023-01-12T23:13:48.130Z,93952.69
2023-01-12T23:28:51.240Z,93950.38
2023-01-12T23:43:53.727Z,93949.63
2023-01-12T23:58:55.667Z,93961.47
