createdAt,value
2022-10-22T00:01:38.987Z,25.50
2022-10-22T00:04:06.151Z,34.78
2022-10-22T00:06:33.380Z,19.75
2022-10-22T00:09:00.196Z,20.08
2022-10-22T00:11:27.514Z,16.83
2022-10-22T00:13:54.043Z,20.17
2022-10-22T00:16:20.817Z,13.95
2022-10-22T00:18:47.452Z,16.40
2022-10-22T00:21:13.987Z,10.70
2022-10-22T00:23:42.515Z,10.68
2022-10-22T00:26:10.157Z,10.23
2022-10-22T00:28:37.229Z,7.25
2022-10-22T00:31:03.798Z,8.75
2022-10-22T00:33:31.250Z,11.35
2022-10-22T00:35:58.678Z,7.97
2022-10-22T00:38:25.174Z,8.75
2022-10-22T00:40:51.938Z,7.72
2022-10-22T00:43:19.444Z,9.80
2022-10-22T00:45:46.852Z,10.48
2022-10-22T00:48:18.904Z,8.52
2022-10-22T00:51:02.912Z,8.88
2022-10-22T00:53:37.848Z,7.47
2022-10-22T00:56:05.656Z,9.40
2022-10-22T00:58:36.817Z,6.45
2022-10-22T01:01:05.500Z,9.57
2022-10-22T01:03:32.789Z,6.80
2022-10-22T01:06:03.283Z,6.82
2022-10-22T01:08:58.833Z,8.25
2022-10-22T01:11:31.425Z,8.02
2022-10-22T01:14:10.290Z,7.57
2022-10-22T01:17:02.824Z,6.18
2022-10-22T01:19:47.932Z,8.13
2022-10-22T01:22:24.376Z,10.93
2022-10-22T01:25:05.396Z,7.20
2022-10-22T01:27:50.391Z,9.23
2022-10-22T01:30:18.148Z,6.57
2022-10-22T01:32:50.173Z,7.50
2022-10-22T01:35:22.170Z,7.88
2022-10-22T01:37:54.034Z,7.35
2022-10-22T01:40:23.031Z,7.82
2022-10-22T01:43:04.673Z,9.48
2022-10-22T01:45:54.321Z,10.23
2022-10-22T01:48:28.283Z,7.20
2022-10-22T01:51:12.954Z,7.97
2022-10-22T01:53:58.408Z,7.53
2022-10-22T01:56:24.930Z,7.95
2022-10-22T01:59:04.665Z,7.85
2022-10-22T02:01:37.292Z,8.50
2022-10-22T02:04:23.089Z,6.80
2022-10-22T02:06:52.908Z,5.60
2022-10-22T02:09:21.959Z,6.97
2022-10-22T02:11:50.484Z,7.15
2022-10-22T02:14:19.572Z,8.88
2022-10-22T02:16:49.429Z,12.73
2022-10-22T02:19:30.699Z,9.35
2022-10-22T02:21:57.287Z,8.98
2022-10-22T02:24:24.252Z,8.55
2022-10-22T02:27:13.107Z,7.32
2022-10-22T02:29:57.915Z,9.80
2022-10-22T02:32:34.265Z,7.47
2022-10-22T02:35:01.938Z,9.32
2022-10-22T02:37:28.710Z,7.68
2022-10-22T02:39:56.324Z,7.18
2022-10-22T02:42:26.638Z,7.60
2022-10-22T02:44:53.188Z,6.22
2022-10-22T02:47:19.852Z,8.80
2022-10-22T02:49:46.469Z,6.45
2022-10-22T02:52:13.188Z,7.55
2022-10-22T02:54:39.673Z,6.88
2022-10-22T02:57:06.226Z,7.07
2022-10-22T02:59:32.776Z,5.75
2022-10-22T03:01:59.277Z,6.80
2022-10-22T03:04:25.817Z,5.90
2022-10-22T03:06:52.485Z,8.02
2022-10-22T03:09:21.398Z,6.07
2022-10-22T03:11:50.664Z,6.43
2022-10-22T03:14:17.180Z,7.20
2022-10-22T03:16:43.799Z,7.28
2022-10-22T03:19:10.437Z,7.70
2022-10-22T03:21:52.077Z,7.50
2022-10-22T03:24:23.720Z,8.57
2022-10-22T03:26:52.040Z,7.97
2022-10-22T03:29:21.778Z,7.78
2022-10-22T03:31:48.263Z,5.93
2022-10-22T03:34:14.850Z,6.72
2022-10-22T03:36:41.974Z,11.18
2022-10-22T03:39:09.085Z,7.57
2022-10-22T03:41:36.444Z,7.47
2022-10-22T03:44:04.619Z,8.23
2022-10-22T03:46:31.402Z,8.25
2022-10-22T03:48:57.896Z,6.07
2022-10-22T03:51:27.896Z,6.85
2022-10-22T03:53:55.135Z,8.15
2022-10-22T03:56:21.993Z,8.05
2022-10-22T03:58:48.606Z,6.53
2022-10-22T04:01:15.597Z,7.10
2022-10-22T04:03:42.103Z,6.00
2022-10-22T04:06:13.229Z,5.65
2022-10-22T04:08:41.552Z,6.30
2022-10-22T04:11:08.641Z,5.93
2022-10-22T04:13:35.364Z,6.47
2022-10-22T04:16:14.165Z,6.72
2022-10-22T04:18:41.454Z,8.20
2022-10-22T04:21:09.691Z,6.93
2022-10-22T04:23:36.397Z,9.38
2022-10-22T04:26:05.885Z,6.93
2022-10-22T04:28:32.994Z,7.90
2022-10-22T04:30:59.631Z,8.55
2022-10-22T04:33:26.610Z,5.63
2022-10-22T04:35:53.305Z,6.78
2022-10-22T04:38:19.806Z,8.25
2022-10-22T04:40:46.289Z,5.28
2022-10-22T04:43:12.813Z,6.03
2022-10-22T04:45:39.368Z,8.38
2022-10-22T04:48:06.489Z,7.90
2022-10-22T04:50:32.969Z,10.15
2022-10-22T04:52:59.487Z,11.63
2022-10-22T04:55:26.031Z,4.85
2022-10-22T04:57:52.583Z,7.57
2022-10-22T05:00:19.187Z,5.30
2022-10-22T05:02:49.540Z,6.32
2022-10-22T05:05:16.015Z,5.65
2022-10-22T05:07:43.093Z,7.97
2022-10-22T05:10:09.971Z,5.95
2022-10-22T05:12:36.537Z,8.77
2022-10-22T05:15:03.080Z,6.70
2022-10-22T05:17:29.600Z,7.85
2022-10-22T05:19:56.121Z,8.55
2022-10-22T05:22:22.640Z,7.13
2022-10-22T05:24:49.526Z,7.45
2022-10-22T05:27:16.137Z,6.32
2022-10-22T05:29:42.705Z,5.85
2022-10-22T05:32:09.200Z,5.25
2022-10-22T05:34:36.221Z,8.38
2022-10-22T05:37:02.869Z,7.35
2022-10-22T05:39:29.414Z,11.80
2022-10-22T05:41:56.027Z,12.98
2022-10-22T05:44:22.596Z,8.70
2022-10-22T05:46:49.152Z,5.90
2022-10-22T05:49:16.255Z,5.95
2022-10-22T05:51:43.288Z,7.18
2022-10-22T05:54:20.625Z,6.22
2022-10-22T05:56:47.223Z,6.43
2022-10-22T05:59:14.127Z,8.50
2022-10-22T06:01:41.358Z,7.70
2022-10-22T06:04:10.791Z,7.57
2022-10-22T06:06:40.785Z,6.22
2022-10-22T06:09:15.765Z,8.68
2022-10-22T06:11:42.265Z,8.77
2022-10-22T06:14:10.062Z,7.88
2022-10-22T06:16:37.235Z,8.10
2022-10-22T06:19:04.302Z,6.13
2022-10-22T06:21:31.664Z,5.95
2022-10-22T06:24:00.137Z,7.82
2022-10-22T06:26:27.548Z,5.85
2022-10-22T06:28:56.010Z,8.75
2022-10-22T06:31:24.364Z,6.07
2022-10-22T06:33:51.068Z,5.68
2022-10-22T06:36:22.874Z,7.80
2022-10-22T06:38:53.428Z,6.95
2022-10-22T06:41:22.165Z,6.72
2022-10-22T06:43:50.994Z,6.00
2022-10-22T06:46:20.287Z,6.22
2022-10-22T06:49:04.264Z,7.25
2022-10-22T06:51:30.896Z,6.07
2022-10-22T06:53:58.973Z,6.60
2022-10-22T06:56:27.723Z,7.32
2022-10-22T06:58:56.554Z,5.55
2022-10-22T07:01:28.758Z,7.65
2022-10-22T07:03:55.798Z,8.50
2022-10-22T07:06:24.026Z,7.43
2022-10-22T07:08:51.238Z,8.15
2022-10-22T07:11:23.425Z,6.93
2022-10-22T07:13:50.296Z,7.55
2022-10-22T07:16:17.974Z,10.63
2022-10-22T07:18:45.421Z,10.90
2022-10-22T07:21:14.219Z,7.32
2022-10-22T07:23:40.759Z,8.52
2022-10-22T07:26:08.549Z,7.22
2022-10-22T07:28:38.792Z,8.90
2022-10-22T07:31:06.339Z,7.55
2022-10-22T07:33:33.372Z,10.07
2022-10-22T07:36:01.587Z,9.30
2022-10-22T07:38:28.622Z,9.10
2022-10-22T07:40:55.136Z,9.07
2022-10-22T07:43:22.357Z,8.52
2022-10-22T07:45:48.950Z,5.90
2022-10-22T07:48:15.976Z,7.40
2022-10-22T07:53:09.740Z,8.45
2022-10-22T07:55:36.301Z,6.97
2022-10-22T07:58:03.025Z,9.80
2022-10-22T08:00:29.593Z,12.63
2022-10-22T08:02:56.245Z,9.23
2022-10-22T08:05:22.789Z,7.78
2022-10-22T08:07:49.407Z,9.40
2022-10-22T08:10:16.105Z,7.93
2022-10-22T08:12:43.099Z,9.32
2022-10-22T08:15:10.258Z,7.85
2022-10-22T08:17:36.973Z,8.98
2022-10-22T08:20:03.903Z,9.95
2022-10-22T08:22:30.475Z,12.02
2022-10-22T08:24:57.008Z,9.52
2022-10-22T08:27:23.580Z,13.68
2022-10-22T08:29:50.688Z,12.95
2022-10-22T08:32:17.263Z,9.48
2022-10-22T08:34:43.912Z,9.65
2022-10-22T08:37:14.218Z,9.85
2022-10-22T08:39:41.342Z,12.68
2022-10-22T08:42:29.288Z,9.63
2022-10-22T08:45:07.731Z,10.40
2022-10-22T08:48:15.957Z,9.48
2022-10-22T08:50:47.410Z,9.75
2022-10-22T08:53:38.652Z,7.85
2022-10-22T08:56:05.407Z,8.77
2022-10-22T08:58:58.446Z,9.95
2022-10-22T09:01:39.495Z,6.03
2022-10-22T09:04:13.648Z,10.23
2022-10-22T09:06:41.618Z,7.93
2022-10-22T09:09:18.764Z,5.93
2022-10-22T09:11:48.490Z,6.78
2022-10-22T09:14:21.955Z,11.57
2022-10-22T09:17:04.103Z,5.78
2022-10-22T09:19:44.594Z,5.63
2022-10-22T09:25:18.572Z,10.10
2022-10-22T09:27:45.260Z,8.30
2022-10-22T09:30:23.583Z,8.73
2022-10-22T09:33:00.598Z,4.82
2022-10-22T09:35:27.922Z,7.45
2022-10-22T09:37:56.548Z,5.80
2022-10-22T09:40:23.791Z,8.68
2022-10-22T09:42:50.404Z,5.55
2022-10-22T09:45:23.177Z,4.90
2022-10-22T09:48:01.491Z,4.35
2022-10-22T09:50:49.636Z,4.28
2022-10-22T09:53:23.083Z,3.63
2022-10-22T09:58:22.909Z,4.25
2022-10-22T10:00:59.144Z,3.25
2022-10-22T10:03:28.994Z,3.95
2022-10-22T10:06:01.574Z,4.45
2022-10-22T10:08:31.687Z,3.55
2022-10-22T10:11:30.359Z,3.00
2022-10-22T10:14:08.141Z,2.65
2022-10-22T10:16:46.480Z,4.07
2022-10-22T10:19:43.719Z,3.78
2022-10-22T10:22:18.968Z,2.55
2022-10-22T10:25:33.781Z,2.85
2022-10-22T10:28:18.953Z,5.47
2022-10-22T10:31:29.620Z,8.23
2022-10-22T10:34:02.657Z,2.15
2022-10-22T10:36:44.904Z,3.85
2022-10-22T10:39:24.441Z,2.97
2022-10-22T10:42:27.377Z,5.10
2022-10-22T10:44:58.209Z,2.65
2022-10-22T10:47:48.061Z,2.50
2022-10-22T10:50:29.322Z,2.30
2022-10-22T10:53:19.579Z,3.95
2022-10-22T10:56:21.209Z,12.77
2022-10-22T10:59:18.837Z,3.72
2022-10-22T11:02:10.437Z,2.65
2022-10-22T11:05:11.219Z,4.43
2022-10-22T11:08:03.069Z,5.60
2022-10-22T11:10:39.088Z,2.97
2022-10-22T11:13:11.301Z,3.05
2022-10-22T11:15:39.967Z,5.22
2022-10-22T11:18:29.487Z,3.65
2022-10-22T11:21:17.271Z,3.72
2022-10-22T11:24:04.061Z,3.10
2022-10-22T11:26:39.859Z,3.58
2022-10-22T11:29:12.975Z,3.50
2022-10-22T11:31:40.909Z,4.45
2022-10-22T11:34:37.039Z,2.15
2022-10-22T11:37:11.399Z,2.42
2022-10-22T11:39:43.466Z,5.68
2022-10-22T11:42:18.259Z,3.78
2022-10-22T11:45:15.492Z,6.35
2022-10-22T11:48:16.684Z,3.50
2022-10-22T11:50:44.725Z,3.13
2022-10-22T11:53:14.326Z,4.95
2022-10-22T11:55:50.690Z,3.00
2022-10-22T11:58:29.239Z,2.70
2022-10-22T12:01:01.926Z,3.78
2022-10-22T12:03:28.432Z,2.95
2022-10-22T12:06:13.405Z,2.22
2022-10-22T12:08:45.235Z,2.58
2022-10-22T12:11:11.835Z,3.50
2022-10-22T12:14:03.594Z,2.38
2022-10-22T12:16:54.719Z,3.60
2022-10-22T12:19:23.380Z,2.47
2022-10-22T12:21:56.103Z,3.40
2022-10-22T12:24:26.251Z,2.42
2022-10-22T12:26:53.147Z,2.70
2022-10-22T12:29:26.647Z,1.80
2022-10-22T12:31:55.963Z,4.45
2022-10-22T12:34:24.352Z,3.67
2022-10-22T12:36:53.347Z,1.95
2022-10-22T12:39:27.851Z,5.90
2022-10-22T12:41:55.325Z,3.58
2022-10-22T12:44:21.849Z,3.28
2022-10-22T12:46:53.046Z,2.83
2022-10-22T12:49:27.737Z,3.40
2022-10-22T12:51:54.787Z,3.80
2022-10-22T12:54:28.171Z,3.03
2022-10-22T12:56:56.396Z,3.55
2022-10-22T12:59:27.870Z,4.28
2022-10-22T13:01:55.762Z,2.55
2022-10-22T13:04:35.450Z,4.10
2022-10-22T13:07:18.478Z,3.20
2022-10-22T13:09:58.293Z,5.60
2022-10-22T13:12:27.157Z,3.38
2022-10-22T13:14:54.203Z,3.70
2022-10-22T13:17:42.174Z,2.92
2022-10-22T13:20:23.527Z,3.65
2022-10-22T13:23:03.334Z,3.05
2022-10-22T13:25:39.535Z,4.35
2022-10-22T13:28:15.020Z,3.63
2022-10-22T13:30:52.975Z,2.72
2022-10-22T13:33:37.986Z,3.92
2022-10-22T13:36:05.372Z,3.67
2022-10-22T13:38:32.001Z,3.60
2022-10-22T13:40:59.472Z,4.53
2022-10-22T13:43:26.390Z,4.50
2022-10-22T13:45:55.833Z,3.00
2022-10-22T13:48:25.250Z,3.65
2022-10-22T13:50:52.863Z,2.05
2022-10-22T13:53:23.870Z,4.65
2022-10-22T13:55:50.585Z,2.78
2022-10-22T13:58:20.221Z,9.20
2022-10-22T14:00:58.941Z,2.92
2022-10-22T14:03:29.547Z,5.32
2022-10-22T14:05:56.267Z,3.38
2022-10-22T14:08:25.892Z,2.47
2022-10-22T14:10:53.265Z,2.20
2022-10-22T14:13:20.755Z,2.47
2022-10-22T14:15:50.181Z,3.63
2022-10-22T14:18:25.325Z,2.88
2022-10-22T14:20:57.051Z,4.80
2022-10-22T14:23:26.956Z,3.28
2022-10-22T14:25:54.422Z,6.97
2022-10-22T14:28:21.012Z,3.13
2022-10-22T14:30:48.096Z,2.55
2022-10-22T14:33:31.912Z,2.95
2022-10-22T14:36:00.301Z,3.42
2022-10-22T14:38:27.822Z,2.85
2022-10-22T14:40:55.082Z,3.30
2022-10-22T14:43:25.240Z,2.30
2022-10-22T14:45:52.434Z,2.53
2022-10-22T14:50:48.145Z,9.25
2022-10-22T14:53:16.706Z,2.35
2022-10-22T14:55:44.766Z,4.90
2022-10-22T14:58:12.361Z,4.20
2022-10-22T15:00:41.985Z,3.78
2022-10-22T15:03:08.904Z,2.65
2022-10-22T15:05:36.336Z,7.97
2022-10-22T15:08:03.387Z,3.85
2022-10-22T15:10:30.138Z,6.22
2022-10-22T15:12:56.650Z,5.68
2022-10-22T15:15:24.560Z,6.05
2022-10-22T15:17:52.099Z,4.07
2022-10-22T15:20:18.918Z,7.28
2022-10-22T15:22:45.657Z,10.38
2022-10-22T15:25:13.809Z,3.70
2022-10-22T15:27:40.527Z,9.70
2022-10-22T15:30:08.022Z,9.75
2022-10-22T15:32:34.662Z,7.00
2022-10-22T15:35:01.592Z,6.50
2022-10-22T15:37:28.385Z,7.47
2022-10-22T15:39:54.949Z,6.50
2022-10-22T15:42:23.221Z,2.53
2022-10-22T15:44:56.945Z,2.17
2022-10-22T15:47:25.485Z,1.98
2022-10-22T15:49:52.046Z,3.55
2022-10-22T15:52:19.053Z,4.40
2022-10-22T15:54:45.667Z,1.58
2022-10-22T15:57:12.349Z,2.78
2022-10-22T15:59:39.028Z,3.08
2022-10-22T16:02:07.203Z,4.60
2022-10-22T16:04:33.773Z,3.70
2022-10-22T16:07:00.636Z,2.70
2022-10-22T16:09:27.645Z,2.85
2022-10-22T16:11:55.232Z,3.83
2022-10-22T16:14:23.573Z,7.28
2022-10-22T16:16:55.819Z,4.28
2022-10-22T16:19:24.497Z,5.95
2022-10-22T16:21:53.220Z,7.45
2022-10-22T16:24:20.681Z,3.55
2022-10-22T16:26:48.021Z,5.40
2022-10-22T16:29:14.777Z,9.68
2022-10-22T16:31:43.709Z,4.90
2022-10-22T16:34:10.504Z,6.18
2022-10-22T16:36:38.200Z,7.30
2022-10-22T16:39:06.320Z,4.72
2022-10-22T16:41:36.471Z,4.32
2022-10-22T16:44:06.364Z,5.85
2022-10-22T16:46:34.952Z,6.10
2022-10-22T16:49:01.500Z,4.97
2022-10-22T16:51:28.777Z,3.20
2022-10-22T16:53:57.097Z,7.07
2022-10-22T16:56:25.135Z,4.93
2022-10-22T16:58:54.355Z,5.80
2022-10-22T17:01:25.843Z,6.72
2022-10-22T17:03:54.621Z,3.25
2022-10-22T17:06:23.642Z,3.78
2022-10-22T17:08:50.330Z,4.53
2022-10-22T17:11:20.181Z,5.32
2022-10-22T17:13:49.275Z,5.97
2022-10-22T17:16:18.157Z,11.77
2022-10-22T17:21:13.451Z,5.80
2022-10-22T17:23:40.719Z,7.90
2022-10-22T17:26:09.626Z,4.15
2022-10-22T17:28:36.497Z,15.05
2022-10-22T17:31:07.539Z,6.10
2022-10-22T17:33:35.385Z,11.95
2022-10-22T17:36:02.511Z,30.15
2022-10-22T17:38:29.076Z,17.05
2022-10-22T17:40:58.547Z,10.50
2022-10-22T17:43:25.739Z,9.60
2022-10-22T17:45:52.237Z,3.30
2022-10-22T17:48:18.753Z,6.20
2022-10-22T17:50:48.232Z,5.90
2022-10-22T17:53:17.570Z,4.07
2022-10-22T17:55:44.103Z,3.00
2022-10-22T17:58:10.626Z,3.05
2022-10-22T18:00:37.311Z,5.68
2022-10-22T18:03:04.032Z,4.60
2022-10-22T18:05:30.587Z,5.95
2022-10-22T18:07:57.298Z,6.82
2022-10-22T18:10:24.728Z,3.75
2022-10-22T18:12:51.516Z,4.95
2022-10-22T18:15:18.068Z,2.88
2022-10-22T18:17:46.991Z,4.95
2022-10-22T18:20:14.013Z,5.00
2022-10-22T18:22:42.184Z,4.65
2022-10-22T18:25:09.600Z,4.03
2022-10-22T18:27:37.049Z,3.58
2022-10-22T18:30:04.127Z,6.75
2022-10-22T18:32:33.129Z,2.90
2022-10-22T18:34:59.807Z,3.72
2022-10-22T18:37:26.401Z,3.92
2022-10-22T18:39:53.032Z,2.53
2022-10-22T18:42:19.979Z,3.35
2022-10-22T18:44:46.820Z,2.70
2022-10-22T18:47:17.000Z,4.10
2022-10-22T18:49:43.628Z,9.68
2022-10-22T18:52:10.274Z,4.28
2022-10-22T18:54:36.848Z,3.97
2022-10-22T18:57:03.961Z,3.42
2022-10-22T18:59:31.356Z,5.00
2022-10-22T19:01:59.614Z,7.75
2022-10-22T19:04:37.087Z,5.78
2022-10-22T19:07:05.587Z,4.47
2022-10-22T19:09:32.570Z,7.03
2022-10-22T19:12:00.399Z,5.35
2022-10-22T19:14:27.213Z,6.22
2022-10-22T19:16:54.362Z,3.50
2022-10-22T19:19:22.294Z,4.88
2022-10-22T19:21:49.283Z,4.28
2022-10-22T19:24:18.069Z,8.13
2022-10-22T19:26:45.798Z,4.75
2022-10-22T19:29:15.758Z,2.90
2022-10-22T19:31:43.116Z,4.18
2022-10-22T19:34:10.271Z,7.53
2022-10-22T19:36:36.971Z,6.45
2022-10-22T19:39:04.125Z,6.03
2022-10-22T19:41:32.050Z,4.97
2022-10-22T19:43:59.952Z,3.03
2022-10-22T19:46:28.478Z,4.38
2022-10-22T19:48:57.129Z,5.40
2022-10-22T19:51:26.355Z,2.45
2022-10-22T19:54:00.682Z,3.28
2022-10-22T19:56:27.974Z,4.28
2022-10-22T19:58:55.069Z,5.25
2022-10-22T20:01:21.911Z,5.47
2022-10-22T20:03:48.863Z,3.90
2022-10-22T20:06:17.184Z,4.90
2022-10-22T20:08:44.449Z,5.80
2022-10-22T20:11:17.237Z,4.20
2022-10-22T20:13:46.613Z,3.38
2022-10-22T20:16:18.535Z,5.25
2022-10-22T20:18:45.496Z,4.53
2022-10-22T20:21:14.464Z,4.28
2022-10-22T20:23:41.946Z,3.33
2022-10-22T20:26:08.917Z,3.22
2022-10-22T20:28:35.520Z,5.60
2022-10-22T20:31:02.183Z,3.85
2022-10-22T20:33:28.860Z,5.22
2022-10-22T20:36:04.895Z,2.72
2022-10-22T20:38:31.424Z,5.82
2022-10-22T20:41:10.586Z,5.05
2022-10-22T20:43:37.284Z,5.65
2022-10-22T20:46:04.569Z,6.38
2022-10-22T20:48:31.779Z,4.50
2022-10-22T20:50:59.865Z,5.25
2022-10-22T20:53:27.241Z,6.70
2022-10-22T20:55:58.114Z,5.03
2022-10-22T20:58:27.007Z,5.53
2022-10-22T21:00:55.055Z,8.32
2022-10-22T21:03:22.279Z,7.70
2022-10-22T21:05:49.195Z,8.80
2022-10-22T21:08:17.552Z,6.88
2022-10-22T21:10:46.453Z,8.77
2022-10-22T21:13:13.559Z,8.57
2022-10-22T21:15:40.173Z,9.13
2022-10-22T21:18:07.578Z,8.32
2022-10-22T21:20:34.525Z,6.57
2022-10-22T21:23:01.304Z,10.07
2022-10-22T21:25:27.906Z,6.43
2022-10-22T21:27:54.436Z,8.48
2022-10-22T21:30:21.106Z,6.53
2022-10-22T21:32:47.737Z,6.30
2022-10-22T21:35:14.608Z,7.53
2022-10-22T21:37:41.342Z,6.57
2022-10-22T21:40:08.717Z,7.07
2022-10-22T21:42:35.367Z,7.22
2022-10-22T21:45:02.047Z,7.93
2022-10-22T21:47:28.661Z,5.88
2022-10-22T21:49:55.451Z,7.50
2022-10-22T21:52:22.037Z,7.13
2022-10-22T21:54:48.587Z,8.60
2022-10-22T21:57:15.140Z,7.07
2022-10-22T21:59:41.607Z,6.57
2022-10-22T22:02:08.311Z,8.40
2022-10-22T22:04:34.932Z,6.10
2022-10-22T22:07:01.535Z,6.75
2022-10-22T22:09:28.659Z,8.25
2022-10-22T22:11:55.332Z,5.55
2022-10-22T22:14:22.475Z,8.80
2022-10-22T22:16:49.172Z,6.15
2022-10-22T22:19:15.735Z,7.97
2022-10-22T22:21:42.442Z,8.75
2022-10-22T22:24:12.724Z,5.20
2022-10-22T22:26:39.544Z,6.32
2022-10-22T22:29:06.283Z,9.13
2022-10-22T22:31:34.416Z,7.82
2022-10-22T22:34:08.578Z,9.18
2022-10-22T22:36:37.939Z,6.90
2022-10-22T22:39:06.533Z,10.77
2022-10-22T22:41:33.576Z,7.18
2022-10-22T22:44:00.390Z,8.98
2022-10-22T22:46:27.120Z,5.53
2022-10-22T22:48:53.832Z,6.95
2022-10-22T22:51:20.427Z,7.18
2022-10-22T22:53:47.476Z,9.57
2022-10-22T22:56:20.051Z,8.35
2022-10-22T22:58:47.202Z,6.05
2022-10-22T23:01:21.133Z,9.32
2022-10-22T23:03:56.248Z,5.50
2022-10-22T23:06:25.353Z,5.75
2022-10-22T23:08:53.731Z,7.07
2022-10-22T23:11:22.709Z,6.55
2022-10-22T23:13:54.106Z,5.75
2022-10-22T23:16:22.684Z,5.32
2022-10-22T23:18:49.719Z,9.02
2022-10-22T23:21:19.195Z,7.55
2022-10-22T23:23:48.407Z,6.82
2022-10-22T23:26:18.653Z,5.28
2022-10-22T23:28:45.370Z,7.78
2022-10-22T23:31:17.125Z,10.40
2022-10-22T23:33:44.382Z,7.57
2022-10-22T23:36:12.052Z,7.05
2022-10-22T23:38:40.484Z,8.95
2022-10-22T23:41:08.284Z,7.20
2022-10-22T23:43:38.626Z,8.15
2022-10-22T23:46:06.744Z,6.00
2022-10-22T23:48:33.638Z,5.68
2022-10-22T23:51:08.207Z,11.45
2022-10-22T23:53:35.043Z,8.27
2022-10-22T23:56:10.774Z,6.63
2022-10-22T23:58:37.410Z,6.65
