createdAt,value
2022-08-01T00:00:22.368Z,3.40
2022-08-01T00:02:49.771Z,4.40
2022-08-01T00:05:17.285Z,3.80
2022-08-01T00:07:44.416Z,2.80
2022-08-01T00:10:13.439Z,3.22
2022-08-01T00:12:41.317Z,3.25
2022-08-01T00:15:09.590Z,2.80
2022-08-01T00:17:36.846Z,3.25
2022-08-01T00:20:05.410Z,2.92
2022-08-01T00:22:33.266Z,3.72
2022-08-01T00:25:00.606Z,3.97
2022-08-01T00:27:28.032Z,3.13
2022-08-01T00:30:11.862Z,3.28
2022-08-01T00:32:43.371Z,3.05
2022-08-01T00:35:10.845Z,3.05
2022-08-01T00:37:38.033Z,3.40
2022-08-01T00:40:05.643Z,3.97
2022-08-01T00:42:32.951Z,3.63
2022-08-01T00:45:00.244Z,2.63
2022-08-01T00:47:27.713Z,3.42
2022-08-01T00:49:55.063Z,3.58
2022-08-01T00:52:22.347Z,3.83
2022-08-01T00:54:49.566Z,3.28
2022-08-01T00:57:18.734Z,3.35
2022-08-01T01:00:05.697Z,3.15
2022-08-01T01:02:33.285Z,3.40
2022-08-01T01:05:00.794Z,3.15
2022-08-01T01:07:36.477Z,3.92
2022-08-01T01:10:38.185Z,3.83
2022-08-01T01:13:10.889Z,3.92
2022-08-01T01:15:52.803Z,3.13
2022-08-01T01:18:29.422Z,4.13
2022-08-01T01:21:17.906Z,3.85
2022-08-01T01:24:09.636Z,4.10
2022-08-01T01:27:04.059Z,4.40
2022-08-01T01:29:58.580Z,4.70
2022-08-01T01:32:39.698Z,3.13
2022-08-01T01:35:09.324Z,3.78
2022-08-01T01:37:36.658Z,3.55
2022-08-01T01:40:04.430Z,3.42
2022-08-01T01:42:31.935Z,3.15
2022-08-01T01:44:59.428Z,3.90
2022-08-01T01:47:26.673Z,3.45
2022-08-01T01:49:53.754Z,3.97
2022-08-01T01:52:21.131Z,3.17
2022-08-01T01:54:49.975Z,3.88
2022-08-01T01:57:17.257Z,3.33
2022-08-01T01:59:44.634Z,2.97
2022-08-01T02:02:12.503Z,3.40
2022-08-01T02:04:43.675Z,3.38
2022-08-01T02:07:11.928Z,3.65
2022-08-01T02:09:39.472Z,3.50
2022-08-01T02:12:07.909Z,3.60
2022-08-01T02:14:36.808Z,4.25
2022-08-01T02:17:05.370Z,3.80
2022-08-01T02:19:34.605Z,3.20
2022-08-01T02:22:14.085Z,4.18
2022-08-01T02:24:55.024Z,4.45
2022-08-01T02:27:58.880Z,4.32
2022-08-01T02:30:26.178Z,3.90
2022-08-01T02:32:58.574Z,3.15
2022-08-01T02:35:28.394Z,3.10
2022-08-01T02:37:57.087Z,3.10
2022-08-01T02:40:24.522Z,3.22
2022-08-01T02:42:52.390Z,3.65
2022-08-01T02:45:20.247Z,3.28
2022-08-01T02:47:47.732Z,3.88
2022-08-01T02:50:15.084Z,3.85
2022-08-01T02:52:42.499Z,3.70
2022-08-01T02:55:10.121Z,4.03
2022-08-01T02:57:51.712Z,4.07
2022-08-01T03:00:20.370Z,3.25
2022-08-01T03:02:52.147Z,3.53
2022-08-01T03:05:19.511Z,3.17
2022-08-01T03:07:48.683Z,3.58
2022-08-01T03:10:17.286Z,3.55
2022-08-01T03:12:44.761Z,3.80
2022-08-01T03:15:14.260Z,3.92
2022-08-01T03:17:42.108Z,4.25
2022-08-01T03:20:10.110Z,3.60
2022-08-01T03:22:37.435Z,4.07
2022-08-01T03:25:05.121Z,3.85
2022-08-01T03:27:32.339Z,3.60
2022-08-01T03:29:59.561Z,3.80
2022-08-01T03:32:27.071Z,3.25
2022-08-01T03:34:54.403Z,3.22
2022-08-01T03:37:27.100Z,3.40
2022-08-01T03:40:11.106Z,3.40
2022-08-01T03:42:49.992Z,3.75
2022-08-01T03:45:25.123Z,3.72
2022-08-01T03:48:03.145Z,3.22
2022-08-01T03:50:32.041Z,3.13
2022-08-01T03:52:59.280Z,3.25
2022-08-01T03:55:26.788Z,4.13
2022-08-01T03:57:54.176Z,3.58
2022-08-01T04:00:21.688Z,3.30
2022-08-01T04:02:49.670Z,3.40
2022-08-01T04:05:17.434Z,2.80
2022-08-01T04:07:50.282Z,3.45
2022-08-01T04:10:18.110Z,3.00
2022-08-01T04:12:45.507Z,3.65
2022-08-01T04:15:12.977Z,3.70
2022-08-01T04:17:40.560Z,3.25
2022-08-01T04:20:08.469Z,2.65
2022-08-01T04:22:37.311Z,3.50
2022-08-01T04:25:09.508Z,3.33
2022-08-01T04:27:48.670Z,3.05
2022-08-01T04:30:21.057Z,2.72
2022-08-01T04:32:48.528Z,3.17
2022-08-01T04:35:22.824Z,3.47
2022-08-01T04:38:04.939Z,3.17
2022-08-01T04:40:32.485Z,2.85
2022-08-01T04:42:59.856Z,2.38
2022-08-01T04:45:27.230Z,3.10
2022-08-01T04:47:54.675Z,3.08
2022-08-01T04:50:25.584Z,3.03
2022-08-01T04:52:53.121Z,2.30
2022-08-01T04:55:21.000Z,2.88
2022-08-01T04:57:49.850Z,4.25
2022-08-01T05:00:17.813Z,2.85
2022-08-01T05:02:45.245Z,2.58
2022-08-01T05:05:13.687Z,2.70
2022-08-01T05:07:45.542Z,2.92
2022-08-01T05:10:13.143Z,3.38
2022-08-01T05:12:40.466Z,3.08
2022-08-01T05:15:13.170Z,2.72
2022-08-01T05:17:43.610Z,2.53
2022-08-01T05:20:12.666Z,2.90
2022-08-01T05:22:41.951Z,2.38
2022-08-01T05:25:10.504Z,2.42
2022-08-01T05:27:41.751Z,2.53
2022-08-01T05:30:10.103Z,2.85
2022-08-01T05:32:39.456Z,3.05
2022-08-01T05:35:07.421Z,3.65
2022-08-01T05:37:34.690Z,2.85
2022-08-01T05:40:05.271Z,3.50
2022-08-01T05:42:32.579Z,3.38
2022-08-01T05:44:59.877Z,3.30
2022-08-01T05:47:27.175Z,2.90
2022-08-01T05:49:56.863Z,3.22
2022-08-01T05:52:24.250Z,2.60
2022-08-01T05:54:51.761Z,2.33
2022-08-01T05:57:19.101Z,3.05
2022-08-01T05:59:46.569Z,2.30
2022-08-01T06:02:14.014Z,2.50
2022-08-01T06:04:41.654Z,2.42
2022-08-01T06:07:09.048Z,2.45
2022-08-01T06:09:36.228Z,2.90
2022-08-01T06:12:04.780Z,2.38
2022-08-01T06:14:34.573Z,2.70
2022-08-01T06:17:02.178Z,3.38
2022-08-01T06:19:29.547Z,3.03
2022-08-01T06:21:59.599Z,2.70
2022-08-01T06:24:27.862Z,2.40
2022-08-01T06:40:17.169Z,2.25
2022-08-01T06:43:02.269Z,2.58
2022-08-01T06:45:32.657Z,1.90
2022-08-01T06:54:34.987Z,2.40
2022-08-01T06:57:10.942Z,2.03
2022-08-01T06:59:40.900Z,2.10
2022-08-01T07:04:49.217Z,2.00
2022-08-01T07:07:17.292Z,1.77
2022-08-01T07:09:46.039Z,2.35
2022-08-01T07:12:14.909Z,1.85
2022-08-01T07:17:48.896Z,1.92
2022-08-01T07:20:20.887Z,1.70
2022-08-01T07:22:51.350Z,1.83
2022-08-01T07:25:35.913Z,2.10
2022-08-01T07:28:03.494Z,1.88
2022-08-01T07:30:42.872Z,2.33
2022-08-01T07:33:25.130Z,2.00
2022-08-01T07:36:28.082Z,1.75
2022-08-01T07:39:00.968Z,1.90
2022-08-01T07:41:52.998Z,2.20
2022-08-01T07:44:17.649Z,1.58
2022-08-01T07:47:30.842Z,2.13
2022-08-01T08:18:58.562Z,1.35
2022-08-01T08:21:30.225Z,1.92
2022-08-01T08:24:16.827Z,2.22
2022-08-01T08:45:59.140Z,1.58
2022-08-01T09:02:36.050Z,1.60
2022-08-01T09:05:03.390Z,1.50
2022-08-01T09:07:30.596Z,1.50
2022-08-01T09:14:23.478Z,1.70
2022-08-01T09:17:03.241Z,1.52
2022-08-01T09:19:41.692Z,1.67
2022-08-01T09:22:13.364Z,2.00
2022-08-01T09:24:41.654Z,2.92
2022-08-01T09:27:26.874Z,2.40
2022-08-01T09:30:00.635Z,2.47
2022-08-01T09:32:35.266Z,2.47
2022-08-01T09:35:30.262Z,2.60
2022-08-01T09:38:15.662Z,2.42
2022-08-01T09:40:52.316Z,2.65
2022-08-01T09:43:20.081Z,2.85
2022-08-01T09:45:53.281Z,2.10
2022-08-01T09:48:22.540Z,2.95
2022-08-01T09:50:54.996Z,2.10
2022-08-01T09:53:30.803Z,2.53
2022-08-01T09:56:10.701Z,2.47
2022-08-01T09:59:12.754Z,2.20
2022-08-01T10:06:24.692Z,1.90
2022-08-01T10:08:52.395Z,2.35
2022-08-01T10:11:19.592Z,2.20
2022-08-01T13:01:07.238Z,2.08
2022-08-01T13:04:05.806Z,2.63
2022-08-01T13:06:55.492Z,2.28
2022-08-01T13:09:23.387Z,2.50
2022-08-01T13:11:56.207Z,2.65
2022-08-01T13:14:33.673Z,2.20
2022-08-01T13:19:58.741Z,2.38
2022-08-01T13:22:40.873Z,1.90
2022-08-01T13:25:25.182Z,2.28
2022-08-01T13:35:31.082Z,1.80
2022-08-01T13:38:10.331Z,2.47
2022-08-01T13:40:40.577Z,1.98
2022-08-01T13:45:59.621Z,2.05
2022-08-01T13:52:34.472Z,2.13
2022-08-01T14:18:24.412Z,2.47
2022-08-01T14:54:06.960Z,2.20
2022-08-01T14:57:17.004Z,2.05
2022-08-01T14:59:53.020Z,2.08
2022-08-01T15:02:20.673Z,2.28
2022-08-01T15:04:52.693Z,1.70
2022-08-01T15:20:11.352Z,1.77
2022-08-01T15:25:20.839Z,1.67
2022-08-01T15:27:48.674Z,1.83
2022-08-01T15:30:23.377Z,2.42
2022-08-01T15:33:03.204Z,1.77
2022-08-01T15:35:32.068Z,2.35
2022-08-01T15:37:59.831Z,2.17
2022-08-01T15:40:39.456Z,2.35
2022-08-01T15:43:06.597Z,2.60
2022-08-01T15:49:16.721Z,1.85
2022-08-01T15:51:44.110Z,2.40
2022-08-01T15:54:14.702Z,2.17
2022-08-01T16:13:48.933Z,2.08
2022-08-01T16:19:20.861Z,3.23
2022-08-01T17:40:06.362Z,2.50
2022-08-01T17:42:55.056Z,2.85
2022-08-01T17:45:50.761Z,2.42
2022-08-01T17:48:21.922Z,2.90
2022-08-01T17:50:56.142Z,2.58
2022-08-01T17:53:33.145Z,3.25
2022-08-01T17:56:02.747Z,3.00
2022-08-01T17:58:36.663Z,2.72
2022-08-01T18:21:42.850Z,2.83
2022-08-01T18:24:26.032Z,2.58
2022-08-01T18:27:07.934Z,2.67
2022-08-01T21:00:39.392Z,2.90
2022-08-01T21:08:22.744Z,2.50
2022-08-01T21:10:54.626Z,2.88
2022-08-01T21:14:02.705Z,3.00
2022-08-01T21:16:30.508Z,3.00
2022-08-01T21:21:52.472Z,3.00
2022-08-01T21:26:49.400Z,2.97
2022-08-01T21:29:18.298Z,2.95
2022-08-01T21:31:46.067Z,3.13
2022-08-01T21:34:13.215Z,3.15
2022-08-01T21:36:40.331Z,3.05
2022-08-01T21:39:07.952Z,2.40
2022-08-01T21:42:03.450Z,2.47
2022-08-01T21:44:28.977Z,3.10
2022-08-01T21:47:00.335Z,2.83
2022-08-01T21:49:27.917Z,2.70
2022-08-01T21:52:00.877Z,2.88
2022-08-01T21:54:30.066Z,2.83
2022-08-01T21:57:36.458Z,3.20
2022-08-01T22:00:09.215Z,2.80
2022-08-01T22:02:41.873Z,3.42
2022-08-01T22:05:51.020Z,2.77
2022-08-01T22:08:25.003Z,2.97
2022-08-01T22:25:22.788Z,2.88
2022-08-01T22:28:03.097Z,3.03
2022-08-01T22:30:42.223Z,3.22
2022-08-01T22:33:16.206Z,3.25
2022-08-01T22:35:49.097Z,3.03
2022-08-01T22:38:20.388Z,2.85
2022-08-01T22:40:52.323Z,3.10
2022-08-01T22:43:35.910Z,3.20
2022-08-01T22:51:12.467Z,2.95
2022-08-01T22:53:57.667Z,2.67
2022-08-01T22:56:25.626Z,3.17
2022-08-01T22:58:52.788Z,3.08
2022-08-01T23:01:21.934Z,3.33
2022-08-01T23:03:50.687Z,3.30
2022-08-01T23:06:22.711Z,3.00
2022-08-01T23:08:49.908Z,2.97
2022-08-01T23:11:17.130Z,3.17
2022-08-01T23:13:44.323Z,3.08
2022-08-01T23:16:14.401Z,2.92
2022-08-01T23:18:46.066Z,3.22
2022-08-01T23:21:13.443Z,3.22
2022-08-01T23:23:40.648Z,2.80
2022-08-01T23:26:07.812Z,3.67
2022-08-01T23:28:34.989Z,2.78
2022-08-01T23:31:02.299Z,3.10
2022-08-01T23:33:29.501Z,3.38
2022-08-01T23:35:56.649Z,3.15
2022-08-01T23:38:23.982Z,3.05
2022-08-01T23:40:51.466Z,3.72
2022-08-01T23:43:19.151Z,2.90
2022-08-01T23:46:02.082Z,3.00
2022-08-01T23:48:30.646Z,3.10
2022-08-01T23:50:57.960Z,3.20
2022-08-01T23:53:30.575Z,3.35
2022-08-01T23:56:01.069Z,3.80
2022-08-01T23:58:30.599Z,3.08
