createdAt,value
2022-09-20T00:00:34.473Z,0.00
2022-09-20T00:01:34.627Z,0.00
2022-09-20T00:02:34.873Z,0.00
2022-09-20T00:03:34.926Z,0.00
2022-09-20T00:04:35.153Z,0.00
2022-09-20T00:05:35.245Z,0.00
2022-09-20T00:06:35.386Z,0.00
2022-09-20T00:07:35.527Z,0.00
2022-09-20T00:08:35.667Z,0.00
2022-09-20T00:09:35.802Z,0.00
2022-09-20T00:10:36.009Z,0.00
2022-09-20T00:11:36.083Z,0.00
2022-09-20T00:12:36.211Z,0.00
2022-09-20T00:13:36.382Z,0.00
2022-09-20T00:14:36.545Z,0.00
2022-09-20T00:15:36.703Z,0.00
2022-09-20T00:16:36.884Z,0.00
2022-09-20T00:17:36.938Z,0.00
2022-09-20T00:18:37.068Z,0.00
2022-09-20T00:19:37.200Z,0.00
2022-09-20T00:20:37.354Z,0.00
2022-09-20T00:21:37.463Z,0.00
2022-09-20T00:22:37.684Z,0.00
2022-09-20T00:23:38.464Z,0.00
2022-09-20T00:24:37.872Z,0.00
2022-09-20T00:25:37.941Z,0.00
2022-09-20T00:26:38.074Z,0.00
2022-09-20T00:27:38.255Z,0.00
2022-09-20T00:28:38.337Z,0.00
2022-09-20T00:29:38.429Z,0.00
2022-09-20T00:30:38.578Z,0.00
2022-09-20T00:31:38.740Z,0.00
2022-09-20T00:32:38.802Z,0.00
2022-09-20T00:33:38.977Z,0.00
2022-09-20T00:34:39.091Z,0.00
2022-09-20T00:35:39.243Z,0.00
2022-09-20T00:36:39.389Z,0.00
2022-09-20T00:37:39.497Z,0.00
2022-09-20T00:38:39.642Z,0.00
2022-09-20T00:39:39.791Z,0.00
2022-09-20T00:40:40.216Z,0.00
2022-09-20T00:41:40.018Z,0.00
2022-09-20T00:42:40.130Z,0.00
2022-09-20T00:43:40.251Z,0.00
2022-09-20T00:44:40.370Z,0.00
2022-09-20T00:45:40.572Z,0.00
2022-09-20T00:46:40.611Z,0.00
2022-09-20T00:47:40.771Z,0.00
2022-09-20T00:48:40.911Z,0.00
2022-09-20T00:49:41.079Z,0.00
2022-09-20T00:50:41.190Z,0.00
2022-09-20T00:51:41.351Z,0.00
2022-09-20T00:52:41.560Z,0.00
2022-09-20T00:53:41.639Z,0.00
2022-09-20T00:54:41.790Z,0.00
2022-09-20T00:55:41.930Z,0.00
2022-09-20T00:56:42.087Z,0.00
2022-09-20T00:57:42.250Z,0.00
2022-09-20T00:58:42.370Z,0.00
2022-09-20T00:59:42.486Z,0.00
2022-09-20T01:00:42.694Z,0.00
2022-09-20T01:01:42.805Z,0.00
2022-09-20T01:02:42.932Z,0.00
2022-09-20T01:03:43.060Z,0.00
2022-09-20T01:04:43.188Z,0.00
2022-09-20T01:05:43.310Z,0.00
2022-09-20T01:06:43.475Z,0.00
2022-09-20T01:07:43.608Z,0.00
2022-09-20T01:08:43.729Z,0.00
2022-09-20T01:09:43.859Z,0.00
2022-09-20T01:10:43.985Z,0.00
2022-09-20T01:11:44.167Z,0.00
2022-09-20T01:12:44.338Z,0.00
2022-09-20T01:13:44.480Z,0.00
2022-09-20T01:14:44.570Z,0.00
2022-09-20T01:15:44.674Z,0.00
2022-09-20T01:16:44.971Z,0.00
2022-09-20T01:17:45.036Z,0.00
2022-09-20T01:18:45.195Z,0.00
2022-09-20T01:19:45.348Z,0.00
2022-09-20T01:20:45.475Z,0.00
2022-09-20T01:21:45.667Z,0.00
2022-09-20T01:22:45.835Z,0.00
2022-09-20T01:23:45.965Z,0.00
2022-09-20T01:24:46.219Z,0.00
2022-09-20T01:25:46.237Z,0.00
2022-09-20T01:26:46.376Z,0.00
2022-09-20T01:27:46.560Z,0.00
2022-09-20T01:28:46.686Z,0.00
2022-09-20T01:29:46.883Z,0.00
2022-09-20T01:30:46.944Z,0.00
2022-09-20T01:31:47.141Z,0.00
2022-09-20T01:32:47.273Z,0.00
2022-09-20T01:33:47.403Z,0.00
2022-09-20T01:34:47.546Z,0.00
2022-09-20T01:35:47.725Z,0.00
2022-09-20T01:36:47.852Z,0.00
2022-09-20T01:37:47.992Z,0.00
2022-09-20T01:38:48.145Z,0.00
2022-09-20T01:39:48.265Z,0.00
2022-09-20T01:40:48.489Z,0.00
2022-09-20T01:41:48.493Z,0.00
2022-09-20T01:42:48.653Z,0.00
2022-09-20T01:43:48.785Z,0.00
2022-09-20T01:44:48.904Z,0.00
2022-09-20T01:45:49.127Z,0.00
2022-09-20T01:46:49.176Z,0.00
2022-09-20T01:47:49.341Z,0.00
2022-09-20T01:48:49.480Z,0.00
2022-09-20T01:49:49.614Z,0.00
2022-09-20T01:50:49.761Z,0.00
2022-09-20T01:51:49.909Z,0.00
2022-09-20T01:52:50.094Z,0.00
2022-09-20T01:53:50.274Z,0.00
2022-09-20T01:54:50.382Z,0.00
2022-09-20T01:55:50.540Z,0.00
2022-09-20T01:56:50.682Z,0.00
2022-09-20T01:57:50.862Z,0.00
2022-09-20T01:59:07.283Z,0.00
2022-09-20T01:59:52.149Z,0.00
2022-09-20T02:00:51.329Z,0.00
2022-09-20T02:01:51.523Z,0.00
2022-09-20T02:02:51.653Z,0.00
2022-09-20T02:03:51.751Z,0.00
2022-09-20T02:04:51.923Z,0.00
2022-09-20T02:05:52.051Z,0.00
2022-09-20T02:06:52.179Z,0.00
2022-09-20T02:07:52.330Z,0.00
2022-09-20T02:08:52.503Z,0.00
2022-09-20T02:09:52.631Z,0.00
2022-09-20T02:10:52.759Z,0.00
2022-09-20T02:11:52.881Z,0.00
2022-09-20T02:12:53.032Z,0.00
2022-09-20T02:13:53.220Z,0.00
2022-09-20T02:14:53.331Z,0.00
2022-09-20T02:15:53.446Z,0.00
2022-09-20T02:16:53.660Z,0.00
2022-09-20T02:17:53.768Z,0.00
2022-09-20T02:18:53.927Z,0.00
2022-09-20T02:19:54.067Z,0.00
2022-09-20T02:20:54.228Z,0.00
2022-09-20T02:21:54.349Z,0.00
2022-09-20T02:22:54.505Z,0.00
2022-09-20T02:23:54.673Z,0.00
2022-09-20T02:24:54.724Z,0.00
2022-09-20T02:25:54.875Z,0.00
2022-09-20T02:26:55.030Z,0.00
2022-09-20T02:27:55.169Z,0.00
2022-09-20T02:28:55.335Z,0.00
2022-09-20T02:29:55.496Z,0.00
2022-09-20T02:30:55.669Z,0.00
2022-09-20T02:31:55.859Z,0.00
2022-09-20T02:32:56.032Z,0.00
2022-09-20T02:33:56.076Z,0.00
2022-09-20T02:34:56.247Z,0.00
2022-09-20T02:35:56.397Z,0.00
2022-09-20T02:36:56.527Z,0.00
2022-09-20T02:37:56.716Z,0.00
2022-09-20T02:38:56.842Z,0.00
2022-09-20T02:39:57.028Z,0.00
2022-09-20T02:40:57.073Z,0.00
2022-09-20T02:41:57.291Z,0.00
2022-09-20T02:42:57.427Z,0.00
2022-09-20T02:43:57.567Z,0.00
2022-09-20T02:44:57.745Z,0.00
2022-09-20T02:45:57.874Z,0.00
2022-09-20T02:46:57.934Z,0.00
2022-09-20T02:47:58.076Z,0.00
2022-09-20T02:48:58.233Z,0.00
2022-09-20T02:49:58.405Z,0.00
2022-09-20T02:50:58.495Z,0.00
2022-09-20T02:51:58.635Z,0.00
2022-09-20T02:52:58.786Z,0.00
2022-09-20T02:53:58.934Z,0.00
2022-09-20T02:54:59.072Z,0.00
2022-09-20T02:55:59.242Z,0.00
2022-09-20T02:56:59.332Z,0.00
2022-09-20T02:57:59.477Z,0.00
2022-09-20T02:58:59.662Z,0.00
2022-09-20T02:59:59.754Z,0.00
2022-09-20T03:00:59.922Z,0.00
2022-09-20T03:02:00.137Z,0.00
2022-09-20T03:03:00.191Z,0.00
2022-09-20T03:04:00.342Z,0.00
2022-09-20T03:05:00.512Z,0.00
2022-09-20T03:06:00.673Z,0.00
2022-09-20T03:07:00.791Z,0.00
2022-09-20T03:08:03.062Z,0.00
2022-09-20T03:09:01.092Z,0.00
2022-09-20T03:10:01.252Z,0.00
2022-09-20T03:11:01.364Z,0.00
2022-09-20T03:12:01.506Z,0.00
2022-09-20T03:13:01.652Z,0.00
2022-09-20T03:14:03.254Z,0.00
2022-09-20T03:15:02.153Z,0.00
2022-09-20T03:16:02.094Z,0.00
2022-09-20T03:17:02.361Z,0.00
2022-09-20T03:18:02.401Z,0.00
2022-09-20T03:19:02.500Z,0.00
2022-09-20T03:20:02.632Z,0.00
2022-09-20T03:21:02.784Z,0.00
2022-09-20T03:22:02.950Z,0.00
2022-09-20T03:23:03.069Z,0.00
2022-09-20T03:24:03.224Z,0.00
2022-09-20T03:25:03.352Z,0.00
2022-09-20T03:26:03.490Z,0.00
2022-09-20T03:27:03.630Z,0.00
2022-09-20T03:28:03.770Z,0.00
2022-09-20T03:29:03.909Z,0.00
2022-09-20T03:30:04.031Z,0.00
2022-09-20T03:31:04.191Z,0.00
2022-09-20T03:32:04.386Z,0.00
2022-09-20T03:33:04.469Z,0.00
2022-09-20T03:34:04.600Z,0.00
2022-09-20T03:35:04.809Z,0.00
2022-09-20T03:36:04.911Z,0.00
2022-09-20T03:37:05.029Z,0.00
2022-09-20T03:38:05.166Z,0.00
2022-09-20T03:39:05.279Z,0.00
2022-09-20T03:40:05.460Z,0.00
2022-09-20T03:41:05.506Z,0.00
2022-09-20T03:42:05.638Z,0.00
2022-09-20T03:43:05.854Z,0.00
2022-09-20T03:44:06.069Z,0.00
2022-09-20T03:45:06.099Z,0.00
2022-09-20T03:46:06.292Z,0.00
2022-09-20T03:47:06.355Z,0.00
2022-09-20T03:48:06.517Z,0.00
2022-09-20T03:49:06.687Z,0.00
2022-09-20T03:50:06.807Z,0.00
2022-09-20T03:51:06.936Z,0.00
2022-09-20T03:52:07.069Z,0.00
2022-09-20T03:53:07.185Z,0.00
2022-09-20T03:54:07.332Z,0.00
2022-09-20T03:55:07.457Z,0.00
2022-09-20T03:56:07.598Z,0.00
2022-09-20T03:57:07.731Z,0.00
2022-09-20T03:58:09.026Z,0.00
2022-09-20T03:59:08.090Z,0.00
2022-09-20T04:00:08.148Z,0.00
2022-09-20T04:01:08.394Z,0.00
2022-09-20T04:02:10.010Z,0.00
2022-09-20T04:03:08.613Z,0.00
2022-09-20T04:04:08.756Z,0.00
2022-09-20T04:05:09.589Z,0.00
2022-09-20T04:06:09.027Z,0.00
2022-09-20T04:07:09.172Z,0.00
2022-09-20T04:08:09.313Z,0.00
2022-09-20T04:09:09.475Z,0.00
2022-09-20T04:10:09.638Z,0.00
2022-09-20T04:11:09.746Z,0.00
2022-09-20T04:12:09.881Z,0.00
2022-09-20T04:13:10.046Z,0.00
2022-09-20T04:14:11.524Z,0.00
2022-09-20T04:15:10.337Z,0.00
2022-09-20T04:16:10.540Z,0.00
2022-09-20T04:17:10.595Z,0.00
2022-09-20T04:18:10.726Z,0.00
2022-09-20T04:19:10.842Z,0.00
2022-09-20T04:20:11.001Z,0.00
2022-09-20T04:21:11.123Z,0.00
2022-09-20T04:22:11.244Z,0.00
2022-09-20T04:23:11.362Z,0.00
2022-09-20T04:24:11.490Z,0.00
2022-09-20T04:25:11.676Z,0.00
2022-09-20T04:26:11.752Z,0.00
2022-09-20T04:27:11.899Z,0.00
2022-09-20T04:28:12.042Z,0.00
2022-09-20T04:29:12.133Z,0.00
2022-09-20T04:30:12.264Z,0.00
2022-09-20T04:31:12.424Z,0.00
2022-09-20T04:32:12.778Z,0.00
2022-09-20T04:33:12.729Z,0.00
2022-09-20T04:34:12.881Z,0.00
2022-09-20T04:35:13.015Z,0.00
2022-09-20T04:36:13.140Z,0.00
2022-09-20T04:37:13.301Z,0.00
2022-09-20T04:38:13.425Z,0.00
2022-09-20T04:39:13.540Z,0.00
2022-09-20T04:40:13.789Z,0.00
2022-09-20T04:41:13.855Z,0.00
2022-09-20T04:42:13.981Z,0.00
2022-09-20T04:43:14.092Z,0.00
2022-09-20T04:44:14.268Z,0.00
2022-09-20T04:45:14.401Z,0.00
2022-09-20T04:46:14.654Z,0.00
2022-09-20T04:47:14.680Z,0.00
2022-09-20T04:48:14.810Z,0.00
2022-09-20T04:49:14.930Z,0.00
2022-09-20T04:50:15.050Z,0.00
2022-09-20T04:51:15.177Z,0.00
2022-09-20T04:52:15.297Z,0.00
2022-09-20T04:53:15.442Z,0.00
2022-09-20T04:54:15.552Z,0.00
2022-09-20T04:55:15.688Z,0.00
2022-09-20T04:56:15.837Z,0.00
2022-09-20T04:57:15.979Z,0.00
2022-09-20T04:58:16.162Z,0.00
2022-09-20T04:59:16.238Z,0.00
2022-09-20T05:00:16.489Z,0.00
2022-09-20T05:01:16.823Z,0.00
2022-09-20T05:02:16.804Z,0.00
2022-09-20T05:03:16.799Z,0.00
2022-09-20T05:04:16.939Z,0.00
2022-09-20T05:05:17.074Z,0.00
2022-09-20T05:06:17.210Z,0.00
2022-09-20T05:07:17.371Z,0.00
2022-09-20T05:08:17.563Z,0.00
2022-09-20T05:09:17.676Z,0.00
2022-09-20T05:10:17.798Z,0.00
2022-09-20T05:11:17.919Z,0.00
2022-09-20T05:12:18.048Z,0.00
2022-09-20T05:13:18.178Z,0.00
2022-09-20T05:14:18.428Z,5.62
2022-09-20T05:15:18.508Z,5.62
2022-09-20T05:16:18.738Z,5.62
2022-09-20T05:17:18.755Z,5.62
2022-09-20T05:18:18.887Z,5.62
2022-09-20T05:19:19.048Z,5.62
2022-09-20T05:20:19.216Z,5.62
2022-09-20T05:21:19.343Z,5.62
2022-09-20T05:22:19.475Z,11.25
2022-09-20T05:23:19.620Z,11.25
2022-09-20T05:24:19.757Z,11.25
2022-09-20T05:25:19.843Z,11.25
2022-09-20T05:26:19.985Z,11.25
2022-09-20T05:27:20.100Z,16.88
2022-09-20T05:28:20.249Z,16.88
2022-09-20T05:29:20.344Z,16.88
2022-09-20T05:30:20.488Z,22.50
2022-09-20T05:31:20.659Z,22.50
2022-09-20T05:32:20.758Z,22.50
2022-09-20T05:33:20.924Z,28.12
2022-09-20T05:34:21.084Z,28.12
2022-09-20T05:35:21.272Z,28.12
2022-09-20T05:36:21.457Z,33.75
2022-09-20T05:37:21.518Z,33.75
2022-09-20T05:38:21.700Z,33.75
2022-09-20T05:39:21.771Z,39.38
2022-09-20T05:40:22.010Z,39.38
2022-09-20T05:41:22.074Z,39.38
2022-09-20T05:42:22.215Z,39.38
2022-09-20T05:43:22.361Z,45.00
2022-09-20T05:44:22.494Z,45.00
2022-09-20T05:45:22.642Z,50.62
2022-09-20T05:46:22.747Z,50.62
2022-09-20T05:47:22.905Z,50.62
2022-09-20T05:48:23.032Z,56.25
2022-09-20T05:49:23.166Z,56.25
2022-09-20T05:50:23.314Z,56.25
2022-09-20T05:51:23.503Z,56.25
2022-09-20T05:52:23.574Z,61.88
2022-09-20T05:53:23.703Z,61.88
2022-09-20T05:54:23.844Z,61.88
2022-09-20T05:55:24.063Z,61.88
2022-09-20T05:56:24.104Z,61.88
2022-09-20T05:57:24.232Z,67.50
2022-09-20T05:58:24.364Z,73.12
2022-09-20T05:59:24.543Z,78.75
2022-09-20T06:00:24.624Z,84.38
2022-09-20T06:01:24.831Z,95.62
2022-09-20T06:02:25.007Z,101.25
2022-09-20T06:03:25.039Z,112.50
2022-09-20T06:04:25.180Z,118.12
2022-09-20T06:05:25.333Z,118.12
2022-09-20T06:06:28.060Z,123.75
2022-09-20T06:07:26.581Z,123.75
2022-09-20T06:08:25.713Z,118.12
2022-09-20T06:09:25.856Z,112.50
2022-09-20T06:10:25.992Z,112.50
2022-09-20T06:11:26.193Z,112.50
2022-09-20T06:12:26.275Z,118.12
2022-09-20T06:13:26.360Z,118.12
2022-09-20T06:14:26.505Z,118.12
2022-09-20T06:15:27.403Z,118.12
2022-09-20T06:16:27.087Z,123.75
2022-09-20T06:17:27.231Z,123.75
2022-09-20T06:18:27.079Z,123.75
2022-09-20T06:19:27.202Z,129.38
2022-09-20T06:20:27.437Z,129.38
2022-09-20T06:21:27.509Z,129.38
2022-09-20T06:22:27.673Z,129.38
2022-09-20T06:23:27.811Z,129.38
2022-09-20T06:24:27.971Z,129.38
2022-09-20T06:25:28.130Z,123.75
2022-09-20T06:26:28.269Z,123.75
2022-09-20T06:27:28.443Z,129.38
2022-09-20T06:28:28.551Z,129.38
2022-09-20T06:29:28.650Z,129.38
2022-09-20T06:30:28.821Z,129.38
2022-09-20T06:31:28.911Z,135.00
2022-09-20T06:32:29.059Z,135.00
2022-09-20T06:33:29.154Z,140.62
2022-09-20T06:34:29.258Z,140.62
2022-09-20T06:35:29.372Z,140.62
2022-09-20T06:36:29.554Z,140.62
2022-09-20T06:37:29.650Z,140.62
2022-09-20T06:38:29.758Z,146.25
2022-09-20T06:39:29.903Z,146.25
2022-09-20T06:40:30.066Z,151.88
2022-09-20T06:41:30.168Z,151.88
2022-09-20T06:42:30.268Z,151.88
2022-09-20T06:43:30.367Z,151.88
2022-09-20T06:44:30.467Z,157.50
2022-09-20T06:45:30.628Z,168.75
2022-09-20T06:46:30.720Z,180.00
2022-09-20T06:47:30.868Z,180.00
2022-09-20T06:48:30.968Z,191.25
2022-09-20T06:49:31.141Z,191.25
2022-09-20T06:50:31.229Z,202.50
2022-09-20T06:51:31.335Z,208.12
2022-09-20T06:52:31.488Z,213.75
2022-09-20T06:53:31.610Z,225.00
2022-09-20T06:54:31.722Z,236.25
2022-09-20T06:55:31.848Z,230.62
2022-09-20T06:56:31.968Z,225.00
2022-09-20T06:57:32.118Z,225.00
2022-09-20T06:58:32.270Z,225.00
2022-09-20T06:59:32.419Z,225.00
2022-09-20T07:00:32.529Z,241.88
2022-09-20T07:01:32.670Z,236.25
2022-09-20T07:02:32.793Z,230.62
2022-09-20T07:03:32.877Z,225.00
2022-09-20T07:04:33.029Z,225.00
2022-09-20T07:05:33.147Z,225.00
2022-09-20T07:06:33.279Z,230.62
2022-09-20T07:07:33.369Z,241.88
2022-09-20T07:08:33.465Z,247.50
2022-09-20T07:09:33.626Z,247.50
2022-09-20T07:10:33.730Z,253.12
2022-09-20T07:11:33.870Z,253.12
2022-09-20T07:12:33.937Z,258.75
2022-09-20T07:13:34.090Z,264.38
2022-09-20T07:14:34.185Z,270.00
2022-09-20T07:15:34.334Z,275.62
2022-09-20T07:16:34.501Z,275.62
2022-09-20T07:17:34.590Z,281.25
2022-09-20T07:18:34.687Z,286.88
2022-09-20T07:19:34.838Z,286.88
2022-09-20T07:20:34.950Z,286.88
2022-09-20T07:21:35.105Z,292.50
2022-09-20T07:22:35.205Z,292.50
2022-09-20T07:23:36.108Z,298.12
2022-09-20T07:24:36.927Z,298.12
2022-09-20T07:25:35.648Z,303.75
2022-09-20T07:26:35.746Z,320.62
2022-09-20T07:27:35.877Z,320.62
2022-09-20T07:28:35.989Z,326.25
2022-09-20T07:29:36.138Z,331.88
2022-09-20T07:30:36.236Z,348.75
2022-09-20T07:31:36.499Z,360.00
2022-09-20T07:32:36.525Z,371.25
2022-09-20T07:33:36.674Z,376.88
2022-09-20T07:34:36.784Z,382.50
2022-09-20T07:35:36.966Z,388.12
2022-09-20T07:36:37.057Z,393.75
2022-09-20T07:37:37.399Z,388.12
2022-09-20T07:38:37.277Z,393.75
2022-09-20T07:39:37.426Z,382.50
2022-09-20T07:40:37.614Z,376.88
2022-09-20T07:41:37.685Z,371.25
2022-09-20T07:42:37.767Z,371.25
2022-09-20T07:43:37.886Z,371.25
2022-09-20T07:44:38.034Z,371.25
2022-09-20T07:45:38.165Z,365.62
2022-09-20T07:46:38.424Z,360.00
2022-09-20T07:47:38.434Z,360.00
2022-09-20T07:48:38.554Z,354.38
2022-09-20T07:49:38.667Z,360.00
2022-09-20T07:50:38.776Z,365.62
2022-09-20T07:51:38.917Z,376.88
2022-09-20T07:52:38.995Z,382.50
2022-09-20T07:53:39.157Z,393.75
2022-09-20T07:54:39.244Z,393.75
2022-09-20T07:55:39.395Z,388.12
2022-09-20T07:56:39.515Z,382.50
2022-09-20T07:57:39.627Z,376.88
2022-09-20T07:58:39.737Z,371.25
2022-09-20T07:59:39.855Z,371.25
2022-09-20T08:00:39.956Z,382.50
2022-09-20T08:01:40.817Z,399.38
2022-09-20T08:02:40.340Z,416.25
2022-09-20T08:03:40.392Z,421.88
2022-09-20T08:04:40.498Z,421.88
2022-09-20T08:05:40.647Z,427.50
2022-09-20T08:06:40.778Z,427.50
2022-09-20T08:07:40.886Z,427.50
2022-09-20T08:08:40.975Z,427.50
2022-09-20T08:09:41.125Z,433.12
2022-09-20T08:10:41.237Z,438.75
2022-09-20T08:11:41.397Z,455.62
2022-09-20T08:14:42.715Z,500.62
2022-09-20T08:15:41.867Z,517.50
2022-09-20T08:16:42.229Z,506.25
2022-09-20T08:17:42.114Z,500.62
2022-09-20T08:18:42.251Z,483.75
2022-09-20T08:19:42.388Z,466.88
2022-09-20T08:20:42.479Z,461.25
2022-09-20T08:21:42.602Z,450.00
2022-09-20T08:22:42.723Z,450.00
2022-09-20T08:23:42.864Z,450.00
2022-09-20T08:24:42.956Z,450.00
2022-09-20T08:25:43.099Z,450.00
2022-09-20T08:26:43.463Z,450.00
2022-09-20T08:27:43.465Z,461.25
2022-09-20T08:28:43.517Z,466.88
2022-09-20T08:29:43.631Z,472.50
2022-09-20T08:30:43.738Z,506.25
2022-09-20T08:31:43.991Z,511.88
2022-09-20T08:32:44.028Z,540.00
2022-09-20T08:33:44.122Z,579.38
2022-09-20T08:34:49.202Z,585.00
2022-09-20T08:35:45.367Z,618.75
2022-09-20T08:36:44.515Z,646.88
2022-09-20T08:37:44.644Z,652.50
2022-09-20T08:40:01.190Z,646.88
2022-09-20T08:40:46.036Z,652.50
2022-09-20T08:41:45.112Z,652.50
2022-09-20T08:42:45.277Z,652.50
2022-09-20T08:43:45.775Z,641.25
2022-09-20T08:44:45.771Z,635.62
2022-09-20T08:45:45.625Z,635.62
2022-09-20T08:46:45.913Z,635.62
2022-09-20T08:47:46.164Z,652.50
2022-09-20T08:48:45.973Z,691.88
2022-09-20T08:49:46.592Z,736.88
2022-09-20T08:50:46.202Z,759.38
2022-09-20T08:51:48.553Z,748.12
2022-09-20T08:52:47.317Z,731.25
2022-09-20T08:53:49.264Z,703.12
2022-09-20T08:54:46.704Z,697.50
2022-09-20T08:55:46.833Z,691.88
2022-09-20T08:56:46.957Z,691.88
2022-09-20T08:57:47.055Z,686.25
2022-09-20T08:58:47.164Z,663.75
2022-09-20T08:59:47.481Z,635.62
2022-09-20T09:00:47.475Z,618.75
2022-09-20T09:01:47.560Z,613.12
2022-09-20T09:02:47.645Z,613.12
2022-09-20T09:03:47.803Z,613.12
2022-09-20T09:04:47.923Z,624.38
2022-09-20T09:05:48.064Z,646.88
2022-09-20T09:06:48.142Z,680.62
2022-09-20T09:07:48.304Z,703.12
2022-09-20T09:08:48.843Z,624.38
2022-09-20T09:09:49.296Z,753.75
2022-09-20T09:10:48.662Z,765.00
2022-09-20T09:11:48.848Z,742.50
2022-09-20T09:12:49.080Z,793.12
2022-09-20T09:13:49.083Z,855.00
2022-09-20T09:14:49.167Z,804.38
2022-09-20T09:15:49.332Z,793.12
2022-09-20T09:16:49.469Z,810.00
2022-09-20T09:17:49.545Z,781.88
2022-09-20T09:18:49.662Z,810.00
2022-09-20T09:19:49.795Z,832.50
2022-09-20T09:20:49.981Z,770.62
2022-09-20T09:21:51.015Z,753.75
2022-09-20T09:22:50.324Z,804.38
2022-09-20T09:23:50.317Z,843.75
2022-09-20T09:24:50.436Z,843.75
2022-09-20T09:25:50.576Z,832.50
2022-09-20T09:26:50.676Z,843.75
2022-09-20T09:27:50.787Z,871.88
2022-09-20T09:28:50.883Z,911.25
2022-09-20T09:29:51.037Z,1018.12
2022-09-20T09:30:51.144Z,1023.75
2022-09-20T09:31:51.410Z,967.50
2022-09-20T09:32:51.415Z,1018.12
2022-09-20T09:33:51.542Z,928.12
2022-09-20T09:34:51.654Z,1029.38
2022-09-20T09:35:51.825Z,1035.00
2022-09-20T09:36:51.927Z,1063.12
2022-09-20T09:37:52.045Z,1040.62
2022-09-20T09:38:52.148Z,1074.38
2022-09-20T09:39:52.276Z,956.25
2022-09-20T09:40:52.373Z,1012.50
2022-09-20T09:41:52.514Z,1130.62
2022-09-20T09:42:52.598Z,1147.50
2022-09-20T09:43:52.830Z,1220.62
2022-09-20T09:44:52.873Z,1096.88
2022-09-20T09:45:53.016Z,1209.38
2022-09-20T09:46:53.090Z,1743.75
2022-09-20T09:47:53.185Z,1991.25
2022-09-20T09:48:53.307Z,2587.50
2022-09-20T09:49:57.664Z,2548.12
2022-09-20T09:50:54.568Z,2587.50
2022-09-20T09:51:53.667Z,2722.50
2022-09-20T09:52:53.785Z,2497.50
2022-09-20T09:53:53.926Z,2368.12
2022-09-20T09:54:54.032Z,2390.62
2022-09-20T09:55:54.125Z,2418.75
2022-09-20T09:56:54.238Z,2469.38
2022-09-20T09:57:54.397Z,2435.62
2022-09-20T09:58:54.565Z,2655.00
2022-09-20T09:59:54.651Z,2812.50
2022-09-20T10:00:54.778Z,2733.75
2022-09-20T10:01:54.910Z,2700.00
2022-09-20T10:02:55.001Z,2683.12
2022-09-20T10:03:55.147Z,2851.88
2022-09-20T10:04:55.343Z,3003.75
2022-09-20T10:05:55.397Z,1496.25
2022-09-20T10:06:55.485Z,894.38
2022-09-20T10:07:55.640Z,826.88
2022-09-20T10:08:55.757Z,1231.88
2022-09-20T10:09:55.875Z,877.50
2022-09-20T10:10:56.156Z,973.12
2022-09-20T10:11:56.142Z,1867.50
2022-09-20T10:12:56.269Z,1130.62
2022-09-20T10:13:56.356Z,945.00
2022-09-20T10:14:56.469Z,821.25
2022-09-20T10:15:56.640Z,787.50
2022-09-20T10:16:56.853Z,810.00
2022-09-20T10:17:56.879Z,821.25
2022-09-20T10:18:56.996Z,821.25
2022-09-20T10:19:57.134Z,798.75
2022-09-20T10:20:57.238Z,1243.12
2022-09-20T10:21:57.335Z,708.75
2022-09-20T10:23:29.974Z,708.75
2022-09-20T10:24:03.569Z,579.38
2022-09-20T10:24:59.328Z,556.88
2022-09-20T10:25:57.887Z,556.88
2022-09-20T10:26:57.971Z,556.88
2022-09-20T10:27:58.112Z,562.50
2022-09-20T10:28:58.188Z,585.00
2022-09-20T10:29:58.351Z,601.88
2022-09-20T10:30:58.592Z,607.50
2022-09-20T10:31:58.588Z,624.38
2022-09-20T10:32:58.849Z,652.50
2022-09-20T10:33:58.822Z,658.12
2022-09-20T10:34:58.950Z,781.88
2022-09-20T10:35:59.164Z,573.75
2022-09-20T10:36:59.130Z,540.00
2022-09-20T10:37:59.310Z,534.38
2022-09-20T10:38:59.382Z,517.50
2022-09-20T10:39:59.736Z,511.88
2022-09-20T10:40:59.667Z,517.50
2022-09-20T10:41:59.852Z,528.75
2022-09-20T10:42:59.928Z,551.25
2022-09-20T10:44:04.806Z,585.00
2022-09-20T10:45:01.186Z,641.25
2022-09-20T10:46:21.059Z,725.62
2022-09-20T10:47:01.497Z,832.50
2022-09-20T10:48:00.600Z,939.38
2022-09-20T10:49:00.680Z,1051.88
2022-09-20T10:50:00.959Z,1164.38
2022-09-20T10:51:01.960Z,1434.38
2022-09-20T10:52:01.070Z,1119.38
2022-09-20T10:53:01.248Z,1057.50
2022-09-20T10:54:01.361Z,1001.25
2022-09-20T10:55:01.470Z,984.38
2022-09-20T10:56:01.621Z,933.75
2022-09-20T10:57:01.748Z,894.38
2022-09-20T10:58:01.870Z,843.75
2022-09-20T10:59:01.978Z,781.88
2022-09-20T11:00:02.086Z,708.75
2022-09-20T11:01:02.270Z,646.88
2022-09-20T11:02:02.318Z,590.62
2022-09-20T11:03:02.445Z,545.62
2022-09-20T11:04:02.521Z,495.00
2022-09-20T11:05:02.668Z,450.00
2022-09-20T11:06:02.782Z,416.25
2022-09-20T11:07:02.964Z,388.12
2022-09-20T11:08:03.071Z,360.00
2022-09-20T11:09:03.180Z,337.50
2022-09-20T11:10:03.271Z,326.25
2022-09-20T11:11:03.384Z,309.38
2022-09-20T11:12:03.518Z,303.75
2022-09-20T11:13:03.679Z,298.12
2022-09-20T11:14:03.771Z,298.12
2022-09-20T11:15:04.072Z,292.50
2022-09-20T11:16:04.044Z,292.50
2022-09-20T11:17:04.139Z,292.50
2022-09-20T11:18:04.300Z,292.50
2022-09-20T11:19:06.401Z,292.50
2022-09-20T11:20:07.504Z,292.50
2022-09-20T11:21:04.679Z,298.12
2022-09-20T11:22:04.902Z,303.75
2022-09-20T11:23:04.952Z,315.00
2022-09-20T11:24:05.155Z,320.62
2022-09-20T11:25:05.587Z,331.88
2022-09-20T11:26:05.381Z,343.12
2022-09-20T11:27:05.441Z,354.38
2022-09-20T11:28:05.548Z,371.25
2022-09-20T11:29:05.709Z,382.50
2022-09-20T11:30:06.420Z,399.38
2022-09-20T11:31:05.948Z,416.25
2022-09-20T11:32:06.101Z,427.50
2022-09-20T11:33:06.170Z,433.12
2022-09-20T11:34:06.362Z,444.38
2022-09-20T11:35:06.398Z,455.62
2022-09-20T11:36:06.541Z,472.50
2022-09-20T11:37:06.728Z,483.75
2022-09-20T11:38:07.001Z,500.62
2022-09-20T11:39:07.190Z,511.88
2022-09-20T11:40:08.051Z,534.38
2022-09-20T11:41:07.330Z,540.00
2022-09-20T11:42:07.324Z,545.62
2022-09-20T11:43:07.488Z,556.88
2022-09-20T11:44:07.590Z,573.75
2022-09-20T11:45:07.822Z,590.62
2022-09-20T11:46:07.846Z,590.62
2022-09-20T11:47:07.922Z,601.88
2022-09-20T11:48:08.063Z,601.88
2022-09-20T11:49:08.211Z,613.12
2022-09-20T11:50:08.381Z,630.00
2022-09-20T11:51:08.441Z,641.25
2022-09-20T11:52:08.543Z,669.38
2022-09-20T11:53:08.682Z,753.75
2022-09-20T11:54:08.866Z,742.50
2022-09-20T11:55:09.010Z,720.00
2022-09-20T11:56:09.118Z,804.38
2022-09-20T11:57:09.219Z,3903.75
2022-09-20T11:58:09.360Z,2323.12
2022-09-20T11:59:09.461Z,4230.00
2022-09-20T12:00:09.990Z,1338.75
2022-09-20T12:01:09.702Z,1068.75
2022-09-20T12:02:09.941Z,956.25
2022-09-20T12:03:10.070Z,1102.50
2022-09-20T12:04:31.311Z,2975.62
2022-09-20T12:05:11.154Z,1985.62
2022-09-20T12:06:10.311Z,3993.75
2022-09-20T12:07:14.458Z,1350.00
2022-09-20T12:08:11.513Z,2536.88
2022-09-20T12:09:10.641Z,3245.62
2022-09-20T12:10:10.784Z,1383.75
2022-09-20T12:11:10.954Z,1085.62
2022-09-20T12:12:11.029Z,967.50
2022-09-20T12:13:11.169Z,4320.00
2022-09-20T12:14:11.315Z,877.50
2022-09-20T12:15:11.463Z,832.50
2022-09-20T12:16:11.605Z,860.62
2022-09-20T12:17:11.683Z,590.62
2022-09-20T12:18:11.784Z,534.38
2022-09-20T12:19:11.931Z,483.75
2022-09-20T12:20:12.029Z,444.38
2022-09-20T12:21:15.602Z,410.62
2022-09-20T12:22:12.312Z,382.50
2022-09-20T12:23:12.794Z,354.38
2022-09-20T12:24:12.553Z,337.50
2022-09-20T12:25:12.812Z,326.25
2022-09-20T12:26:12.802Z,320.62
2022-09-20T12:27:12.963Z,331.88
2022-09-20T12:28:13.053Z,343.12
2022-09-20T12:29:13.193Z,360.00
2022-09-20T12:30:13.314Z,382.50
2022-09-20T12:31:13.489Z,416.25
2022-09-20T12:32:13.575Z,472.50
2022-09-20T12:33:13.703Z,528.75
2022-09-20T12:34:13.793Z,607.50
2022-09-20T12:35:13.946Z,686.25
2022-09-20T12:36:14.044Z,781.88
2022-09-20T12:37:14.195Z,928.12
2022-09-20T12:38:14.295Z,2064.38
2022-09-20T12:39:20.709Z,1080.00
2022-09-20T12:40:15.661Z,1237.50
2022-09-20T12:41:14.696Z,1316.25
2022-09-20T12:42:16.725Z,1406.25
2022-09-20T12:43:14.933Z,2345.62
2022-09-20T12:44:15.088Z,2317.50
2022-09-20T12:45:15.202Z,2334.38
2022-09-20T12:46:15.377Z,2576.25
2022-09-20T12:47:15.453Z,2981.25
2022-09-20T12:48:15.599Z,1603.12
2022-09-20T12:49:15.743Z,1676.25
2022-09-20T12:50:15.869Z,3020.62
2022-09-20T12:51:15.973Z,3285.00
2022-09-20T12:52:16.115Z,2694.38