createdAt,value
2023-02-23T00:03:51.030Z,9.35
2023-02-23T00:07:43.470Z,8.95
2023-02-23T00:10:50.384Z,8.20
2023-02-23T00:13:53.948Z,8.57
2023-02-23T00:16:52.269Z,8.50
2023-02-23T00:19:51.208Z,8.82
2023-02-23T00:26:29.357Z,9.52
2023-02-23T00:29:46.991Z,9.40
2023-02-23T00:40:07.765Z,8.32
2023-02-23T00:43:14.351Z,9.52
2023-02-23T00:46:31.925Z,9.18
2023-02-23T00:53:16.333Z,10.45
2023-02-23T00:56:39.373Z,9.50
2023-02-23T00:59:42.475Z,9.50
2023-02-23T01:06:11.016Z,8.68
2023-02-23T01:09:19.351Z,9.93
2023-02-23T01:12:57.381Z,9.48
2023-02-23T01:16:09.358Z,9.38
2023-02-23T01:19:26.150Z,9.02
2023-02-23T01:22:54.666Z,8.50
2023-02-23T01:26:25.501Z,9.07
2023-02-23T01:36:35.953Z,9.85
2023-02-23T01:39:53.977Z,9.05
2023-02-23T01:43:05.067Z,9.23
2023-02-23T01:46:15.418Z,9.48
2023-02-23T01:49:24.565Z,9.20
2023-02-23T01:52:42.299Z,9.82
2023-02-23T01:55:40.332Z,8.63
2023-02-23T01:59:00.165Z,9.68
2023-02-23T02:02:02.192Z,10.18
2023-02-23T02:05:00.650Z,8.85
2023-02-23T02:07:51.780Z,9.13
2023-02-23T02:10:58.345Z,8.75
2023-02-23T02:13:40.884Z,8.80
2023-02-23T02:16:41.320Z,8.93
2023-02-23T02:20:13.314Z,10.35
2023-02-23T02:26:29.393Z,8.73
2023-02-23T02:29:42.361Z,9.05
2023-02-23T02:32:56.031Z,8.38
2023-02-23T02:36:33.798Z,8.75
2023-02-23T02:39:42.330Z,9.60
2023-02-23T02:42:51.734Z,8.65
2023-02-23T02:45:58.613Z,9.95
2023-02-23T02:48:59.001Z,9.45
2023-02-23T02:52:01.669Z,9.32
2023-02-23T02:54:49.044Z,9.30
2023-02-23T02:57:42.058Z,9.82
2023-02-23T03:00:50.928Z,9.38
2023-02-23T03:04:09.281Z,8.55
2023-02-23T03:07:48.109Z,8.60
2023-02-23T03:11:11.210Z,8.95
2023-02-23T03:14:41.967Z,9.43
2023-02-23T03:18:14.675Z,8.90
2023-02-23T03:21:22.557Z,9.15
2023-02-23T03:24:42.586Z,9.55
2023-02-23T03:28:09.135Z,9.23
2023-02-23T03:31:51.188Z,8.68
2023-02-23T03:34:58.443Z,9.52
2023-02-23T03:38:17.036Z,9.82
2023-02-23T03:41:21.411Z,10.02
2023-02-23T03:44:32.305Z,9.73
2023-02-23T03:47:41.660Z,9.60
2023-02-23T03:51:02.139Z,9.20
2023-02-23T03:54:32.245Z,9.80
2023-02-23T04:00:38.976Z,10.30
2023-02-23T04:03:44.616Z,10.13
2023-02-23T04:06:50.661Z,9.55
2023-02-23T04:09:52.953Z,10.05
2023-02-23T04:16:23.200Z,9.32
2023-02-23T04:19:10.102Z,9.43
2023-02-23T04:21:57.228Z,9.70
2023-02-23T04:24:41.835Z,9.43
2023-02-23T04:27:31.399Z,8.98
2023-02-23T04:30:25.386Z,8.52
2023-02-23T04:33:11.079Z,7.70
2023-02-23T04:35:57.548Z,8.90
2023-02-23T04:38:42.032Z,9.05
2023-02-23T04:41:24.700Z,9.68
2023-02-23T04:44:06.710Z,9.23
2023-02-23T04:46:46.968Z,8.52
2023-02-23T04:49:38.472Z,8.25
2023-02-23T04:52:35.622Z,9.15
2023-02-23T04:55:47.429Z,8.70
2023-02-23T05:01:49.662Z,8.80
2023-02-23T05:04:24.879Z,9.07
2023-02-23T05:07:16.627Z,8.55
2023-02-23T05:10:27.920Z,8.82
2023-02-23T05:14:03.017Z,9.50
2023-02-23T05:16:57.134Z,8.80
2023-02-23T05:20:10.242Z,8.07
2023-02-23T05:23:07.409Z,8.98
2023-02-23T05:25:41.253Z,9.05
2023-02-23T05:28:22.724Z,8.82
2023-02-23T05:31:08.492Z,9.52
2023-02-23T05:33:55.743Z,8.55
2023-02-23T05:36:58.742Z,8.77
2023-02-23T05:39:38.433Z,8.77
2023-02-23T05:42:16.289Z,9.10
2023-02-23T05:45:02.436Z,9.48
2023-02-23T05:48:05.564Z,9.60
2023-02-23T05:50:53.675Z,9.10
2023-02-23T05:53:41.690Z,9.90
2023-02-23T05:56:35.715Z,9.90
2023-02-23T05:59:09.741Z,9.35
2023-02-23T06:01:47.947Z,9.38
2023-02-23T06:08:29.271Z,10.70
2023-02-23T06:11:31.516Z,10.32
2023-02-23T06:14:18.820Z,10.43
2023-02-23T06:17:20.772Z,10.02
2023-02-23T06:20:25.647Z,10.32
2023-02-23T06:23:35.333Z,9.73
2023-02-23T06:26:54.280Z,9.30
2023-02-23T06:33:42.107Z,10.63
2023-02-23T06:36:23.857Z,10.02
2023-02-23T06:39:13.147Z,10.32
2023-02-23T06:41:54.278Z,9.70
2023-02-23T06:44:33.182Z,10.10
2023-02-23T06:47:06.542Z,10.65
2023-02-23T06:52:28.019Z,10.18
2023-02-23T06:55:03.451Z,10.40
2023-02-23T06:57:45.714Z,10.35
2023-02-23T07:10:08.023Z,10.23
2023-02-23T07:12:35.325Z,10.00
2023-02-23T07:15:02.392Z,10.43
2023-02-23T07:17:29.560Z,10.10
2023-02-23T07:19:56.562Z,11.60
2023-02-23T07:22:25.165Z,10.25
2023-02-23T07:24:52.281Z,12.43
2023-02-23T07:27:19.510Z,11.15
2023-02-23T07:29:46.768Z,10.80
2023-02-23T07:32:13.924Z,10.82
2023-02-23T07:34:41.218Z,10.98
2023-02-23T07:37:08.326Z,11.05
2023-02-23T07:39:35.431Z,12.68
2023-02-23T07:42:02.623Z,12.13
2023-02-23T07:44:30.189Z,11.70
2023-02-23T07:46:57.893Z,12.45
2023-02-23T07:49:25.632Z,12.07
2023-02-23T07:51:52.740Z,11.43
2023-02-23T07:54:20.026Z,11.05
2023-02-23T07:56:47.207Z,11.95
2023-02-23T07:59:14.644Z,12.23
2023-02-23T08:01:41.719Z,12.30
2023-02-23T08:04:08.993Z,11.75
2023-02-23T08:06:36.673Z,12.70
2023-02-23T08:09:04.923Z,12.40
2023-02-23T08:11:32.334Z,11.50
2023-02-23T08:14:00.547Z,12.35
2023-02-23T08:16:29.609Z,12.65
2023-02-23T08:19:01.249Z,12.38
2023-02-23T08:21:29.877Z,11.65
2023-02-23T08:23:58.537Z,12.45
2023-02-23T08:26:26.309Z,11.48
2023-02-23T08:28:55.071Z,12.25
2023-02-23T08:31:24.664Z,11.43
2023-02-23T08:33:52.854Z,10.93
2023-02-23T08:36:21.087Z,11.57
2023-02-23T08:38:48.838Z,11.88
2023-02-23T08:41:17.171Z,10.82
2023-02-23T08:43:44.680Z,11.82
2023-02-23T08:46:11.913Z,12.43
2023-02-23T08:48:40.778Z,10.85
2023-02-23T08:51:09.367Z,12.95
2023-02-23T08:53:36.972Z,12.15
2023-02-23T08:56:07.564Z,11.52
2023-02-23T08:58:36.792Z,11.60
2023-02-23T09:01:04.349Z,11.63
2023-02-23T09:03:32.104Z,12.98
2023-02-23T09:06:06.498Z,13.13
2023-02-23T09:08:33.893Z,12.90
2023-02-23T09:11:01.098Z,13.20
2023-02-23T09:13:28.353Z,14.40
2023-02-23T09:15:55.592Z,12.35
2023-02-23T09:18:24.237Z,13.90
2023-02-23T09:20:51.731Z,14.52
2023-02-23T09:23:18.962Z,12.60
2023-02-23T09:25:46.613Z,12.40
2023-02-23T09:28:19.568Z,13.20
2023-02-23T09:30:47.628Z,12.23
2023-02-23T09:33:15.368Z,12.77
2023-02-23T09:35:42.555Z,13.13
2023-02-23T09:38:09.863Z,13.98
2023-02-23T09:40:45.873Z,14.10
2023-02-23T09:43:37.457Z,13.65
2023-02-23T09:46:16.368Z,13.70
2023-02-23T09:48:44.298Z,12.85
2023-02-23T09:51:19.128Z,13.40
2023-02-23T09:53:51.275Z,13.40
2023-02-23T09:56:33.316Z,13.10
2023-02-23T09:59:01.252Z,12.70
2023-02-23T10:01:49.307Z,14.70
2023-02-23T10:04:24.125Z,14.63
2023-02-23T10:07:06.393Z,13.35
2023-02-23T10:10:00.287Z,12.82
2023-02-23T10:12:45.160Z,13.48
2023-02-23T10:15:21.483Z,13.68
2023-02-23T10:18:09.774Z,14.43
2023-02-23T10:20:52.250Z,15.98
2023-02-23T10:23:26.448Z,14.50
2023-02-23T10:25:59.611Z,13.75
2023-02-23T10:28:31.296Z,14.25
2023-02-23T10:30:59.050Z,14.18
2023-02-23T10:33:41.947Z,14.10
2023-02-23T10:36:17.309Z,14.07
2023-02-23T10:38:45.298Z,13.75
2023-02-23T10:41:14.799Z,15.63
2023-02-23T10:43:42.566Z,14.90
2023-02-23T10:46:20.082Z,13.70
2023-02-23T10:48:49.395Z,15.35
2023-02-23T10:51:28.482Z,14.50
2023-02-23T10:53:55.787Z,14.82
2023-02-23T10:56:24.148Z,14.98
2023-02-23T10:58:57.041Z,14.95
2023-02-23T11:02:02.004Z,14.35
2023-02-23T11:04:32.891Z,15.25
2023-02-23T11:07:16.531Z,15.85
2023-02-23T11:09:47.542Z,16.23
2023-02-23T11:12:36.188Z,15.25
2023-02-23T11:15:35.209Z,14.98
2023-02-23T11:18:25.278Z,15.77
2023-02-23T11:20:53.034Z,16.30
2023-02-23T11:23:31.339Z,16.38
2023-02-23T11:26:04.608Z,15.77
2023-02-23T11:28:35.288Z,14.68
2023-02-23T11:31:19.875Z,15.00
2023-02-23T11:33:50.976Z,15.52
2023-02-23T11:36:28.098Z,15.88
2023-02-23T11:39:08.127Z,15.88
2023-02-23T11:41:37.628Z,16.20
2023-02-23T11:44:06.375Z,17.05
2023-02-23T11:46:38.148Z,16.45
2023-02-23T11:49:07.209Z,16.52
2023-02-23T11:51:38.631Z,15.48
2023-02-23T11:54:10.499Z,15.85
2023-02-23T11:56:37.734Z,16.73
2023-02-23T11:59:14.356Z,16.10
2023-02-23T12:01:46.956Z,17.05
2023-02-23T12:04:47.835Z,16.40
2023-02-23T12:07:41.665Z,17.63
2023-02-23T12:10:26.712Z,17.58
2023-02-23T12:13:04.675Z,16.63
2023-02-23T12:15:46.365Z,16.73
2023-02-23T12:18:29.339Z,15.50
2023-02-23T12:21:01.312Z,15.95
2023-02-23T12:23:33.700Z,15.70
2023-02-23T12:26:10.680Z,17.33
2023-02-23T12:28:45.873Z,17.92
2023-02-23T12:31:24.692Z,16.85
2023-02-23T12:34:36.180Z,17.08
2023-02-23T12:37:37.279Z,15.35
2023-02-23T12:40:30.412Z,17.95
2023-02-23T12:43:20.036Z,16.30
2023-02-23T12:45:56.731Z,16.55
2023-02-23T12:49:17.225Z,16.52
2023-02-23T12:54:19.389Z,15.63
2023-02-23T12:56:58.047Z,16.55
2023-02-23T12:59:48.276Z,16.08
2023-02-23T13:02:23.128Z,16.95
2023-02-23T13:04:58.489Z,18.10
2023-02-23T13:07:49.620Z,17.50
2023-02-23T13:10:29.485Z,16.95
2023-02-23T13:13:04.956Z,15.43
2023-02-23T13:15:52.348Z,16.83
2023-02-23T13:18:31.632Z,16.23
2023-02-23T13:21:05.632Z,16.38
2023-02-23T13:23:39.901Z,17.45
2023-02-23T13:26:39.345Z,16.58
2023-02-23T13:29:29.431Z,16.48
2023-02-23T13:31:56.818Z,16.17
2023-02-23T13:34:30.311Z,15.25
2023-02-23T13:37:00.630Z,15.60
2023-02-23T13:42:22.720Z,16.05
2023-02-23T13:45:23.295Z,17.13
2023-02-23T13:47:54.471Z,15.85
2023-02-23T13:50:47.322Z,16.05
2023-02-23T13:53:41.205Z,15.65
2023-02-23T13:56:23.721Z,15.68
2023-02-23T13:59:10.457Z,17.35
2023-02-23T14:01:45.396Z,16.38
2023-02-23T14:04:22.111Z,18.23
2023-02-23T14:07:23.469Z,16.95
2023-02-23T14:10:07.332Z,16.08
2023-02-23T14:12:38.897Z,17.25
2023-02-23T14:15:28.450Z,17.10
2023-02-23T14:18:18.819Z,17.77
2023-02-23T14:24:04.226Z,17.67
2023-02-23T14:26:31.327Z,16.17
2023-02-23T14:29:17.452Z,18.65
2023-02-23T14:32:06.336Z,17.83
2023-02-23T14:34:52.775Z,17.42
2023-02-23T14:37:36.189Z,17.02
2023-02-23T14:40:39.855Z,18.20
2023-02-23T14:43:39.436Z,19.23
2023-02-23T14:46:27.537Z,16.80
2023-02-23T14:49:15.871Z,17.65
2023-02-23T14:51:48.700Z,17.65
2023-02-23T14:54:21.494Z,17.67
2023-02-23T14:56:51.664Z,18.90
2023-02-23T14:59:24.394Z,19.75
2023-02-23T15:01:53.084Z,18.65
2023-02-23T15:04:30.166Z,18.60
2023-02-23T15:07:01.040Z,17.77
2023-02-23T15:09:34.009Z,18.23
2023-02-23T15:12:11.687Z,18.55
2023-02-23T15:14:39.353Z,18.73
2023-02-23T15:17:07.189Z,18.83
2023-02-23T15:19:36.750Z,19.02
2023-02-23T15:22:05.950Z,18.33
2023-02-23T15:24:42.307Z,19.63
2023-02-23T15:27:27.336Z,20.02
2023-02-23T15:29:55.859Z,20.42
2023-02-23T15:32:26.243Z,20.65
2023-02-23T15:34:56.289Z,20.40
2023-02-23T15:37:37.664Z,19.45
2023-02-23T15:40:11.557Z,19.70
2023-02-23T15:42:43.832Z,20.42
2023-02-23T15:45:28.840Z,19.90
2023-02-23T15:47:59.607Z,20.52
2023-02-23T15:50:37.243Z,19.83
2023-02-23T15:53:24.186Z,19.75
2023-02-23T15:56:03.173Z,19.88
2023-02-23T15:58:33.288Z,20.00
2023-02-23T16:01:08.183Z,20.83
2023-02-23T16:03:38.560Z,20.30
2023-02-23T16:06:09.176Z,20.90
2023-02-23T16:08:37.106Z,19.27
2023-02-23T16:11:16.182Z,22.38
2023-02-23T16:13:45.213Z,21.05
2023-02-23T16:16:20.622Z,22.15
2023-02-23T16:18:53.809Z,21.83
2023-02-23T16:21:25.330Z,22.05
2023-02-23T16:23:56.113Z,22.58
2023-02-23T16:26:25.874Z,22.92
2023-02-23T16:29:01.485Z,22.85
2023-02-23T16:31:47.849Z,23.48
2023-02-23T16:34:35.790Z,22.40
2023-02-23T16:37:48.956Z,24.60
2023-02-23T16:40:16.213Z,23.52
2023-02-23T16:42:43.677Z,23.48
2023-02-23T16:45:16.414Z,24.10
2023-02-23T16:47:49.809Z,25.88
2023-02-23T16:50:21.117Z,24.42
2023-02-23T16:52:53.836Z,25.92
2023-02-23T16:55:26.425Z,25.50
2023-02-23T16:57:59.456Z,25.88
2023-02-23T17:00:29.534Z,23.88
2023-02-23T17:02:57.923Z,25.63
2023-02-23T17:05:25.189Z,25.55
2023-02-23T17:07:53.120Z,25.13
2023-02-23T17:10:26.284Z,25.08
2023-02-23T17:13:05.514Z,22.73
2023-02-23T17:15:41.528Z,24.80
2023-02-23T17:18:08.656Z,24.45
2023-02-23T17:20:35.818Z,23.70
2023-02-23T17:23:03.253Z,23.77
2023-02-23T17:25:30.995Z,24.40
2023-02-23T17:27:58.836Z,23.67
2023-02-23T17:30:26.912Z,24.15
2023-02-23T17:32:56.374Z,23.23
2023-02-23T17:35:24.114Z,24.13
2023-02-23T17:37:51.742Z,24.90
2023-02-23T17:40:33.068Z,25.08
2023-02-23T17:43:01.772Z,24.30
2023-02-23T17:45:29.550Z,23.75
2023-02-23T17:47:57.904Z,25.48
2023-02-23T17:50:27.212Z,24.02
2023-02-23T17:52:54.739Z,23.67
2023-02-23T17:55:23.809Z,23.90
2023-02-23T17:57:50.901Z,24.75
2023-02-23T18:00:19.554Z,23.38
2023-02-23T18:02:46.803Z,23.92
2023-02-23T18:05:15.709Z,24.13
2023-02-23T18:07:43.416Z,23.67
2023-02-23T18:10:11.792Z,23.60
2023-02-23T18:12:39.512Z,25.73
2023-02-23T18:15:07.551Z,24.73
2023-02-23T18:17:37.319Z,23.80
2023-02-23T18:20:06.637Z,24.77
2023-02-23T18:22:34.141Z,24.90
2023-02-23T18:25:01.357Z,25.30
2023-02-23T18:27:28.521Z,24.95
2023-02-23T18:29:55.619Z,24.98
2023-02-23T18:32:23.029Z,25.15
2023-02-23T18:34:51.296Z,25.25
2023-02-23T18:37:25.438Z,22.95
2023-02-23T18:39:54.454Z,25.20
2023-02-23T18:42:21.837Z,25.13
2023-02-23T18:44:49.012Z,24.10
2023-02-23T18:47:16.230Z,25.20
2023-02-23T18:49:43.302Z,25.17
2023-02-23T18:52:11.069Z,24.48
2023-02-23T18:54:40.453Z,24.38
2023-02-23T18:57:07.639Z,23.48
2023-02-23T18:59:34.971Z,25.25
2023-02-23T19:02:02.102Z,24.50
2023-02-23T19:04:29.207Z,26.77
2023-02-23T19:06:56.401Z,25.92
2023-02-23T19:09:23.662Z,26.10
2023-02-23T19:11:51.413Z,27.02
2023-02-23T19:14:21.989Z,25.75
2023-02-23T19:16:51.075Z,26.40
2023-02-23T19:19:18.614Z,28.40
2023-02-23T19:21:45.777Z,26.80
2023-02-23T19:24:12.923Z,26.73
2023-02-23T19:26:40.908Z,27.33
2023-02-23T19:29:08.298Z,26.75
2023-02-23T19:31:37.012Z,26.13
2023-02-23T19:34:05.214Z,26.73
2023-02-23T19:36:34.051Z,27.90
2023-02-23T19:39:10.694Z,27.90
2023-02-23T19:41:40.113Z,26.83
2023-02-23T19:44:07.507Z,27.58
2023-02-23T19:46:35.347Z,28.13
2023-02-23T19:49:04.235Z,28.33
2023-02-23T19:51:32.136Z,28.13
2023-02-23T19:53:59.644Z,28.33
2023-02-23T19:56:30.730Z,28.63
2023-02-23T19:58:59.713Z,29.60
2023-02-23T20:01:27.871Z,29.77
2023-02-23T20:03:57.020Z,28.77
2023-02-23T20:06:27.252Z,28.67
2023-02-23T20:11:23.705Z,29.40
2023-02-23T20:13:53.139Z,31.80
2023-02-23T20:16:20.881Z,31.85
2023-02-23T20:18:48.153Z,32.50
2023-02-23T20:21:23.417Z,32.15
2023-02-23T20:23:51.365Z,34.78
2023-02-23T20:26:22.681Z,34.45
2023-02-23T20:28:52.967Z,34.63
2023-02-23T20:33:52.503Z,36.20
2023-02-23T20:36:21.834Z,37.30
2023-02-23T20:38:48.987Z,38.17
2023-02-23T20:41:17.571Z,38.10
2023-02-23T20:43:45.935Z,39.47
2023-02-23T20:46:15.097Z,38.97
2023-02-23T20:48:42.562Z,38.05
2023-02-23T20:51:13.880Z,38.53
2023-02-23T20:53:42.136Z,39.90
2023-02-23T20:56:10.276Z,40.95
2023-02-23T20:58:37.402Z,40.90
2023-02-23T21:01:10.900Z,39.42
2023-02-23T21:03:38.139Z,40.90
2023-02-23T21:06:05.510Z,42.95
2023-02-23T21:08:32.677Z,42.28
2023-02-23T21:11:05.771Z,41.83
2023-02-23T21:13:33.399Z,41.28
2023-02-23T21:16:01.588Z,43.10
2023-02-23T21:18:30.121Z,41.80
2023-02-23T21:20:57.608Z,41.55
2023-02-23T21:23:25.780Z,43.72
2023-02-23T21:25:54.236Z,40.90
2023-02-23T21:28:21.458Z,43.72
2023-02-23T21:30:48.669Z,45.28
2023-02-23T21:33:15.880Z,45.42
2023-02-23T21:35:42.971Z,45.08
2023-02-23T21:38:10.962Z,44.83
2023-02-23T21:40:42.460Z,44.58
2023-02-23T21:43:09.694Z,51.42
2023-02-23T21:45:39.723Z,46.95
2023-02-23T21:48:06.881Z,47.42
2023-02-23T21:50:34.052Z,47.90
2023-02-23T21:53:01.328Z,48.88
2023-02-23T21:55:28.394Z,48.08
2023-02-23T21:57:56.620Z,49.15
2023-02-23T22:00:24.389Z,49.20
2023-02-23T22:02:51.813Z,49.35
2023-02-23T22:05:20.013Z,49.28
2023-02-23T22:07:55.457Z,51.20
2023-02-23T22:10:24.447Z,49.15
2023-02-23T22:12:56.282Z,51.55
2023-02-23T22:15:29.479Z,48.92
2023-02-23T22:17:56.905Z,52.88
2023-02-23T22:20:24.136Z,52.10
2023-02-23T22:22:51.478Z,60.60
2023-02-23T22:25:20.554Z,52.38
2023-02-23T22:27:48.009Z,55.17
2023-02-23T22:30:15.925Z,53.83
2023-02-23T22:32:43.321Z,54.22
2023-02-23T22:35:11.425Z,54.63
2023-02-23T22:37:39.330Z,54.45
2023-02-23T22:40:17.135Z,64.60
2023-02-23T22:42:48.600Z,61.90
2023-02-23T22:45:16.495Z,68.13
2023-02-23T22:47:43.730Z,61.35
2023-02-23T22:50:15.652Z,58.30
2023-02-23T22:52:43.319Z,67.60
2023-02-23T22:55:11.342Z,57.28
2023-02-23T22:57:40.020Z,59.63
2023-02-23T23:00:10.692Z,68.00
2023-02-23T23:02:38.080Z,58.35
2023-02-23T23:05:05.959Z,64.88
2023-02-23T23:07:34.747Z,63.50
2023-02-23T23:10:05.959Z,64.13
2023-02-23T23:12:34.739Z,61.85
2023-02-23T23:15:03.686Z,58.83
2023-02-23T23:17:32.016Z,67.00
2023-02-23T23:20:11.118Z,63.13
2023-02-23T23:22:38.848Z,64.65
2023-02-23T23:25:15.013Z,62.83
2023-02-23T23:27:44.806Z,64.25
2023-02-23T23:30:12.678Z,57.97
2023-02-23T23:32:41.028Z,56.65
2023-02-23T23:35:11.294Z,55.83
2023-02-23T23:40:14.635Z,55.20
2023-02-23T23:42:46.798Z,57.10
2023-02-23T23:45:16.489Z,60.13
2023-02-23T23:47:47.119Z,60.53
2023-02-23T23:50:16.490Z,58.75
2023-02-23T23:52:45.198Z,61.60
2023-02-23T23:55:14.882Z,57.53
2023-02-23T23:57:42.503Z,62.85
