createdAt,value
2018-02-16T00:01:14.014Z,101007.09
2018-02-16T00:03:42.334Z,101006.25
2018-02-16T00:06:10.749Z,101005.30
2018-02-16T00:08:39.061Z,101014.95
2018-02-16T00:11:07.445Z,101014.03
2018-02-16T00:13:35.769Z,101015.84
2018-02-16T00:16:04.206Z,101015.50
2018-02-16T00:18:32.577Z,101020.28
2018-02-16T00:21:00.921Z,101014.68
2018-02-16T00:23:29.329Z,101014.66
2018-02-16T00:25:57.673Z,101020.31
2018-02-16T00:28:26.086Z,101022.05
2018-02-16T00:30:54.466Z,101027.71
2018-02-16T00:33:22.828Z,101031.62
2018-02-16T00:35:51.222Z,101033.41
2018-02-16T00:38:19.593Z,101041.30
2018-02-16T00:40:47.945Z,101034.77
2018-02-16T00:43:16.349Z,101034.73
2018-02-16T00:45:44.725Z,101044.70
2018-02-16T00:48:13.050Z,101043.53
2018-02-16T00:50:41.397Z,101041.33
2018-02-16T00:53:09.758Z,101043.17
2018-02-16T00:55:38.133Z,101043.20
2018-02-16T00:58:06.457Z,101039.27
2018-02-16T01:00:34.801Z,101044.91
2018-02-16T01:03:03.164Z,101042.77
2018-02-16T01:05:31.505Z,101047.64
2018-02-16T01:07:59.838Z,101043.30
2018-02-16T01:10:28.295Z,101046.34
2018-02-16T01:12:56.625Z,101051.58
2018-02-16T01:15:25.052Z,101053.82
2018-02-16T01:17:53.374Z,101059.12
2018-02-16T01:20:21.807Z,101059.08
2018-02-16T01:22:50.130Z,101066.58
2018-02-16T01:25:18.561Z,101072.25
2018-02-16T01:27:46.934Z,101072.67
2018-02-16T01:30:15.281Z,101074.00
2018-02-16T01:32:43.608Z,101071.38
2018-02-16T01:35:11.958Z,101080.53
2018-02-16T01:37:40.341Z,101084.91
2018-02-16T01:40:08.702Z,101087.09
2018-02-16T01:42:37.034Z,101094.95
2018-02-16T01:45:05.359Z,101100.22
2018-02-16T01:47:33.704Z,101104.13
2018-02-16T01:50:04.998Z,101103.72
2018-02-16T01:52:33.349Z,101101.09
2018-02-16T01:55:01.686Z,101104.14
2018-02-16T01:57:30.034Z,101098.86
2018-02-16T01:59:58.397Z,101101.95
2018-02-16T02:02:26.777Z,101116.35
2018-02-16T02:04:55.104Z,101118.59
2018-02-16T02:07:23.530Z,101119.47
2018-02-16T02:09:51.866Z,101108.54
2018-02-16T02:12:20.213Z,101112.48
2018-02-16T02:14:48.544Z,101124.23
2018-02-16T02:17:16.937Z,101115.95
2018-02-16T02:19:45.319Z,101117.70
2018-02-16T02:22:13.677Z,101112.47
2018-02-16T02:24:42.005Z,101115.52
2018-02-16T02:27:10.445Z,101111.09
2018-02-16T02:29:38.786Z,101121.57
2018-02-16T02:32:07.206Z,101119.83
2018-02-16T02:34:35.541Z,101122.88
2018-02-16T02:37:03.927Z,101117.61
2018-02-16T02:39:32.329Z,101119.78
2018-02-16T02:42:00.695Z,101121.97
2018-02-16T02:44:29.030Z,101124.16
2018-02-16T02:46:57.385Z,101130.70
2018-02-16T02:49:25.752Z,101129.83
2018-02-16T02:51:54.103Z,101132.43
2018-02-16T02:54:22.437Z,101126.31
2018-02-16T02:56:50.873Z,101134.20
2018-02-16T02:59:19.254Z,101135.50
2018-02-16T03:01:47.626Z,101136.81
2018-02-16T03:04:15.966Z,101139.02
2018-02-16T03:06:44.422Z,101135.96
2018-02-16T03:09:12.762Z,101140.34
2018-02-16T03:11:41.122Z,101147.35
2018-02-16T03:14:09.463Z,101147.79
2018-02-16T03:16:37.888Z,101148.17
2018-02-16T03:19:06.269Z,101149.53
2018-02-16T03:21:34.637Z,101153.43
2018-02-16T03:24:02.978Z,101154.75
2018-02-16T03:26:31.334Z,101155.16
2018-02-16T03:28:59.670Z,101149.47
2018-02-16T03:31:28.055Z,101158.23
2018-02-16T03:33:56.438Z,101154.30
2018-02-16T03:36:24.794Z,101160.40
2018-02-16T03:38:53.133Z,101165.66
2018-02-16T03:41:21.493Z,101168.27
2018-02-16T03:43:49.825Z,101168.66
2018-02-16T03:46:18.205Z,101171.70
2018-02-16T03:48:46.541Z,101175.27
2018-02-16T03:51:14.925Z,101180.05
2018-02-16T03:53:43.241Z,101180.47
2018-02-16T03:56:11.578Z,101186.52
2018-02-16T03:58:39.974Z,101193.52
2018-02-16T04:01:08.301Z,101199.67
2018-02-16T04:03:36.662Z,101198.84
2018-02-16T04:06:05.034Z,101206.72
2018-02-16T04:08:33.404Z,101216.75
2018-02-16T04:11:01.781Z,101216.31
2018-02-16T04:13:30.159Z,101217.61
2018-02-16T04:15:58.492Z,101228.94
2018-02-16T04:18:26.849Z,101232.89
2018-02-16T04:20:55.290Z,101232.87
2018-02-16T04:23:23.671Z,101237.22
2018-02-16T04:25:52.014Z,101244.64
2018-02-16T04:28:20.426Z,101249.00
2018-02-16T04:30:48.809Z,101249.44
2018-02-16T04:33:17.169Z,101255.55
2018-02-16T04:35:45.503Z,101260.34
2018-02-16T04:38:13.949Z,101249.45
2018-02-16T04:40:42.305Z,101249.45
2018-02-16T04:43:10.677Z,101252.05
2018-02-16T04:45:39.116Z,101246.39
2018-02-16T04:48:07.456Z,101245.50
2018-02-16T04:50:35.793Z,101245.09
2018-02-16T04:53:04.203Z,101247.27
2018-02-16T04:55:32.574Z,101247.69
2018-02-16T04:58:00.933Z,101257.29
2018-02-16T05:00:29.334Z,101251.17
2018-02-16T05:02:57.759Z,101245.47
2018-02-16T05:05:26.082Z,101248.09
2018-02-16T05:07:54.442Z,101254.18
2018-02-16T05:10:22.773Z,101255.06
2018-02-16T05:12:51.129Z,101253.33
2018-02-16T05:15:19.469Z,101259.02
2018-02-16T05:17:47.848Z,101259.41
2018-02-16T05:20:16.166Z,101257.73
2018-02-16T05:22:44.517Z,101257.70
2018-02-16T05:25:12.858Z,101262.52
2018-02-16T05:27:41.220Z,101267.77
2018-02-16T05:30:09.558Z,101268.63
2018-02-16T05:32:37.915Z,101276.48
2018-02-16T05:35:06.245Z,101276.48
2018-02-16T05:37:34.601Z,101278.66
2018-02-16T05:40:02.925Z,101290.01
2018-02-16T05:42:31.282Z,101288.70
2018-02-16T05:44:59.613Z,101295.27
2018-02-16T05:47:27.966Z,101300.04
2018-02-16T05:49:56.289Z,101301.39
2018-02-16T05:52:24.617Z,101303.11
2018-02-16T05:54:53.425Z,101298.78
2018-02-16T05:57:21.766Z,101310.09
2018-02-16T05:59:50.115Z,101316.20
2018-02-16T06:02:18.446Z,101314.02
2018-02-16T06:04:47.702Z,101314.91
2018-02-16T06:07:16.030Z,101324.48
2018-02-16T06:09:44.377Z,101326.67
2018-02-16T06:12:12.711Z,101332.37
2018-02-16T06:14:41.062Z,101338.05
2018-02-16T06:17:09.385Z,101350.69
2018-02-16T06:19:37.740Z,101350.69
2018-02-16T06:22:06.070Z,101357.25
2018-02-16T06:24:34.417Z,101364.20
2018-02-16T06:27:02.758Z,101372.49
2018-02-16T06:29:31.106Z,101368.16
2018-02-16T06:31:59.444Z,101372.94
2018-02-16T06:34:27.794Z,101373.83
2018-02-16T06:36:56.125Z,101375.13
2018-02-16T06:39:24.469Z,101385.16
2018-02-16T06:41:52.797Z,101389.55
2018-02-16T06:44:21.151Z,101392.14
2018-02-16T06:46:49.484Z,101393.00
2018-02-16T06:49:17.829Z,101398.24
2018-02-16T06:51:46.165Z,101405.66
2018-02-16T06:54:14.517Z,101408.70
2018-02-16T06:56:42.851Z,101410.89
2018-02-16T06:59:11.193Z,101405.66
2018-02-16T07:01:39.517Z,101409.19
2018-02-16T07:04:07.862Z,101410.48
2018-02-16T07:06:36.195Z,101409.63
2018-02-16T07:09:04.546Z,101413.55
2018-02-16T07:11:32.874Z,101416.61
2018-02-16T07:14:01.217Z,101427.48
2018-02-16T07:16:29.546Z,101429.70
2018-02-16T07:18:57.901Z,101434.05
2018-02-16T07:21:26.221Z,101431.86
2018-02-16T07:23:54.569Z,101438.83
2018-02-16T07:26:22.888Z,101445.38
2018-02-16T07:28:51.242Z,101451.48
2018-02-16T07:31:19.578Z,101443.20
2018-02-16T07:33:47.954Z,101451.52
2018-02-16T07:36:16.248Z,101448.91
2018-02-16T07:38:44.602Z,101454.56
2018-02-16T07:41:12.921Z,101451.53
2018-02-16T07:43:41.266Z,101451.11
2018-02-16T07:46:09.594Z,101452.41
2018-02-16T07:48:37.941Z,101459.84
2018-02-16T07:51:06.298Z,101461.16
2018-02-16T07:53:34.621Z,101463.33
2018-02-16T07:56:02.975Z,101462.03
2018-02-16T07:58:31.297Z,101465.97
2018-02-16T08:01:01.753Z,101466.82
2018-02-16T08:03:30.536Z,101471.63
2018-02-16T08:05:59.875Z,101479.93
2018-02-16T08:08:28.215Z,101483.41
2018-02-16T08:10:56.562Z,101479.51
2018-02-16T08:13:24.889Z,101489.52
2018-02-16T08:15:54.129Z,101489.12
2018-02-16T08:18:22.489Z,101495.66
2018-02-16T08:20:50.849Z,101503.53
2018-02-16T08:23:19.194Z,101510.49
2018-02-16T08:25:48.169Z,101512.71
2018-02-16T08:28:16.498Z,101511.83
2018-02-16T08:30:44.841Z,101521.44
2018-02-16T08:33:13.174Z,101527.56
2018-02-16T08:35:41.517Z,101531.48
2018-02-16T08:38:09.844Z,101539.34
2018-02-16T08:40:38.341Z,101543.72
2018-02-16T08:43:06.660Z,101544.59
2018-02-16T08:45:35.205Z,101540.20
2018-02-16T08:48:03.537Z,101539.36
2018-02-16T08:50:31.883Z,101551.16
2018-02-16T08:53:00.210Z,101554.21
2018-02-16T08:55:28.556Z,101556.38
2018-02-16T08:57:56.886Z,101564.70
2018-02-16T09:00:25.231Z,101560.30
2018-02-16T09:02:53.565Z,101570.80
2018-02-16T09:05:22.943Z,101574.31
2018-02-16T09:07:51.261Z,101573.85
2018-02-16T09:10:19.609Z,101575.16
2018-02-16T09:12:47.933Z,101573.42
2018-02-16T09:15:16.285Z,101571.67
2018-02-16T09:17:44.809Z,101576.88
2018-02-16T09:20:13.487Z,101580.41
2018-02-16T09:22:42.152Z,101579.09
2018-02-16T09:25:10.898Z,101580.38
2018-02-16T09:27:39.554Z,101576.44
2018-02-16T09:30:08.338Z,101585.66
2018-02-16T09:32:36.988Z,101583.45
2018-02-16T09:35:05.669Z,101585.66
2018-02-16T09:37:34.319Z,101598.77
2018-02-16T09:40:03.026Z,101602.67
2018-02-16T09:42:31.659Z,101601.78
2018-02-16T09:45:00.425Z,101611.41
2018-02-16T09:47:29.060Z,101605.23
2018-02-16T09:49:57.766Z,101612.69
2018-02-16T09:52:26.538Z,101617.46
2018-02-16T09:54:55.365Z,101622.76
2018-02-16T09:57:24.126Z,101623.62
2018-02-16T09:59:52.850Z,101615.31
2018-02-16T10:02:21.540Z,101624.95
2018-02-16T10:04:50.486Z,101621.48
2018-02-16T10:07:19.164Z,101629.75
2018-02-16T10:09:47.831Z,101636.33
2018-02-16T10:12:16.258Z,101641.52
2018-02-16T10:14:44.591Z,101644.10
2018-02-16T10:17:12.941Z,101648.87
2018-02-16T10:19:41.270Z,101653.65
2018-02-16T10:22:09.659Z,101654.02
2018-02-16T10:24:38.481Z,101662.27
2018-02-16T10:27:07.370Z,101664.91
2018-02-16T10:29:36.036Z,101673.59
2018-02-16T10:32:04.788Z,101673.52
2018-02-16T10:34:33.506Z,101670.48
2018-02-16T10:37:02.312Z,101676.17
2018-02-16T10:39:30.737Z,101678.76
2018-02-16T10:41:59.113Z,101678.33
2018-02-16T10:44:27.445Z,101685.78
2018-02-16T10:46:55.798Z,101689.27
2018-02-16T10:49:24.130Z,101698.84
2018-02-16T10:51:52.477Z,101699.38
2018-02-16T10:54:20.901Z,101701.19
2018-02-16T10:56:49.256Z,101704.35
2018-02-16T10:59:17.581Z,101700.34
2018-02-16T11:01:45.938Z,101705.94
2018-02-16T11:04:19.805Z,101703.14
2018-02-16T11:06:48.966Z,101706.55
2018-02-16T11:09:21.138Z,101702.71
2018-02-16T11:11:49.577Z,101703.19
2018-02-16T11:14:17.902Z,101706.23
2018-02-16T11:16:46.249Z,101707.15
2018-02-16T11:19:14.578Z,101711.98
2018-02-16T11:21:42.926Z,101710.63
2018-02-16T11:24:11.254Z,101711.00
2018-02-16T11:26:39.644Z,101710.53
2018-02-16T11:29:08.018Z,101715.33
2018-02-16T11:31:36.361Z,101712.69
2018-02-16T11:34:04.685Z,101719.27
2018-02-16T11:36:33.146Z,101727.17
2018-02-16T11:39:01.478Z,101728.52
2018-02-16T11:41:29.825Z,101735.64
2018-02-16T11:43:58.174Z,101734.78
2018-02-16T11:46:26.532Z,101734.34
2018-02-16T11:48:55.291Z,101730.38
2018-02-16T11:51:24.207Z,101727.80
2018-02-16T11:53:52.969Z,101727.73
2018-02-16T11:56:21.860Z,101735.23
2018-02-16T11:58:51.775Z,101734.29
2018-02-16T12:01:20.760Z,101738.22
2018-02-16T12:03:49.757Z,101729.39
2018-02-16T12:06:19.265Z,101735.04
2018-02-16T12:08:48.662Z,101727.14
2018-02-16T12:11:18.369Z,101728.39
2018-02-16T12:13:47.359Z,101734.91
2018-02-16T12:16:17.506Z,101723.75
2018-02-16T12:18:47.114Z,101724.48
2018-02-16T12:21:16.515Z,101726.70
2018-02-16T12:23:45.305Z,101728.91
2018-02-16T12:26:15.117Z,101737.71
2018-02-16T12:28:44.824Z,101739.53
2018-02-16T12:31:13.986Z,101739.59
2018-02-16T12:33:44.779Z,101743.95
2018-02-16T12:36:13.544Z,101742.63
2018-02-16T12:38:42.440Z,101751.55
2018-02-16T12:41:11.233Z,101743.05
2018-02-16T12:43:40.738Z,101734.99
2018-02-16T12:46:09.467Z,101750.80
2018-02-16T12:48:38.263Z,101749.40
2018-02-16T12:51:07.100Z,101752.37
2018-02-16T12:53:35.897Z,101761.17
2018-02-16T12:56:05.697Z,101757.56
2018-02-16T12:58:34.109Z,101752.59
2018-02-16T13:01:02.433Z,101747.69
2018-02-16T13:03:30.781Z,101746.73
2018-02-16T13:05:59.918Z,101753.94
2018-02-16T13:08:28.838Z,101742.88
2018-02-16T13:10:57.156Z,101742.69
2018-02-16T13:13:25.502Z,101746.60
2018-02-16T13:15:54.784Z,101740.45
2018-02-16T13:18:23.182Z,101737.78
2018-02-16T13:20:51.509Z,101744.09
2018-02-16T13:23:19.869Z,101741.27
2018-02-16T13:25:48.241Z,101736.39
2018-02-16T13:28:16.598Z,101733.35
2018-02-16T13:30:44.993Z,101735.58
2018-02-16T13:33:13.377Z,101738.56
2018-02-16T13:35:41.699Z,101738.59
2018-02-16T13:38:10.045Z,101740.35
2018-02-16T13:40:38.402Z,101742.05
2018-02-16T13:43:06.758Z,101751.34
2018-02-16T13:45:35.082Z,101753.53
2018-02-16T13:48:03.434Z,101753.88
2018-02-16T13:50:31.776Z,101754.17
2018-02-16T13:53:00.209Z,101752.55
2018-02-16T13:55:28.504Z,101753.16
2018-02-16T13:57:56.942Z,101757.22
2018-02-16T14:00:25.417Z,101758.59
2018-02-16T14:02:53.761Z,101765.30
2018-02-16T14:05:22.202Z,101762.17
2018-02-16T14:07:50.559Z,101759.19
2018-02-16T14:10:18.900Z,101757.92
2018-02-16T14:12:47.242Z,101763.66
2018-02-16T14:15:15.582Z,101773.32
2018-02-16T14:17:43.934Z,101779.47
2018-02-16T14:20:12.258Z,101771.98
2018-02-16T14:22:41.980Z,101774.58
2018-02-16T14:25:10.955Z,101778.97
2018-02-16T14:27:39.325Z,101777.16
2018-02-16T14:30:07.709Z,101777.16
2018-02-16T14:32:36.050Z,101782.00
2018-02-16T14:35:04.463Z,101784.66
2018-02-16T14:37:32.814Z,101785.10
2018-02-16T14:40:01.138Z,101786.39
2018-02-16T14:42:29.597Z,101782.08
2018-02-16T14:44:57.913Z,101782.58
2018-02-16T14:47:26.246Z,101780.06
2018-02-16T14:49:54.591Z,101780.50
2018-02-16T14:52:22.921Z,101780.56
2018-02-16T14:54:51.274Z,101786.80
2018-02-16T14:57:19.594Z,101779.27
2018-02-16T14:59:47.942Z,101786.33
2018-02-16T15:02:16.286Z,101778.45
2018-02-16T15:04:44.642Z,101777.16
2018-02-16T15:07:12.961Z,101790.81
2018-02-16T15:09:41.306Z,101787.70
2018-02-16T15:12:09.631Z,101791.69
2018-02-16T15:14:37.977Z,101780.18
2018-02-16T15:17:06.309Z,101790.31
2018-02-16T15:19:34.651Z,101787.68
2018-02-16T15:22:02.979Z,101782.41
2018-02-16T15:24:31.781Z,101782.79
2018-02-16T15:27:01.434Z,101788.03
2018-02-16T15:29:33.524Z,101783.70
2018-02-16T15:32:01.867Z,101785.92
2018-02-16T15:34:30.670Z,101782.44
2018-02-16T15:36:59.391Z,101782.84
2018-02-16T15:39:28.165Z,101781.55
2018-02-16T15:41:56.888Z,101788.20
2018-02-16T15:44:25.696Z,101788.17
2018-02-16T15:46:54.357Z,101786.47
2018-02-16T15:49:23.249Z,101789.48
2018-02-16T15:51:51.937Z,101789.52
2018-02-16T15:54:20.330Z,101790.45
2018-02-16T15:56:48.649Z,101793.55
2018-02-16T15:59:18.652Z,101794.81
2018-02-16T16:01:46.975Z,101794.34
2018-02-16T16:04:18.082Z,101790.88
2018-02-16T16:06:46.478Z,101797.48
2018-02-16T16:09:18.174Z,101800.14
2018-02-16T16:11:46.557Z,101799.17
2018-02-16T16:14:15.177Z,101803.59
2018-02-16T16:16:43.871Z,101802.72
2018-02-16T16:19:12.959Z,101810.70
2018-02-16T16:21:41.471Z,101810.28
2018-02-16T16:24:10.203Z,101803.80
2018-02-16T16:26:38.714Z,101810.80
2018-02-16T16:29:07.674Z,101809.03
2018-02-16T16:31:36.394Z,101814.33
2018-02-16T16:34:06.608Z,101815.67
2018-02-16T16:36:35.210Z,101814.41
2018-02-16T16:39:04.035Z,101818.41
2018-02-16T16:41:32.698Z,101817.52
2018-02-16T16:44:01.271Z,101826.73
2018-02-16T16:46:29.955Z,101818.84
2018-02-16T16:48:58.634Z,101828.12
2018-02-16T16:51:27.266Z,101830.28
2018-02-16T16:53:55.889Z,101832.09
2018-02-16T16:56:24.562Z,101839.08
2018-02-16T16:58:53.757Z,101840.00
2018-02-16T17:01:22.086Z,101844.05
2018-02-16T17:03:50.749Z,101845.75
2018-02-16T17:06:19.299Z,101852.38
2018-02-16T17:08:47.851Z,101848.93
2018-02-16T17:11:16.540Z,101860.78
2018-02-16T17:13:46.051Z,101858.16
2018-02-16T17:16:14.776Z,101867.82
2018-02-16T17:18:43.440Z,101868.71
2018-02-16T17:21:12.176Z,101866.45
2018-02-16T17:23:41.128Z,101869.55
2018-02-16T17:26:09.516Z,101868.24
2018-02-16T17:28:37.837Z,101868.71
2018-02-16T17:31:06.324Z,101873.08
2018-02-16T17:33:34.659Z,101874.83
2018-02-16T17:36:03.945Z,101881.01
2018-02-16T17:38:32.269Z,101889.33
2018-02-16T17:41:00.613Z,101884.06
2018-02-16T17:43:28.936Z,101880.54
2018-02-16T17:45:58.270Z,101887.15
2018-02-16T17:48:26.638Z,101891.52
2018-02-16T17:50:54.989Z,101894.61
2018-02-16T17:53:23.318Z,101894.17
2018-02-16T17:55:51.658Z,101899.01
2018-02-16T17:58:20.158Z,101905.13
2018-02-16T18:00:48.645Z,101906.84
2018-02-16T18:03:17.106Z,101902.02
2018-02-16T18:05:45.450Z,101910.80
2018-02-16T18:08:13.769Z,101911.20
2018-02-16T18:10:42.118Z,101909.00
2018-02-16T18:13:10.487Z,101910.34
2018-02-16T18:15:38.854Z,101908.16
2018-02-16T18:18:07.212Z,101906.88
2018-02-16T18:20:35.579Z,101903.80
2018-02-16T18:23:03.902Z,101905.53
2018-02-16T18:25:32.332Z,101905.54
2018-02-16T18:28:00.652Z,101903.78
2018-02-16T18:30:29.001Z,101902.46
2018-02-16T18:32:57.314Z,101902.47
2018-02-16T18:35:25.666Z,101902.46
2018-02-16T18:37:53.990Z,101905.08
2018-02-16T18:40:22.338Z,101900.70
2018-02-16T18:42:50.658Z,101902.02
2018-02-16T18:45:19.066Z,101900.30
2018-02-16T18:47:47.399Z,101897.58
2018-02-16T18:50:15.721Z,101897.95
2018-02-16T18:52:44.070Z,101890.05
2018-02-16T18:55:12.398Z,101890.52
2018-02-16T18:57:40.758Z,101896.27
2018-02-16T19:00:09.749Z,101894.52
2018-02-16T19:02:38.089Z,101892.34
2018-02-16T19:05:06.417Z,101890.59
2018-02-16T19:07:34.858Z,101892.81
2018-02-16T19:10:03.186Z,101893.69
2018-02-16T19:12:31.619Z,101902.93
2018-02-16T19:15:00.833Z,101897.22
2018-02-16T19:17:29.185Z,101897.22
2018-02-16T19:19:57.497Z,101909.95
2018-02-16T19:22:26.076Z,101911.27
2018-02-16T19:24:54.425Z,101907.31
2018-02-16T19:27:22.950Z,101900.73
2018-02-16T19:29:51.645Z,101902.52
2018-02-16T19:32:20.045Z,101901.17
2018-02-16T19:34:48.378Z,101905.56
2018-02-16T19:37:16.741Z,101906.44
2018-02-16T19:39:45.461Z,101903.81
2018-02-16T19:42:13.818Z,101905.56
2018-02-16T19:44:42.527Z,101903.77
2018-02-16T19:47:10.881Z,101905.55
2018-02-16T19:49:39.225Z,101907.70
2018-02-16T19:52:08.104Z,101901.58
2018-02-16T19:54:36.572Z,101904.19
2018-02-16T19:57:05.328Z,101907.70
2018-02-16T19:59:33.733Z,101905.48
2018-02-16T20:02:02.052Z,101901.09
2018-02-16T20:04:30.397Z,101899.74
2018-02-16T20:06:58.721Z,101893.19
2018-02-16T20:09:27.494Z,101892.31
2018-02-16T20:11:56.349Z,101890.98
2018-02-16T20:14:25.296Z,101886.61
2018-02-16T20:16:53.706Z,101889.67
2018-02-16T20:19:22.452Z,101886.12
2018-02-16T20:21:50.830Z,101890.51
2018-02-16T20:24:19.174Z,101885.66
2018-02-16T20:26:47.787Z,101883.47
2018-02-16T20:29:16.137Z,101888.70
2018-02-16T20:31:44.485Z,101891.73
2018-02-16T20:34:12.805Z,101888.22
2018-02-16T20:36:41.903Z,101893.44
2018-02-16T20:39:10.257Z,101896.93
2018-02-16T20:41:38.597Z,101895.63
2018-02-16T20:44:07.126Z,101895.20
2018-02-16T20:46:35.485Z,101903.05
2018-02-16T20:49:03.810Z,101901.28
2018-02-16T20:51:32.283Z,101907.77
2018-02-16T20:54:00.601Z,101917.32
2018-02-16T20:56:28.958Z,101912.08
2018-02-16T20:58:57.286Z,101907.20
2018-02-16T21:01:25.682Z,101911.97
2018-02-16T21:03:54.033Z,101911.95
2018-02-16T21:06:22.382Z,101908.88
2018-02-16T21:08:50.705Z,101908.48
2018-02-16T21:11:19.071Z,101904.55
2018-02-16T21:13:47.489Z,101914.96
2018-02-16T21:16:15.922Z,101915.44
2018-02-16T21:18:44.245Z,101919.38
2018-02-16T21:21:12.586Z,101914.50
2018-02-16T21:23:40.906Z,101919.35
2018-02-16T21:26:09.326Z,101919.69
2018-02-16T21:28:37.650Z,101920.54
2018-02-16T21:31:06.086Z,101929.31
2018-02-16T21:33:34.410Z,101924.89
2018-02-16T21:36:02.756Z,101929.64
2018-02-16T21:38:31.145Z,101923.97
2018-02-16T21:40:59.492Z,101922.58
2018-02-16T21:43:27.830Z,101922.17
2018-02-16T21:45:56.246Z,101920.92
2018-02-16T21:48:24.621Z,101928.83
2018-02-16T21:50:53.006Z,101929.21
2018-02-16T21:53:21.328Z,101932.69
2018-02-16T21:55:49.674Z,101929.59
2018-02-16T21:58:18.034Z,101929.60
2018-02-16T22:00:46.406Z,101932.20
2018-02-16T22:03:14.785Z,101926.94
2018-02-16T22:05:43.146Z,101923.88
2018-02-16T22:08:11.542Z,101928.61
2018-02-16T22:10:39.913Z,101926.44
2018-02-16T22:13:08.289Z,101929.06
2018-02-16T22:15:36.614Z,101919.48
2018-02-16T22:18:04.961Z,101922.09
2018-02-16T22:20:33.277Z,101927.30
2018-02-16T22:23:01.621Z,101930.36
2018-02-16T22:25:30.078Z,101928.13
2018-02-16T22:27:58.510Z,101925.05
2018-02-16T22:30:26.829Z,101920.26
2018-02-16T22:32:55.821Z,101912.83
2018-02-16T22:35:24.147Z,101912.39
2018-02-16T22:37:52.577Z,101917.16
2018-02-16T22:40:20.897Z,101911.48
2018-02-16T22:42:49.234Z,101910.97
2018-02-16T22:45:17.554Z,101911.80
2018-02-16T22:47:45.981Z,101917.04
2018-02-16T22:50:14.298Z,101917.48
2018-02-16T22:52:42.642Z,101916.59
2018-02-16T22:55:10.962Z,101919.59
2018-02-16T22:57:39.390Z,101920.92
2018-02-16T23:00:07.709Z,101912.16
2018-02-16T23:02:36.081Z,101921.68
2018-02-16T23:05:04.418Z,101915.61
2018-02-16T23:07:32.753Z,101915.59
2018-02-16T23:10:01.096Z,101915.58
2018-02-16T23:12:29.438Z,101921.65
2018-02-16T23:14:57.777Z,101915.92
2018-02-16T23:17:26.114Z,101920.60
2018-02-16T23:19:54.452Z,101925.37
2018-02-16T23:22:22.910Z,101926.70
2018-02-16T23:24:51.223Z,101931.53
2018-02-16T23:27:19.608Z,101929.34
2018-02-16T23:29:47.925Z,101931.08
2018-02-16T23:32:16.279Z,101937.61
2018-02-16T23:34:44.597Z,101936.72
2018-02-16T23:37:12.941Z,101931.92
2018-02-16T23:39:41.272Z,101933.65
2018-02-16T23:42:09.623Z,101925.81
2018-02-16T23:44:37.891Z,101926.98
2018-02-16T23:47:06.229Z,101929.51
2018-02-16T23:49:34.549Z,101933.08
2018-02-16T23:52:02.896Z,101936.59
2018-02-16T23:54:31.215Z,101934.00
2018-02-16T23:56:59.598Z,101930.96
2018-02-16T23:59:27.872Z,101920.52
