createdAt,value
2018-07-24T00:02:22.580Z,15.88
2018-07-24T00:07:32.211Z,15.81
2018-07-24T00:12:42.300Z,15.77
2018-07-24T00:17:51.855Z,15.73
2018-07-24T00:23:00.997Z,15.73
2018-07-24T00:28:10.551Z,15.70
2018-07-24T00:33:20.072Z,15.69
2018-07-24T00:38:29.323Z,15.60
2018-07-24T00:43:38.661Z,15.56
2018-07-24T00:48:48.167Z,15.53
2018-07-24T00:53:57.538Z,15.43
2018-07-24T00:59:06.811Z,15.34
2018-07-24T01:04:16.192Z,15.24
2018-07-24T01:09:24.861Z,15.23
2018-07-24T01:14:34.196Z,15.24
2018-07-24T01:19:43.184Z,15.17
2018-07-24T01:24:52.334Z,15.05
2018-07-24T01:30:01.128Z,14.97
2018-07-24T01:35:10.625Z,14.95
2018-07-24T01:40:20.286Z,14.93
2018-07-24T01:45:29.747Z,14.87
2018-07-24T01:50:38.635Z,14.77
2018-07-24T01:55:48.428Z,14.68
2018-07-24T02:00:57.618Z,14.70
2018-07-24T02:06:06.548Z,14.91
2018-07-24T02:11:16.289Z,14.78
2018-07-24T02:16:25.994Z,14.73
2018-07-24T02:21:35.389Z,14.60
2018-07-24T02:26:44.611Z,14.50
2018-07-24T02:31:53.949Z,14.45
2018-07-24T02:37:03.594Z,14.44
2018-07-24T02:42:13.034Z,14.38
2018-07-24T02:47:22.533Z,14.32
2018-07-24T02:52:31.964Z,14.28
2018-07-24T02:57:41.494Z,14.22
2018-07-24T03:02:51.357Z,14.20
2018-07-24T03:08:00.889Z,14.21
2018-07-24T03:13:10.186Z,14.17
2018-07-24T03:18:18.926Z,14.31
2018-07-24T03:23:28.845Z,14.28
2018-07-24T03:28:38.625Z,14.41
2018-07-24T03:33:47.772Z,14.40
2018-07-24T03:38:56.671Z,14.45
2018-07-24T03:44:06.657Z,14.53
2018-07-24T03:49:16.111Z,14.58
2018-07-24T03:54:25.127Z,14.70
2018-07-24T03:59:34.210Z,14.82
2018-07-24T04:04:43.887Z,14.91
2018-07-24T04:09:52.830Z,15.02
2018-07-24T04:15:01.712Z,15.18
2018-07-24T04:20:10.684Z,15.32
2018-07-24T04:25:19.535Z,15.54
2018-07-24T04:30:28.542Z,15.81
2018-07-24T04:35:37.686Z,16.13
2018-07-24T04:40:47.143Z,22.57
2018-07-24T04:45:55.797Z,28.05
2018-07-24T04:51:05.353Z,30.43
2018-07-24T04:56:15.095Z,32.33
2018-07-24T05:01:24.905Z,33.38
2018-07-24T05:06:35.114Z,33.09
2018-07-24T05:11:44.265Z,33.96
2018-07-24T05:16:53.566Z,35.30
2018-07-24T05:22:02.890Z,35.43
2018-07-24T05:27:13.059Z,36.38
2018-07-24T05:32:22.746Z,37.05
2018-07-24T05:37:32.800Z,36.18
2018-07-24T05:42:42.373Z,38.67
2018-07-24T05:47:51.921Z,38.18
2018-07-24T05:53:02.107Z,38.54
2018-07-24T05:58:11.923Z,39.22
2018-07-24T06:03:21.420Z,39.57
2018-07-24T06:08:31.941Z,40.01
2018-07-24T06:13:41.735Z,41.06
2018-07-24T06:18:51.589Z,41.11
2018-07-24T06:24:00.949Z,40.70
2018-07-24T06:29:10.513Z,41.06
2018-07-24T06:34:19.506Z,41.18
2018-07-24T06:39:28.454Z,40.52
2018-07-24T06:44:41.781Z,42.21
2018-07-24T06:49:51.001Z,40.95
2018-07-24T06:55:00.482Z,41.10
2018-07-24T07:00:10.365Z,40.18
2018-07-24T07:05:19.972Z,40.74
2018-07-24T07:10:29.099Z,40.81
2018-07-24T07:15:38.138Z,41.04
2018-07-24T07:20:47.955Z,41.56
2018-07-24T07:25:57.099Z,40.89
2018-07-24T07:31:07.126Z,40.86
2018-07-24T07:36:16.704Z,40.96
2018-07-24T07:41:26.707Z,41.81
2018-07-24T07:46:36.224Z,41.38
2018-07-24T07:51:46.140Z,39.59
2018-07-24T07:56:55.656Z,37.57
2018-07-24T08:02:05.791Z,39.82
2018-07-24T08:07:15.096Z,39.56
2018-07-24T08:12:24.074Z,38.62
2018-07-24T08:17:33.533Z,37.80
2018-07-24T08:22:43.211Z,36.82
2018-07-24T08:27:52.215Z,37.82
2018-07-24T08:33:02.836Z,35.21
2018-07-24T08:38:12.044Z,36.30
2018-07-24T08:43:21.282Z,37.14
2018-07-24T08:48:30.403Z,36.52
2018-07-24T08:53:40.177Z,36.17
2018-07-24T08:58:49.146Z,37.46
2018-07-24T09:03:58.071Z,35.62
2018-07-24T09:09:08.961Z,36.12
2018-07-24T09:14:18.520Z,36.54
2018-07-24T09:19:28.194Z,37.06
2018-07-24T09:24:38.885Z,34.16
2018-07-24T09:29:47.774Z,35.97
2018-07-24T09:34:56.754Z,36.62
2018-07-24T09:40:07.743Z,37.24
2018-07-24T09:45:17.246Z,37.52
2018-07-24T09:50:26.364Z,35.00
2018-07-24T09:55:37.188Z,34.64
2018-07-24T10:00:46.742Z,35.39
2018-07-24T10:05:56.650Z,36.41
2018-07-24T10:11:07.552Z,36.08
2018-07-24T10:16:16.640Z,35.81
2018-07-24T10:21:25.677Z,34.45
2018-07-24T10:26:35.768Z,33.05
2018-07-24T10:31:45.327Z,30.00
2018-07-24T10:36:54.905Z,29.81
2018-07-24T10:42:04.536Z,29.37
2018-07-24T10:47:14.478Z,29.96
2018-07-24T10:52:23.870Z,33.33
2018-07-24T10:57:34.484Z,33.60
2018-07-24T11:02:45.097Z,33.97
2018-07-24T11:07:54.433Z,33.70
2018-07-24T11:13:04.353Z,33.03
2018-07-24T11:18:14.075Z,31.42
2018-07-24T11:23:23.962Z,30.34
2018-07-24T11:28:34.257Z,31.38
2018-07-24T11:33:44.265Z,32.86
2018-07-24T11:38:53.842Z,32.26
2018-07-24T11:44:03.250Z,31.22
2018-07-24T11:49:13.480Z,31.71
2018-07-24T11:54:23.206Z,33.11
2018-07-24T11:59:33.064Z,34.20
2018-07-24T12:04:43.068Z,34.47
2018-07-24T12:09:53.006Z,34.62
2018-07-24T12:15:02.500Z,34.93
2018-07-24T12:20:11.720Z,34.82
2018-07-24T12:25:21.178Z,33.67
2018-07-24T12:30:30.201Z,33.12
2018-07-24T12:35:40.230Z,32.72
2018-07-24T12:40:49.823Z,32.40
2018-07-24T12:45:59.048Z,33.39
2018-07-24T12:51:09.029Z,33.67
2018-07-24T12:56:18.484Z,33.69
2018-07-24T13:01:28.001Z,34.37
2018-07-24T13:06:37.280Z,35.06
2018-07-24T13:11:47.060Z,33.49
2018-07-24T13:16:56.387Z,31.30
2018-07-24T13:22:05.548Z,31.94
2018-07-24T13:27:15.046Z,33.17
2018-07-24T13:32:24.581Z,33.26
2018-07-24T13:37:33.902Z,33.81
2018-07-24T13:42:44.709Z,32.75
2018-07-24T13:48:00.936Z,33.08
2018-07-24T13:53:10.372Z,31.78
2018-07-24T13:58:19.531Z,30.87
2018-07-24T14:03:28.672Z,31.91
2018-07-24T14:08:38.667Z,32.09
2018-07-24T14:13:48.763Z,32.77
2018-07-24T14:18:58.230Z,31.91
2018-07-24T14:24:07.890Z,30.34
2018-07-24T14:29:17.471Z,32.02
2018-07-24T14:34:27.453Z,33.22
2018-07-24T14:39:36.707Z,33.05
2018-07-24T14:44:46.184Z,34.12
2018-07-24T14:49:55.961Z,34.23
2018-07-24T14:55:05.966Z,32.15
2018-07-24T15:00:15.708Z,32.36
2018-07-24T15:05:25.663Z,32.77
2018-07-24T15:10:35.640Z,32.92
2018-07-24T15:15:45.148Z,32.71
2018-07-24T15:20:54.972Z,31.82
2018-07-24T15:26:05.449Z,30.86
2018-07-24T15:31:15.021Z,31.66
2018-07-24T15:36:24.163Z,32.41
2018-07-24T15:41:34.138Z,33.23
2018-07-24T15:46:43.908Z,33.48
2018-07-24T15:51:53.675Z,32.79
2018-07-24T15:57:04.460Z,33.21
2018-07-24T16:02:14.704Z,33.46
2018-07-24T16:07:24.159Z,32.91
2018-07-24T16:12:33.297Z,33.35
2018-07-24T16:17:42.980Z,33.13
2018-07-24T16:22:52.347Z,33.13
2018-07-24T16:28:02.119Z,32.92
2018-07-24T16:33:11.722Z,31.95
2018-07-24T16:38:21.816Z,31.68
2018-07-24T16:43:31.920Z,32.25
2018-07-24T16:48:41.494Z,32.27
2018-07-24T16:53:51.281Z,32.63
2018-07-24T16:59:01.424Z,32.12
2018-07-24T17:04:11.096Z,31.89
2018-07-24T17:09:21.078Z,32.46
2018-07-24T17:14:30.861Z,31.60
2018-07-24T17:19:40.828Z,31.92
2018-07-24T17:24:50.306Z,31.71
2018-07-24T17:30:00.276Z,31.56
2018-07-24T17:35:09.893Z,31.58
2018-07-24T17:40:19.236Z,31.80
2018-07-24T17:45:28.934Z,31.47
2018-07-24T17:50:38.723Z,31.15
2018-07-24T17:55:48.655Z,31.21
2018-07-24T18:00:58.150Z,31.08
2018-07-24T18:06:08.255Z,30.63
2018-07-24T18:11:17.330Z,30.36
2018-07-24T18:16:27.049Z,30.17
2018-07-24T18:21:36.257Z,29.97
2018-07-24T18:26:46.044Z,29.70
2018-07-24T18:31:55.077Z,29.32
2018-07-24T18:37:04.771Z,28.98
2018-07-24T18:42:13.877Z,28.60
2018-07-24T18:47:22.734Z,28.03
2018-07-24T18:52:32.347Z,27.61
2018-07-24T18:57:41.261Z,27.04
2018-07-24T19:02:50.530Z,26.51
2018-07-24T19:08:00.673Z,25.99
2018-07-24T19:13:10.022Z,25.58
2018-07-24T19:18:19.067Z,25.26
2018-07-24T19:23:31.247Z,24.91
2018-07-24T19:28:40.722Z,24.56
2018-07-24T19:33:49.620Z,24.27
2018-07-24T19:38:58.877Z,24.14
2018-07-24T19:44:09.427Z,23.93
2018-07-24T19:49:21.645Z,23.78
2018-07-24T19:54:31.311Z,23.62
2018-07-24T19:59:43.223Z,23.39
2018-07-24T20:04:52.598Z,23.18
2018-07-24T20:10:05.769Z,23.04
2018-07-24T20:15:17.797Z,22.80
2018-07-24T20:20:32.114Z,22.59
2018-07-24T20:25:42.135Z,22.49
2018-07-24T20:30:54.398Z,22.34
2018-07-24T20:36:03.989Z,22.25
2018-07-24T20:41:13.660Z,22.09
2018-07-24T20:46:22.945Z,21.96
2018-07-24T20:51:32.848Z,21.84
2018-07-24T20:56:45.080Z,21.66
2018-07-24T21:01:56.704Z,21.49
2018-07-24T21:07:06.511Z,21.40
2018-07-24T21:12:17.017Z,21.31
2018-07-24T21:17:33.436Z,21.14
2018-07-24T21:22:46.162Z,21.07
2018-07-24T21:27:56.362Z,21.06
2018-07-24T21:33:09.501Z,20.97
2018-07-24T21:38:18.999Z,20.85
2018-07-24T21:43:29.311Z,20.72
2018-07-24T21:48:40.935Z,20.62
2018-07-24T21:53:51.821Z,20.52
2018-07-24T21:59:03.020Z,20.43
2018-07-24T22:04:14.977Z,20.40
2018-07-24T22:09:24.293Z,20.39
2018-07-24T22:14:33.405Z,20.26
2018-07-24T22:19:44.102Z,20.18
2018-07-24T22:24:53.050Z,20.12
2018-07-24T22:30:02.234Z,20.03
2018-07-24T22:35:11.517Z,19.93
2018-07-24T22:40:20.908Z,19.81
2018-07-24T22:45:30.153Z,19.70
2018-07-24T22:50:39.205Z,19.65
2018-07-24T22:55:49.020Z,19.61
2018-07-24T23:00:57.821Z,19.46
2018-07-24T23:06:06.950Z,19.38
2018-07-24T23:11:16.016Z,19.29
2018-07-24T23:16:24.688Z,19.22
2018-07-24T23:21:33.676Z,19.18
2018-07-24T23:26:42.850Z,19.24
2018-07-24T23:31:51.877Z,19.15
2018-07-24T23:37:00.669Z,19.04
2018-07-24T23:42:09.968Z,18.93
2018-07-24T23:47:19.376Z,18.89
2018-07-24T23:52:28.307Z,18.83
2018-07-24T23:57:37.694Z,18.71
