createdAt,value
2023-04-01T00:01:18.734Z,1.08
2023-04-01T00:03:47.377Z,2.13
2023-04-01T00:06:17.140Z,1.42
2023-04-01T00:08:46.512Z,1.50
2023-04-01T00:11:15.787Z,1.42
2023-04-01T00:13:45.626Z,1.33
2023-04-01T00:16:21.834Z,2.53
2023-04-01T00:18:52.252Z,1.98
2023-04-01T00:21:21.484Z,2.15
2023-04-01T00:23:49.833Z,1.45
2023-04-01T00:26:21.984Z,2.03
2023-04-01T00:28:51.995Z,2.30
2023-04-01T00:31:20.517Z,1.55
2023-04-01T00:33:49.025Z,2.22
2023-04-01T00:36:19.254Z,2.33
2023-04-01T00:38:47.879Z,2.08
2023-04-01T00:41:18.133Z,2.60
2023-04-01T00:43:48.423Z,1.95
2023-04-01T00:46:17.888Z,1.42
2023-04-01T00:48:49.788Z,2.08
2023-04-01T00:51:20.893Z,2.05
2023-04-01T00:53:54.590Z,1.48
2023-04-01T00:56:27.950Z,2.03
2023-04-01T00:59:02.381Z,1.38
2023-04-01T01:01:32.862Z,2.00
2023-04-01T01:04:03.218Z,2.40
2023-04-01T01:06:45.562Z,2.22
2023-04-01T01:09:30.439Z,2.20
2023-04-01T01:12:05.872Z,1.67
2023-04-01T01:14:46.944Z,1.58
2023-04-01T01:17:26.152Z,1.63
2023-04-01T01:20:26.891Z,0.93
2023-04-01T01:23:27.429Z,1.15
2023-04-01T01:26:11.416Z,2.03
2023-04-01T01:28:49.908Z,1.20
2023-04-01T01:31:25.143Z,2.08
2023-04-01T01:34:07.550Z,2.20
2023-04-01T01:36:40.080Z,0.95
2023-04-01T01:39:10.852Z,1.48
2023-04-01T01:41:41.407Z,2.80
2023-04-01T01:44:11.835Z,1.55
2023-04-01T01:46:41.641Z,1.95
2023-04-01T01:49:12.467Z,1.42
2023-04-01T01:51:44.032Z,2.30
2023-04-01T01:54:14.883Z,1.67
2023-04-01T01:56:45.382Z,1.05
2023-04-01T01:59:16.701Z,1.70
2023-04-01T02:01:48.816Z,1.42
2023-04-01T02:04:19.410Z,3.05
2023-04-01T02:06:54.846Z,2.15
2023-04-01T02:09:23.202Z,1.10
2023-04-01T02:11:54.337Z,1.90
2023-04-01T02:14:26.067Z,1.35
2023-04-01T02:16:58.409Z,1.83
2023-04-01T02:19:32.906Z,1.92
2023-04-01T02:22:05.425Z,2.25
2023-04-01T02:24:37.384Z,1.20
2023-04-01T02:27:06.286Z,1.50
2023-04-01T02:29:34.480Z,1.30
2023-04-01T02:32:04.282Z,1.75
2023-04-01T02:34:32.642Z,1.50
2023-04-01T02:37:02.520Z,2.05
2023-04-01T02:39:30.747Z,1.48
2023-04-01T02:41:58.955Z,1.98
2023-04-01T02:44:27.205Z,1.90
2023-04-01T02:46:55.460Z,2.08
2023-04-01T02:49:23.537Z,2.80
2023-04-01T02:51:52.885Z,1.75
2023-04-01T02:54:22.559Z,1.23
2023-04-01T02:56:50.633Z,2.03
2023-04-01T02:59:18.765Z,1.25
2023-04-01T03:01:46.898Z,2.28
2023-04-01T03:04:14.889Z,0.98
2023-04-01T03:06:42.930Z,1.48
2023-04-01T03:09:11.664Z,2.00
2023-04-01T03:11:41.812Z,1.40
2023-04-01T03:14:09.996Z,2.83
2023-04-01T03:16:38.120Z,1.20
2023-04-01T03:19:06.272Z,1.35
2023-04-01T03:21:34.692Z,1.55
2023-04-01T03:24:03.000Z,1.75
2023-04-01T03:26:31.182Z,1.17
2023-04-01T03:29:00.744Z,1.65
2023-04-01T03:31:29.078Z,1.70
2023-04-01T03:33:57.323Z,0.80
2023-04-01T03:36:25.649Z,0.90
2023-04-01T03:38:53.921Z,1.63
2023-04-01T03:41:22.392Z,0.77
2023-04-01T03:43:50.712Z,1.00
2023-04-01T03:46:21.468Z,0.80
2023-04-01T03:48:49.969Z,1.00
2023-04-01T03:51:18.242Z,0.77
2023-04-01T03:53:46.824Z,1.85
2023-04-01T03:56:14.880Z,0.85
2023-04-01T03:58:42.953Z,1.05
2023-04-01T04:01:21.926Z,1.83
2023-04-01T04:03:51.204Z,1.15
2023-04-01T04:06:20.857Z,1.42
2023-04-01T04:08:49.177Z,1.60
2023-04-01T04:11:17.776Z,0.85
2023-04-01T04:13:45.922Z,1.70
2023-04-01T04:16:14.115Z,0.75
2023-04-01T04:18:43.723Z,0.75
2023-04-01T04:21:15.551Z,1.42
2023-04-01T04:23:44.248Z,0.80
2023-04-01T04:26:14.556Z,1.17
2023-04-01T04:28:42.850Z,1.65
2023-04-01T04:31:11.061Z,1.92
2023-04-01T04:33:39.201Z,1.10
2023-04-01T04:36:09.715Z,1.13
2023-04-01T04:38:37.817Z,1.52
2023-04-01T04:41:10.121Z,1.88
2023-04-01T04:43:38.290Z,1.63
2023-04-01T04:46:07.646Z,0.98
2023-04-01T04:48:36.247Z,1.75
2023-04-01T04:51:08.426Z,0.63
2023-04-01T04:53:36.494Z,1.35
2023-04-01T04:56:04.552Z,1.35
2023-04-01T04:58:32.667Z,1.10
2023-04-01T05:01:00.769Z,1.75
2023-04-01T05:03:28.924Z,1.33
2023-04-01T05:05:57.094Z,1.50
2023-04-01T05:08:26.835Z,0.98
2023-04-01T05:10:55.024Z,1.65
2023-04-01T05:13:23.451Z,1.08
2023-04-01T05:15:51.604Z,1.65
2023-04-01T05:18:19.688Z,1.35
2023-04-01T05:20:49.847Z,1.77
2023-04-01T05:23:18.698Z,1.10
2023-04-01T05:25:48.081Z,0.88
2023-04-01T05:28:16.617Z,1.83
2023-04-01T05:30:45.884Z,1.50
2023-04-01T05:33:15.087Z,0.63
2023-04-01T05:35:43.363Z,1.05
2023-04-01T05:38:11.502Z,2.13
2023-04-01T05:40:39.530Z,1.13
2023-04-01T05:43:09.022Z,1.27
2023-04-01T05:45:40.287Z,2.28
2023-04-01T05:48:08.474Z,1.33
2023-04-01T05:50:36.676Z,1.88
2023-04-01T05:53:04.891Z,1.80
2023-04-01T05:55:33.273Z,2.03
2023-04-01T05:58:01.748Z,1.33
2023-04-01T06:00:31.281Z,1.40
2023-04-01T06:03:01.038Z,1.83
2023-04-01T06:08:02.993Z,1.75
2023-04-01T06:10:43.115Z,1.65
2023-04-01T06:13:23.384Z,1.48
2023-04-01T06:16:01.462Z,0.90
2023-04-01T06:18:57.954Z,1.08
2023-04-01T06:21:58.416Z,0.85
2023-04-01T06:24:55.818Z,1.23
2023-04-01T06:27:40.135Z,2.28
2023-04-01T06:30:27.178Z,0.50
2023-04-01T06:33:16.521Z,1.90
2023-04-01T06:35:58.729Z,1.20
2023-04-01T06:38:41.486Z,1.35
2023-04-01T06:41:34.758Z,0.93
2023-04-01T06:44:19.494Z,1.52
2023-04-01T06:46:54.962Z,1.20
2023-04-01T06:49:51.479Z,1.58
2023-04-01T06:52:28.102Z,1.55
2023-04-01T06:55:04.004Z,1.40
2023-04-01T06:57:36.400Z,0.90
2023-04-01T07:00:15.383Z,0.57
2023-04-01T07:02:49.247Z,2.90
2023-04-01T07:05:19.059Z,2.05
2023-04-01T07:07:50.371Z,0.77
2023-04-01T07:10:25.301Z,1.92
2023-04-01T07:12:57.170Z,1.70
2023-04-01T07:15:32.630Z,0.80
2023-04-01T07:18:09.431Z,1.88
2023-04-01T07:20:40.396Z,1.55
2023-04-01T07:23:17.578Z,1.67
2023-04-01T07:25:49.448Z,1.77
2023-04-01T07:28:18.709Z,1.10
2023-04-01T07:31:01.120Z,2.05
2023-04-01T07:33:37.993Z,1.75
2023-04-01T07:36:15.728Z,1.85
2023-04-01T07:38:59.195Z,1.40
2023-04-01T07:41:39.842Z,1.98
2023-04-01T07:44:16.164Z,1.25
2023-04-01T07:46:57.924Z,1.35
2023-04-01T07:49:33.027Z,1.40
2023-04-01T07:52:10.992Z,1.40
2023-04-01T07:54:47.697Z,1.20
2023-04-01T07:57:23.291Z,1.85
2023-04-01T08:00:01.175Z,2.15
2023-04-01T08:02:46.877Z,1.65
2023-04-01T08:05:24.132Z,1.50
2023-04-01T08:08:03.587Z,2.85
2023-04-01T08:10:38.794Z,2.25
2023-04-01T08:13:17.096Z,3.80
2023-04-01T08:15:55.521Z,11.20
2023-04-01T08:18:36.335Z,2.72
2023-04-01T08:21:07.801Z,7.07
2023-04-01T08:23:40.835Z,5.55
2023-04-01T08:26:15.542Z,6.90
2023-04-01T08:28:48.359Z,5.78
2023-04-01T08:31:21.065Z,10.77
2023-04-01T08:33:51.095Z,8.23
2023-04-01T08:36:24.514Z,9.90
2023-04-01T08:38:57.629Z,4.07
2023-04-01T08:41:55.870Z,11.55
2023-04-01T08:44:47.108Z,10.60
2023-04-01T08:47:33.776Z,7.13
2023-04-01T08:50:30.455Z,6.70
2023-04-01T08:53:05.741Z,7.05
2023-04-01T08:55:42.452Z,5.05
2023-04-01T08:58:42.555Z,5.00
2023-04-01T09:01:19.947Z,6.30
2023-04-01T09:04:13.736Z,10.75
2023-04-01T09:06:52.796Z,6.68
2023-04-01T09:09:48.962Z,4.60
2023-04-01T09:12:52.241Z,4.78
2023-04-01T09:15:52.343Z,5.90
2023-04-01T09:18:49.858Z,6.32
2023-04-01T09:21:46.869Z,6.15
2023-04-01T09:24:37.383Z,6.80
2023-04-01T09:27:10.409Z,3.45
2023-04-01T09:30:13.951Z,4.55
2023-04-01T09:33:03.759Z,6.47
2023-04-01T09:35:42.970Z,6.25
2023-04-01T09:38:24.902Z,5.55
2023-04-01T09:40:58.877Z,6.28
2023-04-01T09:43:48.352Z,6.78
2023-04-01T09:46:28.399Z,7.25
2023-04-01T09:49:36.996Z,6.90
2023-04-01T09:52:20.348Z,3.65
2023-04-01T09:57:52.759Z,2.70
2023-04-01T10:00:41.929Z,2.38
2023-04-01T10:03:46.156Z,5.97
2023-04-01T10:06:48.045Z,4.00
2023-04-01T10:09:53.010Z,5.38
2023-04-01T10:13:00.949Z,3.75
2023-04-01T10:16:18.467Z,4.00
2023-04-01T10:19:22.662Z,6.18
2023-04-01T10:22:37.136Z,7.45
2023-04-01T10:25:39.884Z,5.53
2023-04-01T10:28:38.763Z,4.40
2023-04-01T10:31:57.500Z,4.65
2023-04-01T10:34:58.356Z,3.55
2023-04-01T10:37:47.796Z,3.25
2023-04-01T10:40:46.910Z,3.45
2023-04-01T10:43:41.207Z,5.43
2023-04-01T10:46:36.369Z,4.50
2023-04-01T10:49:53.495Z,3.13
2023-04-01T10:53:06.170Z,4.55
2023-04-01T10:55:56.997Z,4.05
2023-04-01T10:58:56.397Z,4.25
2023-04-01T11:02:11.794Z,2.88
2023-04-01T11:05:40.039Z,3.42
2023-04-01T11:08:47.229Z,2.92
2023-04-01T11:12:09.260Z,3.90
2023-04-01T11:15:22.064Z,1.73
2023-04-01T11:18:37.374Z,1.85
2023-04-01T11:21:45.042Z,3.38
2023-04-01T11:24:40.716Z,2.50
2023-04-01T11:27:26.216Z,5.40
2023-04-01T11:30:08.647Z,2.83
2023-04-01T11:32:46.107Z,4.97
2023-04-01T11:35:38.247Z,1.83
2023-04-01T11:38:20.291Z,2.20
2023-04-01T11:40:57.004Z,3.67
2023-04-01T11:43:36.772Z,2.50
2023-04-01T11:46:13.206Z,3.03
2023-04-01T11:48:53.847Z,2.72
2023-04-01T11:51:43.964Z,2.25
2023-04-01T11:54:24.426Z,1.10
2023-04-01T11:57:09.115Z,2.38
2023-04-01T12:00:10.975Z,3.05
2023-04-01T12:02:50.878Z,2.35
2023-04-01T12:05:31.253Z,1.33
2023-04-01T12:08:27.515Z,2.30
2023-04-01T12:11:03.398Z,2.50
2023-04-01T12:19:10.795Z,1.53
2023-04-01T12:21:40.318Z,1.88
2023-04-01T12:24:35.907Z,1.98
2023-04-01T12:27:25.786Z,2.50
2023-04-01T12:30:08.396Z,1.27
2023-04-01T12:32:44.128Z,1.60
2023-04-01T12:35:29.055Z,3.70
2023-04-01T12:38:21.784Z,2.33
2023-04-01T12:41:12.764Z,2.35
2023-04-01T12:44:18.203Z,1.85
2023-04-01T12:47:18.638Z,2.35
2023-04-01T12:50:03.568Z,1.60
2023-04-01T12:52:45.738Z,2.65
2023-04-01T12:55:37.566Z,1.98
2023-04-01T12:58:31.804Z,2.45
2023-04-01T13:01:18.425Z,1.17
2023-04-01T13:04:03.506Z,1.35
2023-04-01T13:06:58.669Z,1.55
2023-04-01T13:09:39.159Z,2.65
2023-04-01T13:12:26.068Z,2.60
2023-04-01T13:15:12.200Z,1.27
2023-04-01T13:17:48.552Z,3.22
2023-04-01T13:20:23.659Z,2.40
2023-04-01T13:23:02.948Z,1.52
2023-04-01T13:25:41.299Z,2.08
2023-04-01T13:28:20.361Z,1.90
2023-04-01T13:30:55.871Z,1.88
2023-04-01T13:33:33.561Z,3.00
2023-04-01T13:36:16.025Z,1.73
2023-04-01T13:39:10.850Z,1.25
2023-04-01T13:42:07.794Z,3.17
2023-04-01T13:44:41.500Z,3.22
2023-04-01T13:47:22.812Z,2.83
2023-04-01T13:50:07.368Z,1.60
2023-04-01T13:53:08.460Z,2.47
2023-04-01T13:56:05.685Z,5.85
2023-04-01T13:59:00.062Z,2.63
2023-04-01T14:01:37.774Z,2.67
2023-04-01T14:04:45.399Z,5.25
2023-04-01T14:07:22.448Z,3.22
2023-04-01T14:10:08.238Z,5.13
2023-04-01T14:12:45.097Z,5.80
2023-04-01T14:15:39.828Z,2.92
2023-04-01T14:18:24.956Z,3.83
2023-04-01T14:21:02.320Z,5.50
2023-04-01T14:23:49.651Z,4.82
2023-04-01T14:26:34.047Z,4.40
2023-04-01T14:29:12.657Z,3.22
2023-04-01T14:31:50.612Z,2.65
2023-04-01T14:34:28.112Z,6.00
2023-04-01T14:37:13.778Z,2.45
2023-04-01T14:40:21.937Z,3.30
2023-04-01T14:43:39.021Z,2.55
2023-04-01T14:46:16.052Z,3.25
2023-04-01T14:48:55.019Z,2.85
2023-04-01T14:51:31.614Z,3.28
2023-04-01T14:54:07.006Z,4.00
2023-04-01T14:56:40.393Z,3.80
2023-04-01T14:59:12.558Z,3.50
2023-04-01T15:01:49.610Z,2.40
2023-04-01T15:04:50.481Z,2.03
2023-04-01T15:08:06.318Z,4.15
2023-04-01T15:10:55.598Z,6.60
2023-04-01T15:13:41.144Z,3.85
2023-04-01T15:16:21.202Z,8.40
2023-04-01T15:19:00.268Z,6.32
2023-04-01T15:21:39.496Z,4.38
2023-04-01T15:24:15.636Z,5.95
2023-04-01T15:27:13.982Z,5.85
2023-04-01T15:30:05.909Z,3.95
2023-04-01T15:32:46.414Z,4.63
2023-04-01T15:35:23.657Z,4.38
2023-04-01T15:37:57.801Z,5.85
2023-04-01T15:40:31.411Z,3.30
2023-04-01T15:43:23.480Z,3.92
2023-04-01T15:46:00.463Z,4.78
2023-04-01T15:48:48.236Z,3.92
2023-04-01T15:51:37.962Z,4.03
2023-04-01T15:54:29.407Z,3.95
2023-04-01T15:57:17.484Z,3.60
2023-04-01T16:00:19.110Z,4.32
2023-04-01T16:02:52.161Z,2.80
2023-04-01T16:05:39.541Z,5.43
2023-04-01T16:08:39.515Z,5.03
2023-04-01T16:11:19.470Z,3.30
2023-04-01T16:14:00.345Z,2.97
2023-04-01T16:16:55.942Z,3.42
2023-04-01T16:19:35.866Z,3.00
2023-04-01T16:22:10.539Z,3.70
2023-04-01T16:24:45.570Z,1.70
2023-04-01T16:27:18.711Z,5.35
2023-04-01T16:32:29.843Z,2.63
2023-04-01T16:35:13.193Z,2.33
2023-04-01T16:37:48.676Z,4.70
2023-04-01T16:40:27.793Z,3.03
2023-04-01T16:43:07.299Z,2.35
2023-04-01T16:45:39.800Z,6.75
2023-04-01T16:48:14.868Z,6.07
2023-04-01T16:50:53.338Z,5.15
2023-04-01T16:53:27.460Z,3.25
2023-04-01T16:56:01.843Z,2.78
2023-04-01T16:58:37.572Z,2.17
2023-04-01T17:01:09.679Z,3.63
2023-04-01T17:03:43.643Z,5.30
2023-04-01T17:06:29.449Z,5.00
2023-04-01T17:09:22.949Z,3.70
2023-04-01T17:11:59.406Z,3.85
2023-04-01T17:14:33.148Z,5.75
2023-04-01T17:17:17.012Z,3.95
2023-04-01T17:19:59.257Z,7.47
2023-04-01T17:22:37.370Z,5.03
2023-04-01T17:25:34.370Z,8.50
2023-04-01T17:28:13.158Z,3.47
2023-04-01T17:30:49.788Z,5.30
2023-04-01T17:33:47.768Z,4.78
2023-04-01T17:36:34.965Z,7.28
2023-04-01T17:39:22.993Z,4.50
2023-04-01T17:41:59.523Z,5.43
2023-04-01T17:44:46.575Z,3.03
2023-04-01T17:47:29.981Z,5.35
2023-04-01T17:50:09.391Z,3.70
2023-04-01T17:52:44.255Z,3.83
2023-04-01T17:55:40.976Z,3.42
2023-04-01T17:58:16.237Z,2.72
2023-04-01T18:01:08.434Z,5.25
2023-04-01T18:04:01.998Z,5.38
2023-04-01T18:09:20.443Z,5.47
2023-04-01T18:12:00.714Z,5.05
2023-04-01T18:15:01.557Z,8.40
2023-04-01T18:17:43.267Z,8.00
2023-04-01T18:20:53.143Z,2.75
2023-04-01T18:23:31.771Z,5.45
2023-04-01T18:26:10.638Z,7.78
2023-04-01T18:28:42.611Z,5.53
2023-04-01T18:31:16.913Z,8.02
2023-04-01T18:33:56.099Z,4.90
2023-04-01T18:36:35.876Z,6.50
2023-04-01T18:39:10.433Z,5.65
2023-04-01T18:41:49.896Z,4.50
2023-04-01T18:44:40.704Z,3.17
2023-04-01T18:47:22.992Z,6.35
2023-04-01T18:50:01.450Z,3.17
2023-04-01T18:52:37.149Z,4.93
2023-04-01T18:55:27.472Z,6.55
2023-04-01T18:58:13.639Z,3.63
2023-04-01T19:00:46.577Z,5.38
2023-04-01T19:03:23.507Z,3.88
2023-04-01T19:05:58.704Z,6.65
2023-04-01T19:08:30.471Z,3.25
2023-04-01T19:11:10.934Z,2.60
2023-04-01T19:13:51.554Z,2.70
2023-04-01T19:16:34.340Z,3.58
2023-04-01T19:19:24.567Z,4.30
2023-04-01T19:22:00.439Z,2.53
2023-04-01T19:25:05.038Z,4.15
2023-04-01T19:27:39.704Z,4.32
2023-04-01T19:30:25.584Z,4.18
2023-04-01T19:33:02.643Z,3.63
2023-04-01T19:35:43.241Z,4.35
2023-04-01T19:38:17.358Z,2.55
2023-04-01T19:40:54.898Z,5.35
2023-04-01T19:43:45.524Z,3.85
2023-04-01T19:46:22.115Z,2.78
2023-04-01T19:49:08.319Z,3.75
2023-04-01T19:51:41.024Z,3.67
2023-04-01T19:54:22.271Z,2.88
2023-04-01T19:56:59.865Z,3.53
2023-04-01T19:59:35.892Z,2.60
2023-04-01T20:02:32.126Z,3.85
2023-04-01T20:05:06.252Z,2.97
2023-04-01T20:07:39.940Z,3.33
2023-04-01T20:10:12.426Z,2.47
2023-04-01T20:12:50.109Z,2.97
2023-04-01T20:15:29.381Z,2.92
2023-04-01T20:18:01.310Z,4.30
2023-04-01T20:23:46.244Z,3.40
2023-04-01T20:26:21.662Z,3.45
2023-04-01T20:29:17.419Z,2.17
2023-04-01T20:31:55.581Z,2.33
2023-04-01T20:34:44.308Z,3.70
2023-04-01T20:37:31.801Z,3.28
2023-04-01T20:40:37.261Z,2.78
2023-04-01T20:43:31.817Z,3.33
2023-04-01T20:46:03.754Z,3.08
2023-04-01T20:49:03.848Z,3.13
2023-04-01T20:51:35.693Z,3.75
2023-04-01T20:54:21.552Z,2.50
2023-04-01T20:57:01.387Z,2.28
2023-04-01T20:59:55.090Z,3.13
2023-04-01T21:05:29.327Z,2.92
2023-04-01T21:08:05.069Z,2.53
2023-04-01T21:10:42.444Z,2.90
2023-04-01T21:13:24.364Z,4.35
2023-04-01T21:16:06.492Z,3.08
2023-04-01T21:19:02.820Z,2.97
2023-04-01T21:22:03.038Z,3.97
2023-04-01T21:25:13.255Z,2.63
2023-04-01T21:27:55.024Z,2.35
2023-04-01T21:30:41.293Z,3.40
2023-04-01T21:33:32.533Z,3.65
2023-04-01T21:36:11.002Z,3.20
2023-04-01T21:38:58.192Z,3.80
2023-04-01T21:41:53.186Z,2.55
2023-04-01T21:44:54.262Z,2.67
2023-04-01T21:47:58.413Z,2.67
2023-04-01T21:50:55.293Z,3.13
2023-04-01T21:53:55.636Z,3.17
2023-04-01T21:57:00.773Z,2.40
2023-04-01T22:00:06.843Z,3.17
2023-04-01T22:03:10.401Z,1.80
2023-04-01T22:05:48.966Z,2.08
2023-04-01T22:08:32.987Z,3.63
2023-04-01T22:11:10.705Z,2.47
2023-04-01T22:13:50.423Z,3.42
2023-04-01T22:16:26.610Z,2.72
2023-04-01T22:19:03.856Z,2.92
2023-04-01T22:21:40.705Z,2.70
2023-04-01T22:24:19.619Z,2.47
2023-04-01T22:26:54.576Z,2.72
2023-04-01T22:29:29.217Z,1.77
2023-04-01T22:32:03.049Z,2.33
2023-04-01T22:34:40.983Z,2.17
2023-04-01T22:37:20.189Z,1.60
2023-04-01T22:40:02.211Z,2.10
2023-04-01T22:42:48.848Z,2.33
2023-04-01T22:45:45.890Z,2.22
2023-04-01T22:48:22.296Z,2.08
2023-04-01T22:51:01.082Z,3.28
2023-04-01T22:53:43.588Z,1.92
2023-04-01T22:56:17.544Z,1.65
2023-04-01T22:58:51.529Z,3.17
2023-04-01T23:01:27.117Z,1.30
2023-04-01T23:03:56.374Z,1.55
2023-04-01T23:06:29.070Z,2.03
2023-04-01T23:09:05.944Z,2.22
2023-04-01T23:11:37.814Z,1.60
2023-04-01T23:14:30.033Z,2.00
2023-04-01T23:17:07.874Z,2.17
2023-04-01T23:19:44.613Z,2.08
2023-04-01T23:22:23.722Z,1.73
2023-04-01T23:24:57.609Z,1.50
2023-04-01T23:27:31.675Z,1.83
2023-04-01T23:30:00.136Z,2.17
2023-04-01T23:32:30.099Z,1.27
2023-04-01T23:35:00.696Z,1.75
2023-04-01T23:37:29.472Z,2.08
2023-04-01T23:39:59.563Z,2.85
2023-04-01T23:42:31.230Z,1.98
2023-04-01T23:45:01.096Z,1.50
2023-04-01T23:47:34.921Z,1.98
2023-04-01T23:50:05.726Z,1.42
2023-04-01T23:52:41.177Z,1.95
2023-04-01T23:55:16.632Z,2.03
2023-04-01T23:58:02.035Z,1.60
