createdAt,value
2017-10-09T00:00:58.815Z,6.80
2017-10-09T00:03:27.097Z,6.70
2017-10-09T00:05:55.410Z,6.70
2017-10-09T00:08:23.704Z,6.80
2017-10-09T00:10:51.985Z,6.80
2017-10-09T00:13:20.291Z,6.90
2017-10-09T00:15:49.341Z,6.90
2017-10-09T00:18:17.630Z,6.90
2017-10-09T00:20:45.918Z,6.80
2017-10-09T00:23:14.256Z,6.80
2017-10-09T00:25:42.567Z,6.80
2017-10-09T00:28:10.884Z,6.80
2017-10-09T00:30:39.182Z,6.80
2017-10-09T00:33:07.487Z,6.80
2017-10-09T00:35:35.792Z,6.80
2017-10-09T00:38:04.106Z,6.80
2017-10-09T00:40:32.404Z,6.70
2017-10-09T00:43:00.692Z,6.70
2017-10-09T00:45:29.006Z,6.70
2017-10-09T00:47:57.295Z,6.70
2017-10-09T00:50:25.623Z,6.70
2017-10-09T00:52:53.918Z,6.70
2017-10-09T00:55:22.206Z,6.70
2017-10-09T00:57:50.495Z,6.70
2017-10-09T01:00:18.823Z,6.70
2017-10-09T01:02:47.375Z,6.70
2017-10-09T01:05:15.711Z,6.70
2017-10-09T01:07:44.033Z,6.60
2017-10-09T01:10:12.318Z,6.60
2017-10-09T01:12:40.915Z,6.70
2017-10-09T01:15:09.227Z,6.80
2017-10-09T01:17:37.515Z,6.70
2017-10-09T01:20:05.843Z,6.60
2017-10-09T01:22:34.155Z,6.60
2017-10-09T01:25:02.704Z,6.60
2017-10-09T01:27:31.768Z,6.60
2017-10-09T01:30:00.086Z,6.60
2017-10-09T01:32:28.384Z,6.70
2017-10-09T01:34:56.698Z,6.70
2017-10-09T01:37:25.119Z,6.70
2017-10-09T01:39:53.410Z,6.70
2017-10-09T01:42:21.699Z,6.70
2017-10-09T01:44:50.282Z,6.70
2017-10-09T01:47:19.208Z,6.70
2017-10-09T01:49:47.498Z,6.70
2017-10-09T01:52:15.856Z,6.70
2017-10-09T01:54:44.143Z,6.60
2017-10-09T01:57:12.447Z,6.60
2017-10-09T01:59:40.760Z,6.50
2017-10-09T02:02:09.071Z,6.30
2017-10-09T02:04:37.357Z,6.20
2017-10-09T02:07:05.787Z,6.10
2017-10-09T02:09:34.074Z,6.10
2017-10-09T02:12:02.719Z,6.10
2017-10-09T02:14:31.077Z,6.00
2017-10-09T02:16:59.358Z,6.20
2017-10-09T02:19:27.840Z,6.20
2017-10-09T02:21:56.122Z,6.20
2017-10-09T02:24:24.411Z,6.20
2017-10-09T02:26:53.465Z,6.20
2017-10-09T02:29:21.767Z,6.20
2017-10-09T02:31:50.047Z,6.20
2017-10-09T02:34:18.336Z,6.30
2017-10-09T02:36:46.637Z,6.40
2017-10-09T02:39:14.976Z,6.50
2017-10-09T02:41:43.263Z,6.50
2017-10-09T02:44:11.689Z,6.50
2017-10-09T02:46:39.985Z,6.40
2017-10-09T02:49:08.269Z,6.40
2017-10-09T02:51:36.555Z,6.40
2017-10-09T02:54:04.840Z,6.40
2017-10-09T02:56:33.134Z,6.40
2017-10-09T02:59:01.446Z,6.40
2017-10-09T03:01:30.541Z,6.30
2017-10-09T03:03:58.852Z,6.30
2017-10-09T03:06:27.910Z,6.40
2017-10-09T03:08:56.226Z,6.40
2017-10-09T03:11:24.515Z,6.40
2017-10-09T03:13:52.838Z,6.40
2017-10-09T03:16:21.923Z,6.50
2017-10-09T03:18:50.209Z,6.40
2017-10-09T03:21:18.511Z,6.40
2017-10-09T03:24:02.399Z,6.40
2017-10-09T03:26:36.299Z,6.40
2017-10-09T03:29:13.932Z,6.30
2017-10-09T03:31:42.239Z,6.40
2017-10-09T03:34:10.524Z,6.40
2017-10-09T03:36:38.820Z,6.30
2017-10-09T03:39:07.106Z,6.30
2017-10-09T03:41:35.527Z,6.20
2017-10-09T03:44:03.852Z,6.20
2017-10-09T03:46:32.141Z,6.10
2017-10-09T03:49:00.476Z,6.00
2017-10-09T03:51:28.767Z,6.10
2017-10-09T03:53:57.082Z,6.10
2017-10-09T03:56:25.366Z,6.10
2017-10-09T03:58:53.671Z,6.00
2017-10-09T04:01:22.729Z,6.00
2017-10-09T04:03:51.025Z,6.00
2017-10-09T04:06:19.340Z,6.00
2017-10-09T04:08:47.632Z,6.00
2017-10-09T04:11:15.954Z,6.00
2017-10-09T04:13:44.291Z,6.00
2017-10-09T04:16:12.605Z,6.00
2017-10-09T04:18:41.690Z,6.00
2017-10-09T04:21:10.023Z,5.90
2017-10-09T04:23:38.311Z,5.90
2017-10-09T04:26:07.551Z,5.80
2017-10-09T04:28:35.842Z,5.70
2017-10-09T04:31:04.257Z,5.70
2017-10-09T04:33:32.550Z,5.70
2017-10-09T04:36:00.830Z,5.70
2017-10-09T04:38:29.144Z,5.70
2017-10-09T04:40:57.453Z,5.70
2017-10-09T04:43:26.505Z,5.80
2017-10-09T04:45:54.791Z,5.80
2017-10-09T04:48:23.194Z,5.90
2017-10-09T04:50:51.474Z,5.90
2017-10-09T04:53:19.766Z,5.90
2017-10-09T04:55:48.050Z,6.00
2017-10-09T04:58:16.344Z,6.00
2017-10-09T05:00:44.669Z,6.00
2017-10-09T05:03:13.730Z,6.00
2017-10-09T05:05:42.091Z,6.00
2017-10-09T05:08:10.384Z,6.00
2017-10-09T05:10:38.715Z,6.00
2017-10-09T05:13:07.001Z,6.10
2017-10-09T05:15:35.314Z,6.00
2017-10-09T05:18:03.640Z,6.00
2017-10-09T05:20:32.018Z,6.00
2017-10-09T05:23:01.063Z,6.00
2017-10-09T05:25:29.469Z,6.00
2017-10-09T05:27:57.759Z,6.00
2017-10-09T05:30:26.045Z,6.00
2017-10-09T05:32:54.330Z,6.00
2017-10-09T05:35:22.614Z,6.10
2017-10-09T05:37:50.929Z,6.00
2017-10-09T05:40:19.214Z,6.00
2017-10-09T05:42:47.519Z,6.00
2017-10-09T05:45:15.806Z,6.00
2017-10-09T05:47:44.139Z,6.00
2017-10-09T05:50:12.457Z,6.10
2017-10-09T05:52:40.808Z,6.10
2017-10-09T05:55:09.085Z,6.00
2017-10-09T05:57:37.374Z,6.00
2017-10-09T06:00:06.429Z,6.10
2017-10-09T06:02:34.702Z,6.10
2017-10-09T06:05:03.044Z,6.10
2017-10-09T06:07:32.167Z,6.20
2017-10-09T06:10:01.247Z,6.20
2017-10-09T06:12:29.530Z,6.20
2017-10-09T06:14:57.823Z,6.30
2017-10-09T06:17:26.131Z,6.30
2017-10-09T06:19:55.210Z,6.40
2017-10-09T06:22:23.484Z,6.30
2017-10-09T06:24:51.777Z,6.50
2017-10-09T06:27:20.054Z,6.50
2017-10-09T06:29:48.344Z,6.50
2017-10-09T06:32:16.630Z,6.40
2017-10-09T06:34:44.964Z,6.40
2017-10-09T06:37:13.241Z,6.50
2017-10-09T06:39:41.646Z,6.40
2017-10-09T06:42:10.690Z,6.60
2017-10-09T06:44:38.969Z,6.60
2017-10-09T06:47:07.243Z,6.70
2017-10-09T06:49:35.594Z,6.80
2017-10-09T06:52:03.901Z,6.80
2017-10-09T06:54:32.206Z,6.90
2017-10-09T06:57:01.274Z,7.00
2017-10-09T06:59:29.566Z,7.00
2017-10-09T07:01:57.847Z,7.00
2017-10-09T07:04:26.251Z,7.00
2017-10-09T07:06:54.590Z,7.00
2017-10-09T07:09:22.862Z,7.00
2017-10-09T07:11:51.915Z,7.00
2017-10-09T07:14:20.191Z,7.00
2017-10-09T07:16:48.521Z,7.10
2017-10-09T07:19:16.816Z,7.20
2017-10-09T07:21:45.138Z,7.40
2017-10-09T07:24:13.434Z,7.40
2017-10-09T07:26:41.738Z,7.50
2017-10-09T07:29:10.050Z,7.50
2017-10-09T07:31:38.386Z,7.60
2017-10-09T07:34:07.616Z,7.60
2017-10-09T07:36:35.910Z,7.70
2017-10-09T07:39:04.430Z,7.60
2017-10-09T07:41:32.739Z,7.70
2017-10-09T07:44:01.024Z,7.80
2017-10-09T07:46:29.334Z,7.90
2017-10-09T07:48:58.391Z,7.80
2017-10-09T07:51:26.688Z,7.80
2017-10-09T07:53:54.978Z,7.80
2017-10-09T07:56:23.340Z,7.70
2017-10-09T07:58:51.735Z,7.70
2017-10-09T08:01:20.072Z,7.50
2017-10-09T08:03:48.416Z,7.50
2017-10-09T08:06:18.258Z,7.50
2017-10-09T08:08:46.769Z,7.50
2017-10-09T08:11:15.139Z,7.60
2017-10-09T08:13:43.528Z,7.80
2017-10-09T08:16:11.937Z,7.90
2017-10-09T08:18:40.314Z,7.70
2017-10-09T08:21:08.668Z,7.80
2017-10-09T08:23:37.044Z,7.80
2017-10-09T08:26:06.139Z,8.00
2017-10-09T08:28:35.278Z,8.10
2017-10-09T08:31:03.654Z,8.10
2017-10-09T08:33:32.964Z,8.20
2017-10-09T08:36:01.310Z,8.30
2017-10-09T08:38:29.645Z,8.40
2017-10-09T08:40:58.083Z,8.60
2017-10-09T08:43:26.395Z,8.60
2017-10-09T08:45:54.729Z,8.80
2017-10-09T08:48:23.044Z,8.90
2017-10-09T08:50:51.431Z,9.00
2017-10-09T08:53:19.825Z,9.00
2017-10-09T08:55:48.206Z,9.20
2017-10-09T08:58:16.585Z,9.20
2017-10-09T09:00:44.929Z,9.20
2017-10-09T09:03:13.265Z,9.40
2017-10-09T09:05:41.620Z,9.50
2017-10-09T09:08:10.760Z,9.50
2017-10-09T09:10:39.086Z,9.50
2017-10-09T09:13:07.430Z,9.40
2017-10-09T09:15:35.798Z,9.40
2017-10-09T09:18:04.955Z,9.60
2017-10-09T09:20:33.305Z,9.60
2017-10-09T09:23:02.442Z,9.50
2017-10-09T09:25:30.811Z,9.50
2017-10-09T09:27:59.184Z,9.50
2017-10-09T09:30:27.512Z,9.50
2017-10-09T09:32:55.859Z,9.60
2017-10-09T09:35:24.184Z,9.80
2017-10-09T09:37:52.616Z,10.00
2017-10-09T09:40:21.823Z,9.80
2017-10-09T09:42:50.187Z,9.70
2017-10-09T09:45:18.602Z,9.60
2017-10-09T09:47:46.980Z,9.50
2017-10-09T09:50:15.424Z,9.50
2017-10-09T09:52:44.580Z,9.70
2017-10-09T09:55:12.947Z,9.70
2017-10-09T09:57:41.246Z,9.80
2017-10-09T10:00:09.525Z,9.90
2017-10-09T10:02:38.620Z,10.00
2017-10-09T10:05:06.882Z,10.00
2017-10-09T10:07:35.165Z,10.10
2017-10-09T10:10:03.456Z,10.10
2017-10-09T10:12:31.779Z,10.10
2017-10-09T10:15:00.870Z,10.30
2017-10-09T10:17:29.150Z,10.30
2017-10-09T10:19:57.446Z,10.10
2017-10-09T10:22:25.737Z,10.00
2017-10-09T10:24:54.055Z,9.90
2017-10-09T10:27:22.330Z,9.70
2017-10-09T10:29:51.399Z,9.30
2017-10-09T10:32:19.683Z,9.30
2017-10-09T10:34:48.013Z,9.30
2017-10-09T10:37:16.317Z,9.40
2017-10-09T10:39:45.402Z,9.60
2017-10-09T10:42:14.490Z,9.80
2017-10-09T10:44:42.784Z,9.80
2017-10-09T10:47:11.107Z,9.80
2017-10-09T10:49:39.403Z,9.90
2017-10-09T10:52:07.705Z,10.00
2017-10-09T10:54:35.985Z,10.10
2017-10-09T10:57:04.298Z,10.10
2017-10-09T10:59:32.605Z,10.10
2017-10-09T11:02:00.892Z,9.90
2017-10-09T11:04:29.179Z,10.00
2017-10-09T11:06:57.454Z,10.10
2017-10-09T11:09:25.738Z,10.20
2017-10-09T11:11:54.041Z,10.20
2017-10-09T11:14:23.258Z,10.40
2017-10-09T11:16:51.551Z,10.30
2017-10-09T11:19:20.598Z,10.30
2017-10-09T11:21:48.891Z,10.20
2017-10-09T11:24:17.199Z,10.40
2017-10-09T11:26:45.542Z,10.70
2017-10-09T11:29:13.867Z,10.80
2017-10-09T11:31:42.410Z,11.00
2017-10-09T11:34:10.833Z,10.80
2017-10-09T11:36:39.878Z,10.80
2017-10-09T11:39:08.331Z,10.70
2017-10-09T11:41:36.649Z,10.70
2017-10-09T11:44:04.930Z,10.80
2017-10-09T11:46:33.250Z,10.60
2017-10-09T11:49:01.539Z,10.20
2017-10-09T11:51:30.022Z,10.00
2017-10-09T11:53:58.303Z,9.70
2017-10-09T11:56:26.584Z,9.40
2017-10-09T11:58:55.664Z,8.90
2017-10-09T12:01:23.930Z,8.90
2017-10-09T12:03:52.237Z,8.90
2017-10-09T12:06:21.295Z,9.00
2017-10-09T12:08:49.622Z,9.00
2017-10-09T12:11:17.900Z,9.10
2017-10-09T12:13:46.190Z,9.20
2017-10-09T12:16:14.485Z,9.30
2017-10-09T12:18:42.774Z,9.40
2017-10-09T12:21:11.118Z,9.50
2017-10-09T12:23:39.394Z,9.80
2017-10-09T12:26:07.682Z,10.20
2017-10-09T12:28:35.979Z,10.40
2017-10-09T12:31:04.297Z,10.50
2017-10-09T12:33:32.650Z,10.40
2017-10-09T12:36:00.937Z,10.20
2017-10-09T12:38:29.361Z,10.20
2017-10-09T12:40:57.638Z,10.20
2017-10-09T12:43:25.922Z,10.20
2017-10-09T12:45:54.233Z,10.20
2017-10-09T12:48:22.622Z,10.00
2017-10-09T12:50:50.973Z,9.80
2017-10-09T12:53:19.366Z,9.70
2017-10-09T12:55:47.748Z,9.70
2017-10-09T12:58:16.294Z,9.60
2017-10-09T13:00:45.501Z,9.70
2017-10-09T13:03:13.797Z,9.70
2017-10-09T13:05:42.083Z,9.80
2017-10-09T13:08:10.387Z,9.80
2017-10-09T13:10:38.706Z,9.80
2017-10-09T13:13:07.787Z,9.70
2017-10-09T13:15:36.074Z,9.70
2017-10-09T13:18:04.386Z,9.80
2017-10-09T13:20:32.663Z,9.70
2017-10-09T13:23:01.731Z,9.70
2017-10-09T13:25:30.048Z,9.70
2017-10-09T13:27:58.334Z,9.60
2017-10-09T13:30:26.638Z,9.50
2017-10-09T13:32:55.762Z,9.30
2017-10-09T13:35:24.167Z,9.30
2017-10-09T13:37:52.442Z,9.20
2017-10-09T13:40:20.725Z,9.20
2017-10-09T13:42:49.788Z,9.00
2017-10-09T13:45:18.090Z,9.00
2017-10-09T13:47:46.526Z,8.90
2017-10-09T13:50:14.810Z,8.90
2017-10-09T13:52:43.098Z,8.80
2017-10-09T13:55:11.416Z,8.80
2017-10-09T13:57:39.721Z,8.80
2017-10-09T14:00:08.031Z,8.80
2017-10-09T14:02:36.303Z,8.90
2017-10-09T14:05:04.615Z,8.90
2017-10-09T14:07:32.890Z,8.90
2017-10-09T14:10:01.202Z,8.80
2017-10-09T14:12:29.487Z,8.90
2017-10-09T14:14:58.566Z,8.90
2017-10-09T14:17:26.850Z,8.90
2017-10-09T14:19:56.179Z,9.00
2017-10-09T14:22:25.290Z,9.10
2017-10-09T14:24:53.587Z,9.10
2017-10-09T14:27:22.674Z,9.30
2017-10-09T14:29:50.955Z,9.20
2017-10-09T14:39:44.153Z,9.30
2017-10-09T14:42:13.217Z,9.10
2017-10-09T14:44:41.691Z,9.10
2017-10-09T14:47:10.001Z,9.10
2017-10-09T14:49:38.273Z,9.20
2017-10-09T14:52:06.550Z,9.20
2017-10-09T14:54:34.864Z,9.20
2017-10-09T14:57:03.171Z,9.20
2017-10-09T14:59:31.583Z,9.10
2017-10-09T15:02:00.631Z,9.20
2017-10-09T15:04:28.931Z,9.20
2017-10-09T15:06:57.222Z,9.30
2017-10-09T15:09:25.607Z,9.30
2017-10-09T15:11:53.920Z,9.40
2017-10-09T15:14:23.046Z,9.50
2017-10-09T15:16:51.359Z,9.50
2017-10-09T15:19:20.399Z,9.60
2017-10-09T15:21:48.715Z,9.60
2017-10-09T15:24:17.061Z,9.60
2017-10-09T15:26:45.342Z,9.50
2017-10-09T15:29:13.660Z,9.50
2017-10-09T15:31:42.388Z,9.40
2017-10-09T15:34:10.690Z,9.30
2017-10-09T15:36:39.901Z,9.20
2017-10-09T15:39:08.963Z,9.20
2017-10-09T15:41:37.266Z,9.10
2017-10-09T15:44:05.544Z,9.10
2017-10-09T15:46:33.838Z,9.00
2017-10-09T15:49:02.131Z,9.00
2017-10-09T15:51:30.439Z,8.90
2017-10-09T15:53:58.754Z,8.90
2017-10-09T15:56:27.790Z,8.90
2017-10-09T15:58:56.108Z,8.90
2017-10-09T16:01:24.399Z,8.90
2017-10-09T16:03:52.717Z,8.80
2017-10-09T16:06:21.767Z,8.80
2017-10-09T16:08:50.122Z,8.80
2017-10-09T16:11:19.210Z,8.80
2017-10-09T16:13:47.520Z,8.80
2017-10-09T16:16:16.589Z,8.80
2017-10-09T16:18:44.895Z,8.80
2017-10-09T16:21:13.198Z,8.80
2017-10-09T16:23:42.287Z,8.80
2017-10-09T16:26:10.584Z,8.80
2017-10-09T16:28:38.870Z,8.80
2017-10-09T16:31:07.192Z,8.80
2017-10-09T16:33:35.499Z,8.80
2017-10-09T16:36:03.903Z,8.70
2017-10-09T16:38:32.207Z,8.70
2017-10-09T16:41:00.503Z,8.70
2017-10-09T16:43:29.252Z,8.70
2017-10-09T16:45:57.563Z,8.70
2017-10-09T16:48:25.874Z,8.60
2017-10-09T16:50:54.167Z,8.60
2017-10-09T16:53:22.456Z,8.60
2017-10-09T16:55:50.778Z,8.60
2017-10-09T16:58:19.863Z,8.60
2017-10-09T17:00:48.150Z,8.60
2017-10-09T17:03:16.490Z,8.60
2017-10-09T17:05:44.819Z,8.60
2017-10-09T17:08:13.149Z,8.60
2017-10-09T17:10:42.245Z,8.60
2017-10-09T17:13:11.359Z,8.60
2017-10-09T17:15:40.445Z,8.60
2017-10-09T17:18:08.917Z,8.50
2017-10-09T17:20:37.201Z,8.50
2017-10-09T17:23:05.523Z,8.50
2017-10-09T17:25:34.592Z,8.40
2017-10-09T17:28:02.899Z,8.40
2017-10-09T17:30:31.191Z,8.50
2017-10-09T17:32:59.486Z,8.40
2017-10-09T17:35:27.834Z,8.50
2017-10-09T17:37:56.127Z,8.50
2017-10-09T17:40:24.705Z,8.50
2017-10-09T17:42:53.324Z,8.40
2017-10-09T17:45:21.665Z,8.50
2017-10-09T17:47:50.909Z,8.50
2017-10-09T17:50:19.415Z,8.50
2017-10-09T17:52:47.707Z,8.40
2017-10-09T17:55:16.039Z,8.40
2017-10-09T17:57:44.323Z,8.50
2017-10-09T18:00:12.640Z,8.50
2017-10-09T18:02:40.945Z,8.50
2017-10-09T18:05:09.234Z,8.60
2017-10-09T18:07:37.533Z,8.50
2017-10-09T18:10:05.956Z,8.50
2017-10-09T18:12:34.663Z,8.50
2017-10-09T18:15:03.065Z,8.50
2017-10-09T18:17:31.428Z,8.60
2017-10-09T18:19:59.804Z,8.60
2017-10-09T18:22:28.179Z,8.60
2017-10-09T18:24:56.522Z,8.60
2017-10-09T18:27:24.845Z,8.60
2017-10-09T18:29:53.570Z,8.60
2017-10-09T18:32:21.896Z,8.60
2017-10-09T18:34:50.298Z,8.60
2017-10-09T18:37:19.386Z,8.60
2017-10-09T18:39:47.861Z,8.60
2017-10-09T18:42:16.288Z,8.60
2017-10-09T18:44:44.691Z,8.50
2017-10-09T18:47:14.051Z,8.50
2017-10-09T18:49:42.470Z,8.40
2017-10-09T18:52:10.830Z,8.40
2017-10-09T18:54:39.206Z,8.40
2017-10-09T18:57:07.579Z,8.40
2017-10-09T18:59:35.941Z,8.40
2017-10-09T19:02:05.093Z,8.40
2017-10-09T19:04:33.416Z,8.40
2017-10-09T19:07:01.900Z,8.50
2017-10-09T19:09:30.253Z,8.50
2017-10-09T19:11:58.590Z,8.40
2017-10-09T19:14:27.760Z,8.40
2017-10-09T19:16:56.298Z,8.40
2017-10-09T19:19:24.864Z,8.40
2017-10-09T19:21:54.256Z,8.50
2017-10-09T19:24:22.818Z,8.40
2017-10-09T19:26:52.740Z,8.50
2017-10-09T19:29:21.940Z,8.60
2017-10-09T19:31:50.394Z,8.50
2017-10-09T19:34:18.727Z,8.60
2017-10-09T19:36:47.023Z,8.60
2017-10-09T19:39:15.322Z,8.60
2017-10-09T19:41:43.648Z,8.60
2017-10-09T19:44:11.974Z,8.50
2017-10-09T19:46:40.305Z,8.50
2017-10-09T19:49:09.365Z,8.50
2017-10-09T19:51:37.674Z,8.50
2017-10-09T19:54:05.971Z,8.50
2017-10-09T19:56:34.283Z,8.40
2017-10-09T19:59:03.344Z,8.30
2017-10-09T20:01:31.648Z,8.30
2017-10-09T20:04:00.033Z,8.30
2017-10-09T20:06:28.396Z,8.30
2017-10-09T20:08:56.771Z,8.30
2017-10-09T20:11:25.230Z,8.30
2017-10-09T20:13:54.378Z,8.30
2017-10-09T20:16:22.769Z,8.30
2017-10-09T20:18:52.085Z,8.30
2017-10-09T20:21:20.453Z,8.40
2017-10-09T20:23:48.824Z,8.40
2017-10-09T20:26:17.972Z,8.40
2017-10-09T20:28:46.354Z,8.40
2017-10-09T20:31:14.793Z,8.40
2017-10-09T20:33:43.193Z,8.40
2017-10-09T20:36:11.493Z,8.40
2017-10-09T20:38:40.554Z,8.40
2017-10-09T20:41:08.878Z,8.40
2017-10-09T20:43:37.165Z,8.40
2017-10-09T20:46:05.489Z,8.40
2017-10-09T20:48:33.810Z,8.40
2017-10-09T20:51:02.150Z,8.50
2017-10-09T20:53:31.235Z,8.50
2017-10-09T20:55:59.515Z,8.50
2017-10-09T20:58:27.826Z,8.50
2017-10-09T21:00:56.119Z,8.60
2017-10-09T21:03:25.183Z,8.60
2017-10-09T21:05:53.470Z,8.50
2017-10-09T21:10:57.106Z,8.60
2017-10-09T21:13:25.392Z,8.60
2017-10-09T21:15:53.810Z,8.60
2017-10-09T21:18:22.094Z,8.60
2017-10-09T21:20:50.389Z,8.60
2017-10-09T21:23:18.676Z,8.60
2017-10-09T21:25:47.015Z,8.60
2017-10-09T21:28:16.082Z,8.60
2017-10-09T21:30:44.385Z,8.60
2017-10-09T21:33:12.665Z,8.60
2017-10-09T21:35:40.963Z,8.60
2017-10-09T21:38:09.251Z,8.60
2017-10-09T21:40:37.534Z,8.60
2017-10-09T21:43:05.850Z,8.60
2017-10-09T21:45:34.915Z,8.60
2017-10-09T21:48:03.208Z,8.50
2017-10-09T21:50:31.498Z,8.60
2017-10-09T21:52:59.858Z,8.50
2017-10-09T21:55:28.256Z,8.50
2017-10-09T21:57:56.537Z,8.50
2017-10-09T22:00:24.821Z,8.50
2017-10-09T22:02:53.109Z,8.50
2017-10-09T22:05:22.049Z,8.50
2017-10-09T22:07:50.331Z,8.60
2017-10-09T22:10:18.638Z,8.60
2017-10-09T22:12:46.934Z,8.60
2017-10-09T22:15:15.982Z,8.60
2017-10-09T22:17:44.270Z,8.60
2017-10-09T22:20:12.562Z,8.60
2017-10-09T22:22:40.859Z,8.60
2017-10-09T22:25:09.144Z,8.70
2017-10-09T22:27:37.440Z,8.70
2017-10-09T22:30:05.734Z,8.70
2017-10-09T22:32:34.076Z,8.70
2017-10-09T22:35:03.126Z,8.70
2017-10-09T22:37:31.414Z,8.70
2017-10-09T22:39:59.705Z,8.70
2017-10-09T22:42:28.025Z,8.70
2017-10-09T22:44:56.326Z,8.70
2017-10-09T22:47:25.412Z,8.70
2017-10-09T22:49:53.707Z,8.70
2017-10-09T22:52:21.996Z,8.70
2017-10-09T22:54:50.288Z,8.70
2017-10-09T22:57:18.571Z,8.70
2017-10-09T22:59:46.867Z,8.70
2017-10-09T23:02:15.159Z,8.70
2017-10-09T23:04:43.443Z,8.70
2017-10-09T23:07:11.726Z,8.70
2017-10-09T23:09:40.045Z,8.70
2017-10-09T23:12:09.095Z,8.70
2017-10-09T23:14:37.420Z,8.70
2017-10-09T23:17:05.729Z,8.70
2017-10-09T23:19:34.884Z,8.80
2017-10-09T23:22:03.176Z,8.70
2017-10-09T23:24:31.465Z,8.70
2017-10-09T23:26:59.783Z,8.70
2017-10-09T23:29:28.114Z,8.70
2017-10-09T23:31:56.401Z,8.70
2017-10-09T23:34:24.814Z,8.80
2017-10-09T23:36:53.107Z,8.70
2017-10-09T23:39:21.389Z,8.80
2017-10-09T23:41:49.674Z,8.80
2017-10-09T23:44:17.973Z,8.80
2017-10-09T23:46:46.430Z,8.80
2017-10-09T23:49:14.718Z,8.80
2017-10-09T23:51:43.014Z,8.80
2017-10-09T23:54:11.298Z,8.80
2017-10-09T23:56:39.590Z,8.80
2017-10-09T23:59:07.879Z,8.80
