createdAt,value
2019-03-19T00:01:40.377Z,1.40
2019-03-19T00:04:11.281Z,1.40
2019-03-19T00:06:42.048Z,1.30
2019-03-19T00:09:12.893Z,1.30
2019-03-19T00:11:43.667Z,1.30
2019-03-19T00:14:14.469Z,1.20
2019-03-19T00:16:45.470Z,1.20
2019-03-19T00:19:16.330Z,1.20
2019-03-19T00:21:47.943Z,1.10
2019-03-19T00:24:18.844Z,1.10
2019-03-19T00:26:49.690Z,1.10
2019-03-19T00:29:20.677Z,1.10
2019-03-19T00:31:51.466Z,1.10
2019-03-19T00:34:22.262Z,1.10
2019-03-19T00:36:53.127Z,1.10
2019-03-19T00:39:25.140Z,1.10
2019-03-19T00:41:55.945Z,1.10
2019-03-19T00:44:26.706Z,1.10
2019-03-19T00:46:58.695Z,1.10
2019-03-19T00:49:29.516Z,1.10
2019-03-19T00:52:00.400Z,1.10
2019-03-19T00:54:31.616Z,1.10
2019-03-19T00:57:04.000Z,1.00
2019-03-19T00:59:35.278Z,1.00
2019-03-19T01:02:06.092Z,1.00
2019-03-19T01:04:36.934Z,1.00
2019-03-19T01:07:07.903Z,1.00
2019-03-19T01:09:38.822Z,1.00
2019-03-19T01:12:09.596Z,0.90
2019-03-19T01:14:40.366Z,1.00
2019-03-19T01:17:11.302Z,0.90
2019-03-19T01:19:42.092Z,0.90
2019-03-19T01:22:12.901Z,0.90
2019-03-19T01:24:43.866Z,0.90
2019-03-19T01:27:14.781Z,0.90
2019-03-19T01:29:45.567Z,0.80
2019-03-19T01:32:16.351Z,0.80
2019-03-19T01:34:47.168Z,0.80
2019-03-19T01:37:17.971Z,0.80
2019-03-19T01:39:48.901Z,0.80
2019-03-19T01:42:19.701Z,0.80
2019-03-19T01:44:50.568Z,0.70
2019-03-19T01:47:21.363Z,0.70
2019-03-19T01:49:52.264Z,0.70
2019-03-19T01:52:23.109Z,0.70
2019-03-19T01:54:55.082Z,0.70
2019-03-19T01:57:25.986Z,0.70
2019-03-19T01:59:56.768Z,0.70
2019-03-19T02:02:27.570Z,0.70
2019-03-19T02:04:58.353Z,0.70
2019-03-19T02:07:29.304Z,0.80
2019-03-19T02:10:00.424Z,0.80
2019-03-19T02:12:31.244Z,0.70
2019-03-19T02:15:02.078Z,0.70
2019-03-19T02:17:35.843Z,0.80
2019-03-19T02:20:08.235Z,0.70
2019-03-19T02:22:39.322Z,0.70
2019-03-19T02:25:10.674Z,0.60
2019-03-19T02:27:41.516Z,0.60
2019-03-19T02:30:13.000Z,0.60
2019-03-19T02:32:43.851Z,0.60
2019-03-19T02:35:14.722Z,0.60
2019-03-19T02:37:45.607Z,0.60
2019-03-19T02:40:18.157Z,0.60
2019-03-19T02:42:48.983Z,0.60
2019-03-19T02:45:19.894Z,0.60
2019-03-19T02:47:50.762Z,0.60
2019-03-19T02:50:22.989Z,0.60
2019-03-19T02:52:53.855Z,0.60
2019-03-19T02:55:26.095Z,0.60
2019-03-19T02:57:57.096Z,0.50
2019-03-19T03:00:27.860Z,0.50
2019-03-19T03:02:58.713Z,0.50
2019-03-19T03:05:29.510Z,0.50
2019-03-19T03:08:00.270Z,0.50
2019-03-19T03:10:31.017Z,0.50
2019-03-19T03:13:01.781Z,0.50
2019-03-19T03:15:32.565Z,0.50
2019-03-19T03:18:03.809Z,0.50
2019-03-19T03:20:34.638Z,0.50
2019-03-19T03:23:05.693Z,0.50
2019-03-19T03:25:36.568Z,0.50
2019-03-19T03:28:07.377Z,0.40
2019-03-19T03:30:38.215Z,0.40
2019-03-19T03:33:10.587Z,0.40
2019-03-19T03:35:41.396Z,0.40
2019-03-19T03:38:12.304Z,0.30
2019-03-19T03:40:43.395Z,0.30
2019-03-19T03:43:14.218Z,0.30
2019-03-19T03:45:45.018Z,0.30
2019-03-19T03:48:15.794Z,0.20
2019-03-19T03:50:46.634Z,0.20
2019-03-19T03:53:17.442Z,0.20
2019-03-19T03:55:49.200Z,0.20
2019-03-19T03:58:20.042Z,0.20
2019-03-19T04:00:50.861Z,0.20
2019-03-19T04:03:21.746Z,0.20
2019-03-19T04:05:54.164Z,0.20
2019-03-19T04:08:25.180Z,0.20
2019-03-19T04:10:55.952Z,0.20
2019-03-19T04:13:26.916Z,0.20
2019-03-19T04:15:58.301Z,0.20
2019-03-19T04:18:29.160Z,0.20
2019-03-19T04:21:01.813Z,0.20
2019-03-19T04:23:32.678Z,0.20
2019-03-19T04:26:03.425Z,0.20
2019-03-19T04:28:34.181Z,0.20
2019-03-19T04:31:05.038Z,0.20
2019-03-19T04:33:35.883Z,0.20
2019-03-19T04:36:06.642Z,0.20
2019-03-19T04:38:37.459Z,0.10
2019-03-19T04:41:08.224Z,0.10
2019-03-19T04:43:39.159Z,0.10
2019-03-19T04:46:09.932Z,0.10
2019-03-19T04:48:40.732Z,0.10
2019-03-19T04:51:11.554Z,0.10
2019-03-19T04:53:42.361Z,0.10
2019-03-19T04:56:13.789Z,0.00
2019-03-19T04:58:44.595Z,0.00
2019-03-19T05:01:15.390Z,0.00
2019-03-19T05:03:46.260Z,0.00
2019-03-19T05:06:17.121Z,0.00
2019-03-19T05:08:47.920Z,0.00
2019-03-19T05:11:18.725Z,0.00
2019-03-19T05:13:49.719Z,0.00
2019-03-19T05:16:23.075Z,0.00
2019-03-19T05:18:55.078Z,0.00
2019-03-19T05:21:25.902Z,0.00
2019-03-19T05:23:57.972Z,0.00
2019-03-19T05:26:29.715Z,0.00
2019-03-19T05:29:00.516Z,0.00
2019-03-19T05:31:31.299Z,0.00
2019-03-19T05:34:02.067Z,0.00
2019-03-19T05:36:32.856Z,0.00
2019-03-19T05:39:04.466Z,0.00
2019-03-19T05:41:35.533Z,0.00
2019-03-19T05:44:06.446Z,0.00
2019-03-19T05:46:37.251Z,0.00
2019-03-19T05:49:08.203Z,0.00
2019-03-19T05:51:38.992Z,0.00
2019-03-19T05:54:09.781Z,0.00
2019-03-19T05:56:40.809Z,-0.10
2019-03-19T05:59:11.682Z,0.00
2019-03-19T06:01:42.549Z,-0.10
2019-03-19T06:04:13.362Z,0.00
2019-03-19T06:06:44.136Z,0.00
2019-03-19T06:09:14.932Z,0.00
2019-03-19T06:11:45.748Z,0.00
2019-03-19T06:14:16.687Z,0.10
2019-03-19T06:16:47.543Z,0.10
2019-03-19T06:19:20.390Z,0.10
2019-03-19T06:21:51.197Z,0.10
2019-03-19T06:24:22.068Z,0.10
2019-03-19T06:26:52.979Z,0.10
2019-03-19T06:29:25.576Z,0.10
2019-03-19T06:31:56.499Z,0.10
2019-03-19T06:34:27.367Z,0.20
2019-03-19T06:36:58.244Z,0.20
2019-03-19T06:39:30.936Z,0.20
2019-03-19T06:42:01.724Z,0.30
2019-03-19T06:44:34.323Z,0.40
2019-03-19T06:47:05.377Z,0.50
2019-03-19T06:49:36.236Z,0.50
2019-03-19T06:52:07.066Z,0.60
2019-03-19T06:54:37.947Z,0.70
2019-03-19T06:57:09.813Z,0.70
2019-03-19T06:59:40.729Z,0.80
2019-03-19T07:02:13.298Z,0.80
2019-03-19T07:04:44.088Z,0.90
2019-03-19T07:07:14.871Z,1.00
2019-03-19T07:09:45.642Z,1.00
2019-03-19T07:12:16.418Z,1.10
2019-03-19T07:14:48.385Z,1.20
2019-03-19T07:17:19.208Z,1.30
2019-03-19T07:19:50.199Z,1.40
2019-03-19T07:22:21.178Z,1.40
2019-03-19T07:24:52.275Z,1.50
2019-03-19T07:27:23.088Z,1.60
2019-03-19T07:29:53.947Z,1.60
2019-03-19T07:32:24.834Z,1.70
2019-03-19T07:34:55.805Z,1.80
2019-03-19T07:37:26.597Z,1.90
2019-03-19T07:39:57.508Z,1.90
2019-03-19T07:42:29.339Z,2.00
2019-03-19T07:45:00.390Z,2.10
2019-03-19T07:47:31.249Z,2.20
2019-03-19T07:50:02.155Z,2.40
2019-03-19T07:52:33.035Z,2.50
2019-03-19T07:55:03.951Z,2.60
2019-03-19T07:57:35.367Z,2.70
2019-03-19T08:00:07.227Z,2.80
2019-03-19T08:02:38.049Z,2.90
2019-03-19T08:05:09.870Z,3.00
2019-03-19T08:07:40.671Z,3.10
2019-03-19T08:10:12.878Z,3.20
2019-03-19T08:12:43.831Z,3.20
2019-03-19T08:15:14.625Z,3.30
2019-03-19T08:17:45.591Z,3.30
2019-03-19T08:20:17.421Z,3.40
2019-03-19T08:22:49.349Z,3.40
2019-03-19T08:25:20.287Z,3.50
2019-03-19T08:27:51.133Z,3.60
2019-03-19T08:30:24.362Z,3.70
2019-03-19T08:32:54.429Z,3.80
2019-03-19T08:35:25.242Z,3.90
2019-03-19T08:37:56.032Z,3.90
2019-03-19T08:40:26.936Z,4.00
2019-03-19T08:42:58.355Z,4.20
2019-03-19T08:45:29.361Z,4.30
2019-03-19T08:48:00.258Z,4.40
2019-03-19T08:50:31.145Z,4.50
2019-03-19T08:53:02.026Z,4.60
2019-03-19T08:55:32.851Z,4.70
2019-03-19T08:58:05.101Z,4.80
2019-03-19T09:00:35.936Z,4.90
2019-03-19T09:03:06.959Z,5.00
2019-03-19T09:05:37.881Z,5.20
2019-03-19T09:08:08.686Z,5.30
2019-03-19T09:10:39.563Z,5.40
2019-03-19T09:13:10.474Z,5.50
2019-03-19T09:15:42.457Z,5.60
2019-03-19T09:18:13.351Z,5.60
2019-03-19T09:20:45.111Z,5.70
2019-03-19T09:23:16.036Z,5.80
2019-03-19T09:25:46.944Z,5.90
2019-03-19T09:28:17.705Z,6.00
2019-03-19T09:30:48.622Z,6.10
2019-03-19T09:33:19.593Z,6.20
2019-03-19T09:35:50.557Z,6.20
2019-03-19T09:38:21.308Z,6.30
2019-03-19T09:40:53.191Z,6.40
2019-03-19T09:43:23.958Z,6.40
2019-03-19T09:45:54.761Z,6.50
2019-03-19T09:48:25.587Z,6.50
2019-03-19T09:50:56.366Z,6.70
2019-03-19T09:53:28.198Z,6.80
2019-03-19T09:55:59.062Z,6.90
2019-03-19T09:58:30.092Z,7.00
2019-03-19T10:01:00.908Z,7.10
2019-03-19T10:03:31.688Z,7.20
2019-03-19T10:06:13.608Z,7.30
2019-03-19T10:08:34.991Z,7.30
2019-03-19T10:11:05.861Z,7.40
2019-03-19T10:13:36.637Z,7.50
2019-03-19T10:16:07.816Z,7.60
2019-03-19T10:18:38.703Z,7.50
2019-03-19T10:21:09.677Z,7.60
2019-03-19T10:23:42.954Z,7.60
2019-03-19T10:26:14.074Z,7.80
2019-03-19T10:28:44.861Z,8.10
2019-03-19T10:31:15.630Z,8.20
2019-03-19T10:33:46.454Z,8.40
2019-03-19T10:36:17.226Z,8.30
2019-03-19T10:38:48.042Z,8.30
2019-03-19T10:41:18.995Z,8.60
2019-03-19T10:43:49.759Z,8.60
2019-03-19T10:46:20.712Z,8.50
2019-03-19T10:48:55.553Z,8.30
2019-03-19T10:51:28.380Z,8.30
2019-03-19T10:53:59.157Z,8.40
2019-03-19T10:56:30.007Z,8.60
2019-03-19T10:59:01.155Z,8.90
2019-03-19T11:01:32.118Z,8.90
2019-03-19T11:04:03.181Z,9.00
2019-03-19T11:06:34.018Z,9.20
2019-03-19T11:09:07.451Z,9.50
2019-03-19T11:11:38.261Z,9.70
2019-03-19T11:14:09.046Z,10.10
2019-03-19T11:16:40.134Z,10.00
2019-03-19T11:19:11.030Z,9.80
2019-03-19T11:21:42.767Z,9.50
2019-03-19T11:24:13.559Z,9.90
2019-03-19T11:26:44.430Z,10.50
2019-03-19T11:29:15.361Z,10.70
2019-03-19T11:31:46.150Z,10.60
2019-03-19T11:34:17.942Z,10.60
2019-03-19T11:36:57.826Z,10.70
2019-03-19T11:39:25.304Z,10.70
2019-03-19T11:41:56.218Z,10.70
2019-03-19T11:44:27.163Z,10.90
2019-03-19T11:46:57.979Z,11.00
2019-03-19T11:49:28.851Z,11.20
2019-03-19T11:51:59.696Z,11.80
2019-03-19T11:54:30.622Z,11.60
2019-03-19T11:57:01.398Z,11.50
2019-03-19T11:59:32.295Z,11.60
2019-03-19T12:02:03.248Z,11.40
2019-03-19T12:04:34.129Z,11.50
2019-03-19T12:07:05.030Z,11.60
2019-03-19T12:09:35.902Z,11.80
2019-03-19T12:12:06.760Z,11.50
2019-03-19T12:14:39.093Z,11.40
2019-03-19T12:17:09.914Z,11.40
2019-03-19T12:19:40.834Z,11.50
2019-03-19T12:22:14.266Z,11.60
2019-03-19T12:24:45.079Z,11.60
2019-03-19T12:27:15.934Z,11.90
2019-03-19T12:29:46.834Z,12.10
2019-03-19T12:32:19.200Z,12.20
2019-03-19T12:34:50.000Z,12.70
2019-03-19T12:37:20.900Z,13.30
2019-03-19T12:39:50.715Z,13.90
2019-03-19T12:42:21.343Z,14.40
2019-03-19T12:44:53.236Z,14.20
2019-03-19T12:47:24.045Z,14.50
2019-03-19T12:49:54.826Z,14.40
2019-03-19T12:52:25.886Z,14.80
2019-03-19T12:54:56.735Z,14.60
2019-03-19T12:57:27.592Z,14.40
2019-03-19T12:59:58.542Z,14.40
2019-03-19T13:02:29.396Z,13.80
2019-03-19T13:05:00.345Z,13.30
2019-03-19T13:07:31.250Z,13.70
2019-03-19T13:10:03.391Z,14.30
2019-03-19T13:12:35.398Z,14.10
2019-03-19T13:15:06.462Z,14.00
2019-03-19T13:17:37.315Z,13.70
2019-03-19T13:20:09.442Z,13.40
2019-03-19T13:22:40.343Z,13.20
2019-03-19T13:25:13.436Z,13.70
2019-03-19T13:27:44.313Z,13.80
2019-03-19T13:30:17.610Z,13.80
2019-03-19T13:32:48.547Z,14.00
2019-03-19T13:35:19.352Z,13.40
2019-03-19T13:37:50.327Z,13.00
2019-03-19T13:40:21.243Z,12.60
2019-03-19T13:42:51.113Z,12.90
2019-03-19T13:45:21.859Z,13.20
2019-03-19T13:47:54.499Z,13.30
2019-03-19T13:50:24.232Z,14.00
2019-03-19T13:52:53.856Z,14.60
2019-03-19T13:55:26.303Z,15.10
2019-03-19T13:57:57.262Z,15.50
2019-03-19T14:00:28.213Z,14.70
2019-03-19T14:02:59.430Z,14.30
2019-03-19T14:05:30.351Z,14.50
2019-03-19T14:08:01.200Z,15.00
2019-03-19T14:10:32.018Z,14.90
2019-03-19T14:13:04.492Z,14.80
2019-03-19T14:15:35.458Z,15.20
2019-03-19T14:18:06.470Z,14.60
2019-03-19T14:20:37.315Z,14.20
2019-03-19T14:23:08.035Z,14.50
2019-03-19T14:25:37.611Z,14.60
2019-03-19T14:28:07.235Z,14.40
2019-03-19T14:30:36.797Z,14.10
2019-03-19T14:33:07.575Z,14.30
2019-03-19T14:35:38.437Z,14.10
2019-03-19T14:38:09.386Z,14.40
2019-03-19T14:40:40.201Z,14.30
2019-03-19T14:43:11.065Z,14.00
2019-03-19T14:45:42.171Z,13.80
2019-03-19T14:48:12.956Z,13.60
2019-03-19T14:50:43.844Z,13.70
2019-03-19T14:53:14.623Z,14.00
2019-03-19T14:55:47.916Z,13.90
2019-03-19T14:58:18.730Z,14.30
2019-03-19T15:00:50.080Z,14.10
2019-03-19T15:03:22.092Z,13.60
2019-03-19T15:05:53.067Z,13.30
2019-03-19T15:08:25.505Z,12.80
2019-03-19T15:10:56.540Z,12.60
2019-03-19T15:13:27.331Z,12.50
2019-03-19T15:15:58.194Z,12.60
2019-03-19T15:18:29.135Z,12.70
2019-03-19T15:20:59.985Z,12.40
2019-03-19T15:23:34.715Z,12.40
2019-03-19T15:26:06.951Z,12.60
2019-03-19T15:28:38.003Z,12.60
2019-03-19T15:31:09.060Z,12.30
2019-03-19T15:33:39.998Z,12.10
2019-03-19T15:36:10.891Z,12.10
2019-03-19T15:38:42.348Z,12.00
2019-03-19T15:41:13.301Z,12.00
2019-03-19T15:43:44.156Z,11.90
2019-03-19T15:46:14.941Z,11.90
2019-03-19T15:48:45.815Z,11.90
2019-03-19T15:51:16.697Z,11.70
2019-03-19T15:53:47.697Z,11.60
2019-03-19T15:56:18.669Z,11.60
2019-03-19T15:58:49.655Z,11.90
2019-03-19T16:01:21.589Z,11.80
2019-03-19T16:03:53.375Z,11.70
2019-03-19T16:06:24.197Z,11.60
2019-03-19T16:08:55.011Z,11.60
2019-03-19T16:11:25.881Z,11.60
2019-03-19T16:13:56.781Z,11.70
2019-03-19T16:16:27.571Z,11.50
2019-03-19T16:18:58.491Z,11.60
2019-03-19T16:21:29.425Z,11.50
2019-03-19T16:24:00.460Z,11.50
2019-03-19T16:26:31.343Z,11.60
2019-03-19T16:29:02.287Z,11.50
2019-03-19T16:31:34.114Z,11.60
2019-03-19T16:34:05.973Z,11.60
2019-03-19T16:36:38.007Z,11.70
2019-03-19T16:39:08.899Z,11.70
2019-03-19T16:41:40.718Z,11.80
2019-03-19T16:44:11.570Z,11.80
2019-03-19T16:46:42.544Z,11.80
2019-03-19T16:49:13.330Z,11.90
2019-03-19T16:51:45.280Z,11.80
2019-03-19T16:54:16.178Z,11.80
2019-03-19T16:56:47.073Z,11.80
2019-03-19T16:59:18.038Z,11.70
2019-03-19T17:02:01.087Z,11.50
2019-03-19T17:04:23.587Z,11.30
2019-03-19T17:06:54.538Z,11.30
2019-03-19T17:09:25.438Z,11.20
2019-03-19T17:11:56.256Z,11.20
2019-03-19T17:14:27.184Z,11.10
2019-03-19T17:16:58.031Z,11.10
2019-03-19T17:19:29.048Z,11.00
2019-03-19T17:21:59.933Z,10.90
2019-03-19T17:24:31.734Z,10.80
2019-03-19T17:27:03.506Z,10.70
2019-03-19T17:29:34.348Z,10.60
2019-03-19T17:32:12.900Z,10.50
2019-03-19T17:34:39.152Z,10.40
2019-03-19T17:37:10.109Z,10.40
2019-03-19T17:39:41.012Z,10.30
2019-03-19T17:42:11.871Z,10.30
2019-03-19T17:44:42.669Z,10.20
2019-03-19T17:47:13.682Z,10.10
2019-03-19T17:49:46.164Z,10.00
2019-03-19T17:52:17.110Z,9.90
2019-03-19T17:54:48.148Z,9.80
2019-03-19T17:57:19.047Z,9.60
2019-03-19T17:59:50.069Z,9.40
2019-03-19T18:02:24.140Z,9.10
2019-03-19T18:04:55.247Z,9.00
2019-03-19T18:07:26.104Z,9.00
2019-03-19T18:09:56.912Z,8.90
2019-03-19T18:12:28.775Z,8.80
2019-03-19T18:14:59.551Z,8.70
2019-03-19T18:17:30.358Z,8.70
2019-03-19T18:20:01.342Z,8.50
2019-03-19T18:22:34.396Z,8.40
2019-03-19T18:25:06.788Z,8.30
2019-03-19T18:27:37.976Z,8.30
2019-03-19T18:30:10.922Z,8.20
2019-03-19T18:32:41.728Z,8.20
2019-03-19T18:35:13.818Z,8.20
2019-03-19T18:37:44.679Z,8.20
2019-03-19T18:40:16.174Z,8.10
2019-03-19T18:42:47.127Z,8.00
2019-03-19T18:45:18.067Z,8.00
2019-03-19T18:47:49.084Z,8.00
2019-03-19T18:50:19.983Z,8.00
2019-03-19T18:52:51.021Z,7.90
2019-03-19T18:55:21.995Z,7.60
2019-03-19T18:57:52.958Z,7.50
2019-03-19T19:00:23.902Z,7.40
2019-03-19T19:02:55.472Z,7.30
2019-03-19T19:05:26.371Z,7.30
2019-03-19T19:07:57.225Z,7.30
2019-03-19T19:10:28.291Z,7.20
2019-03-19T19:13:01.821Z,7.20
2019-03-19T19:15:32.754Z,7.10
2019-03-19T19:18:03.592Z,7.00
2019-03-19T19:20:34.561Z,6.90
2019-03-19T19:23:05.458Z,6.90
2019-03-19T19:25:36.809Z,6.80
2019-03-19T19:28:07.794Z,6.80
2019-03-19T19:30:38.882Z,6.60
2019-03-19T19:33:10.019Z,6.50
2019-03-19T19:41:41.606Z,6.30
2019-03-19T19:44:12.642Z,6.20
2019-03-19T19:46:44.590Z,6.10
2019-03-19T19:49:17.113Z,6.00
2019-03-19T19:51:49.152Z,6.00
2019-03-19T19:54:21.124Z,6.00
2019-03-19T19:56:52.977Z,5.90
2019-03-19T19:59:23.913Z,5.90
2019-03-19T20:01:54.866Z,5.90
2019-03-19T20:04:25.845Z,5.90
2019-03-19T20:06:57.887Z,5.90
2019-03-19T20:09:28.924Z,5.90
2019-03-19T20:12:00.091Z,5.90
2019-03-19T20:14:31.091Z,5.80
2019-03-19T20:17:02.150Z,5.80
2019-03-19T20:19:33.190Z,5.80
2019-03-19T20:22:04.254Z,5.80
2019-03-19T20:24:35.076Z,5.80
2019-03-19T20:27:06.912Z,5.80
2019-03-19T20:29:37.769Z,5.70
2019-03-19T20:32:08.662Z,5.70
2019-03-19T20:34:39.554Z,5.60
2019-03-19T20:37:11.976Z,5.60
2019-03-19T20:39:42.937Z,5.50
2019-03-19T20:42:14.013Z,5.50
2019-03-19T20:44:44.963Z,5.40
2019-03-19T20:47:15.867Z,5.40
2019-03-19T20:49:47.994Z,5.30
2019-03-19T20:52:19.170Z,5.20
2019-03-19T20:54:50.195Z,5.20
2019-03-19T20:57:21.259Z,5.20
2019-03-19T20:59:52.163Z,5.20
2019-03-19T21:02:22.976Z,5.20
2019-03-19T21:04:56.159Z,5.20
2019-03-19T21:07:27.057Z,5.20
2019-03-19T21:09:58.067Z,5.20
2019-03-19T21:12:29.094Z,5.20
2019-03-19T21:15:00.314Z,5.20
2019-03-19T21:17:31.316Z,5.20
2019-03-19T21:20:02.299Z,5.20
2019-03-19T21:22:33.259Z,5.10
2019-03-19T21:25:05.295Z,5.10
2019-03-19T21:27:36.814Z,5.10
2019-03-19T21:30:07.720Z,5.10
2019-03-19T21:32:40.465Z,5.10
2019-03-19T21:35:11.621Z,5.00
2019-03-19T21:37:42.612Z,5.00
2019-03-19T21:40:15.206Z,4.90
2019-03-19T21:42:47.205Z,4.90
2019-03-19T21:45:18.039Z,4.90
2019-03-19T21:47:48.863Z,4.90
2019-03-19T21:50:19.842Z,4.80
2019-03-19T21:52:50.976Z,4.70
2019-03-19T21:55:21.969Z,4.60
2019-03-19T21:57:52.831Z,4.60
2019-03-19T22:00:23.922Z,4.50
2019-03-19T22:02:54.824Z,4.50
2019-03-19T22:05:25.621Z,4.50
2019-03-19T22:07:56.461Z,4.50
2019-03-19T22:10:32.969Z,4.50
2019-03-19T22:13:05.593Z,4.50
2019-03-19T22:15:36.387Z,4.40
2019-03-19T22:18:07.183Z,4.40
2019-03-19T22:20:38.004Z,4.40
2019-03-19T22:23:09.040Z,4.30
2019-03-19T22:25:39.941Z,4.30
2019-03-19T22:28:11.890Z,4.30
2019-03-19T22:30:42.799Z,4.30
2019-03-19T22:33:14.058Z,4.20
2019-03-19T22:35:44.950Z,4.20
2019-03-19T22:38:15.709Z,4.10
2019-03-19T22:40:46.506Z,4.00
2019-03-19T22:43:17.282Z,4.00
2019-03-19T22:45:48.518Z,3.90
2019-03-19T22:48:19.369Z,3.80
2019-03-19T22:50:50.317Z,3.80
2019-03-19T22:53:21.092Z,3.80
2019-03-19T22:55:51.947Z,3.80
2019-03-19T22:58:22.747Z,3.80
2019-03-19T23:00:54.139Z,3.70
2019-03-19T23:03:25.092Z,3.70
2019-03-19T23:05:56.945Z,3.60
2019-03-19T23:08:27.814Z,3.60
2019-03-19T23:10:58.702Z,3.60
2019-03-19T23:13:29.766Z,3.60
2019-03-19T23:16:00.531Z,3.60
2019-03-19T23:18:31.331Z,3.60
2019-03-19T23:21:02.127Z,3.60
2019-03-19T23:23:32.992Z,3.50
2019-03-19T23:26:03.751Z,3.50
2019-03-19T23:28:35.028Z,3.50
2019-03-19T23:31:05.993Z,3.50
2019-03-19T23:33:37.023Z,3.50
2019-03-19T23:36:07.969Z,3.50
2019-03-19T23:38:38.745Z,3.50
2019-03-19T23:41:10.619Z,3.40
2019-03-19T23:43:41.489Z,3.40
2019-03-19T23:46:12.237Z,3.40
2019-03-19T23:48:43.108Z,3.40
2019-03-19T23:51:13.947Z,3.40
2019-03-19T23:53:44.723Z,3.30
2019-03-19T23:56:15.611Z,3.30
2019-03-19T23:58:46.482Z,3.30
