createdAt,value
2022-08-31T00:00:29.899Z,97.80
2022-08-31T00:03:15.881Z,97.90
2022-08-31T00:05:46.341Z,97.90
2022-08-31T00:08:14.866Z,98.00
2022-08-31T00:10:46.326Z,98.00
2022-08-31T00:13:15.269Z,98.00
2022-08-31T00:15:44.347Z,98.00
2022-08-31T00:18:12.551Z,98.10
2022-08-31T00:20:41.020Z,98.20
2022-08-31T00:23:13.184Z,98.20
2022-08-31T00:25:43.232Z,98.20
2022-08-31T00:28:13.159Z,98.20
2022-08-31T00:30:41.937Z,98.20
2022-08-31T00:33:11.537Z,98.20
2022-08-31T00:35:41.946Z,98.20
2022-08-31T00:38:13.041Z,98.20
2022-08-31T00:40:46.255Z,98.20
2022-08-31T00:43:29.794Z,98.30
2022-08-31T00:45:58.182Z,98.30
2022-08-31T00:48:26.446Z,98.30
2022-08-31T00:50:54.896Z,98.40
2022-08-31T00:53:25.555Z,98.50
2022-08-31T00:55:53.952Z,98.60
2022-08-31T00:58:23.201Z,98.60
2022-08-31T01:00:51.886Z,98.70
2022-08-31T01:03:21.623Z,98.80
2022-08-31T01:05:51.106Z,98.90
2022-08-31T01:08:21.581Z,99.00
2022-08-31T01:11:01.428Z,99.10
2022-08-31T01:13:32.013Z,99.20
2022-08-31T01:16:04.505Z,99.30
2022-08-31T01:18:34.489Z,99.40
2022-08-31T01:21:10.318Z,99.60
2022-08-31T01:23:43.196Z,99.60
2022-08-31T01:26:15.449Z,99.80
2022-08-31T01:28:43.871Z,99.90
2022-08-31T01:31:20.038Z,99.90
2022-08-31T01:33:48.807Z,99.90
2022-08-31T01:36:18.350Z,99.90
2022-08-31T01:38:52.989Z,99.90
2022-08-31T01:41:22.419Z,99.90
2022-08-31T01:43:52.944Z,99.90
2022-08-31T01:46:21.187Z,99.90
2022-08-31T01:48:49.787Z,99.90
2022-08-31T01:51:20.453Z,99.90
2022-08-31T01:53:51.786Z,99.90
2022-08-31T01:56:22.681Z,99.90
2022-08-31T01:58:51.824Z,99.90
2022-08-31T02:01:49.830Z,99.90
2022-08-31T02:04:20.296Z,99.90
2022-08-31T02:06:51.145Z,99.90
2022-08-31T02:09:22.907Z,99.90
2022-08-31T02:11:51.928Z,99.90
2022-08-31T02:14:20.702Z,99.90
2022-08-31T02:16:50.169Z,99.90
2022-08-31T02:19:18.569Z,99.90
2022-08-31T02:21:46.842Z,99.90
2022-08-31T02:24:15.745Z,99.90
2022-08-31T02:26:45.501Z,99.90
2022-08-31T02:29:13.976Z,99.90
2022-08-31T02:31:42.402Z,99.90
2022-08-31T02:34:11.241Z,99.90
2022-08-31T02:36:39.533Z,99.90
2022-08-31T02:39:09.710Z,99.90
2022-08-31T02:41:38.513Z,99.90
2022-08-31T02:44:08.510Z,99.90
2022-08-31T02:46:37.106Z,99.90
2022-08-31T02:49:22.715Z,99.90
2022-08-31T02:51:55.078Z,99.90
2022-08-31T02:54:23.555Z,99.90
2022-08-31T02:56:53.042Z,99.90
2022-08-31T02:59:22.644Z,99.90
2022-08-31T03:01:52.877Z,99.90
2022-08-31T03:04:21.669Z,99.90
2022-08-31T03:06:50.180Z,99.90
2022-08-31T03:09:22.509Z,99.90
2022-08-31T03:11:50.734Z,99.90
2022-08-31T03:14:18.942Z,99.90
2022-08-31T03:16:51.878Z,99.90
2022-08-31T03:19:21.698Z,99.90
2022-08-31T03:21:54.797Z,99.90
2022-08-31T03:24:27.405Z,99.90
2022-08-31T03:26:56.145Z,99.90
2022-08-31T03:29:24.330Z,99.90
2022-08-31T03:31:56.638Z,99.90
2022-08-31T03:34:26.513Z,99.90
2022-08-31T03:36:54.639Z,99.90
2022-08-31T03:39:22.963Z,99.90
2022-08-31T03:41:51.215Z,99.90
2022-08-31T03:44:23.910Z,99.90
2022-08-31T03:46:55.415Z,99.90
2022-08-31T03:49:27.127Z,99.90
2022-08-31T03:52:14.203Z,99.90
2022-08-31T03:54:47.455Z,99.90
2022-08-31T03:57:15.839Z,99.90
2022-08-31T03:59:44.491Z,99.90
2022-08-31T04:02:22.063Z,99.90
2022-08-31T04:05:15.099Z,99.90
2022-08-31T04:08:02.463Z,99.90
2022-08-31T04:10:52.855Z,99.90
2022-08-31T04:13:40.036Z,99.90
2022-08-31T04:16:27.581Z,99.90
2022-08-31T04:19:01.879Z,99.90
2022-08-31T04:21:36.139Z,99.90
2022-08-31T04:24:05.362Z,99.90
2022-08-31T04:26:37.087Z,99.90
2022-08-31T04:29:12.800Z,99.90
2022-08-31T04:31:41.628Z,99.90
2022-08-31T04:34:10.815Z,99.90
2022-08-31T04:36:45.330Z,99.90
2022-08-31T04:39:14.041Z,99.90
2022-08-31T04:41:42.776Z,99.90
2022-08-31T04:44:19.186Z,99.90
2022-08-31T04:46:49.320Z,99.90
2022-08-31T04:49:18.680Z,99.90
2022-08-31T04:51:48.622Z,99.90
2022-08-31T04:54:16.832Z,99.90
2022-08-31T04:56:46.794Z,99.90
2022-08-31T04:59:27.246Z,99.90
2022-08-31T05:02:27.679Z,99.90
2022-08-31T05:05:03.407Z,99.90
2022-08-31T05:07:33.298Z,99.90
2022-08-31T05:10:01.849Z,99.90
2022-08-31T05:12:31.555Z,99.90
2022-08-31T05:14:59.848Z,99.90
2022-08-31T05:17:29.742Z,99.90
2022-08-31T05:19:58.205Z,99.90
2022-08-31T05:22:26.418Z,99.90
2022-08-31T05:24:58.792Z,99.90
2022-08-31T05:27:27.249Z,99.90
2022-08-31T05:29:55.539Z,99.90
2022-08-31T05:32:45.742Z,99.90
2022-08-31T05:35:15.038Z,99.90
2022-08-31T05:37:45.138Z,99.90
2022-08-31T05:40:15.166Z,99.90
2022-08-31T05:42:43.598Z,99.90
2022-08-31T05:45:12.653Z,99.90
2022-08-31T05:47:42.974Z,99.90
2022-08-31T05:50:11.783Z,99.90
2022-08-31T05:52:42.886Z,99.90
2022-08-31T05:55:11.529Z,99.90
2022-08-31T05:57:41.558Z,99.90
2022-08-31T06:00:11.504Z,99.90
2022-08-31T06:02:47.394Z,99.90
2022-08-31T06:05:17.896Z,99.90
2022-08-31T06:07:50.698Z,99.90
2022-08-31T06:10:19.553Z,99.90
2022-08-31T06:12:49.998Z,99.90
2022-08-31T06:15:19.369Z,99.90
2022-08-31T06:17:47.621Z,99.90
2022-08-31T06:20:18.027Z,99.90
2022-08-31T06:22:48.194Z,99.90
2022-08-31T06:25:27.787Z,99.90
2022-08-31T06:27:59.386Z,99.90
2022-08-31T06:30:28.206Z,99.90
2022-08-31T06:32:58.896Z,99.90
2022-08-31T06:35:40.913Z,99.90
2022-08-31T06:38:27.520Z,99.90
2022-08-31T06:41:23.541Z,99.90
2022-08-31T06:44:23.953Z,99.90
2022-08-31T06:47:12.523Z,99.90
2022-08-31T06:49:42.429Z,99.90
2022-08-31T06:52:10.607Z,99.90
2022-08-31T06:54:40.350Z,99.90
2022-08-31T06:57:27.536Z,99.90
2022-08-31T07:00:15.949Z,99.90
2022-08-31T07:03:23.093Z,99.90
2022-08-31T07:05:53.966Z,99.90
2022-08-31T07:08:23.037Z,99.90
2022-08-31T07:10:53.180Z,99.90
2022-08-31T07:13:21.558Z,99.90
2022-08-31T07:15:51.464Z,99.90
2022-08-31T07:18:19.777Z,99.90
2022-08-31T07:20:48.033Z,99.90
2022-08-31T07:23:18.408Z,99.90
2022-08-31T07:25:55.551Z,99.90
2022-08-31T07:28:25.038Z,99.90
2022-08-31T07:30:54.760Z,99.90
2022-08-31T07:33:23.122Z,99.90
2022-08-31T07:35:57.266Z,99.90
2022-08-31T07:38:52.462Z,99.90
2022-08-31T07:41:39.602Z,99.90
2022-08-31T07:44:09.750Z,99.90
2022-08-31T07:46:41.589Z,99.90
2022-08-31T07:49:13.877Z,99.90
2022-08-31T07:52:08.807Z,99.90
2022-08-31T07:54:51.231Z,99.90
2022-08-31T07:57:30.083Z,99.90
2022-08-31T08:00:04.407Z,99.90
2022-08-31T08:02:50.891Z,99.90
2022-08-31T08:05:32.547Z,99.90
2022-08-31T08:08:25.045Z,99.90
2022-08-31T08:11:17.178Z,99.90
2022-08-31T08:14:14.568Z,99.90
2022-08-31T08:17:09.218Z,99.90
2022-08-31T08:19:42.885Z,99.90
2022-08-31T08:22:11.343Z,99.90
2022-08-31T08:25:06.964Z,99.90
2022-08-31T08:27:54.800Z,99.90
2022-08-31T08:30:34.016Z,99.90
2022-08-31T08:33:03.239Z,99.90
2022-08-31T08:35:34.955Z,99.90
2022-08-31T08:38:07.686Z,99.90
2022-08-31T08:40:42.369Z,99.90
2022-08-31T08:43:14.634Z,99.90
2022-08-31T08:45:44.601Z,99.90
2022-08-31T08:48:17.205Z,99.90
2022-08-31T08:50:47.211Z,99.90
2022-08-31T08:53:29.667Z,99.90
2022-08-31T08:56:32.941Z,99.90
2022-08-31T08:59:07.310Z,99.90
2022-08-31T09:01:38.527Z,99.90
2022-08-31T09:04:17.090Z,99.90
2022-08-31T09:07:23.054Z,99.90
2022-08-31T09:10:02.364Z,99.90
2022-08-31T09:12:42.981Z,99.90
2022-08-31T09:15:28.327Z,99.90
2022-08-31T09:18:04.648Z,99.90
2022-08-31T09:20:33.865Z,99.90
2022-08-31T09:23:07.888Z,99.90
2022-08-31T09:25:52.167Z,99.90
2022-08-31T09:28:48.149Z,99.90
2022-08-31T09:31:37.557Z,99.90
2022-08-31T09:34:14.312Z,99.90
2022-08-31T09:36:43.239Z,99.90
2022-08-31T09:39:33.018Z,99.90
2022-08-31T09:42:29.069Z,99.90
2022-08-31T09:45:00.172Z,99.90
2022-08-31T09:47:48.341Z,99.90
2022-08-31T09:50:36.378Z,99.90
2022-08-31T09:53:37.634Z,99.90
2022-08-31T09:56:15.624Z,99.90
2022-08-31T09:58:47.023Z,99.90
2022-08-31T10:01:27.157Z,99.90
2022-08-31T10:04:12.224Z,99.90
2022-08-31T10:06:51.128Z,99.90
2022-08-31T10:09:28.976Z,99.90
2022-08-31T10:12:04.217Z,99.90
2022-08-31T10:14:39.522Z,99.90
2022-08-31T10:17:15.106Z,99.90
2022-08-31T10:19:57.590Z,99.90
2022-08-31T10:22:32.104Z,99.90
2022-08-31T10:25:18.301Z,99.90
2022-08-31T10:27:53.211Z,99.90
2022-08-31T10:30:31.617Z,99.90
2022-08-31T10:33:06.815Z,99.90
2022-08-31T10:35:44.970Z,99.90
2022-08-31T10:38:24.119Z,99.90
2022-08-31T10:40:59.368Z,99.90
2022-08-31T10:43:34.623Z,99.90
2022-08-31T10:46:03.734Z,99.90
2022-08-31T10:48:34.043Z,99.90
2022-08-31T10:51:19.352Z,99.90
2022-08-31T10:54:07.874Z,99.90
2022-08-31T10:56:41.486Z,99.90
2022-08-31T10:59:25.527Z,99.90
2022-08-31T11:02:00.720Z,99.90
2022-08-31T11:04:51.786Z,99.90
2022-08-31T11:07:40.801Z,99.90
2022-08-31T11:10:20.230Z,99.90
2022-08-31T11:12:52.221Z,99.90
2022-08-31T11:15:48.885Z,99.90
2022-08-31T11:18:42.011Z,99.90
2022-08-31T11:21:35.497Z,99.90
2022-08-31T11:24:28.265Z,99.90
2022-08-31T11:27:04.526Z,99.90
2022-08-31T11:29:43.897Z,99.90
2022-08-31T11:32:21.737Z,99.90
2022-08-31T11:34:53.620Z,99.90
2022-08-31T11:37:52.239Z,99.90
2022-08-31T11:41:12.334Z,99.90
2022-08-31T11:43:49.051Z,99.90
2022-08-31T11:47:06.802Z,99.90
2022-08-31T11:49:44.222Z,99.90
2022-08-31T11:52:29.762Z,99.90
2022-08-31T11:55:04.242Z,99.90
2022-08-31T11:57:57.093Z,99.90
2022-08-31T12:00:41.775Z,99.90
2022-08-31T12:03:10.694Z,99.90
2022-08-31T12:05:54.272Z,99.90
2022-08-31T12:08:23.776Z,99.90
2022-08-31T12:10:58.425Z,99.90
2022-08-31T12:13:45.895Z,99.90
2022-08-31T12:16:37.295Z,99.90
2022-08-31T12:19:45.248Z,99.90
2022-08-31T12:22:48.706Z,99.90
2022-08-31T12:25:26.364Z,99.90
2022-08-31T12:28:05.800Z,99.90
2022-08-31T12:30:34.189Z,99.90
2022-08-31T12:33:08.644Z,99.90
2022-08-31T12:35:38.747Z,99.90
2022-08-31T12:38:10.486Z,99.90
2022-08-31T12:40:45.029Z,99.90
2022-08-31T12:43:18.555Z,99.90
2022-08-31T12:46:15.668Z,99.90
2022-08-31T12:49:00.193Z,99.90
2022-08-31T12:51:41.435Z,99.90
2022-08-31T12:54:37.131Z,99.90
2022-08-31T12:57:11.057Z,99.90
2022-08-31T13:00:00.749Z,99.90
2022-08-31T13:02:32.975Z,99.90
2022-08-31T13:05:01.612Z,99.90
2022-08-31T13:07:33.693Z,99.90
2022-08-31T13:10:12.552Z,99.90
2022-08-31T13:12:41.656Z,99.90
2022-08-31T13:15:21.960Z,99.90
2022-08-31T13:17:50.362Z,99.90
2022-08-31T13:20:20.313Z,99.90
2022-08-31T13:22:57.692Z,99.90
2022-08-31T13:25:36.144Z,99.90
2022-08-31T13:28:08.165Z,99.90
2022-08-31T13:30:39.800Z,99.90
2022-08-31T13:33:23.286Z,99.90
2022-08-31T13:35:54.562Z,99.90
2022-08-31T13:38:36.369Z,99.90
2022-08-31T13:41:07.218Z,99.90
2022-08-31T13:43:37.581Z,99.90
2022-08-31T13:46:06.951Z,99.90
2022-08-31T13:48:38.067Z,99.90
2022-08-31T13:51:13.402Z,99.90
2022-08-31T13:53:45.858Z,99.90
2022-08-31T13:56:52.649Z,99.90
2022-08-31T13:59:29.460Z,99.90
2022-08-31T14:02:00.138Z,99.90
2022-08-31T14:04:43.358Z,99.90
2022-08-31T14:07:21.372Z,99.90
2022-08-31T14:09:52.321Z,99.90
2022-08-31T14:12:34.975Z,99.90
2022-08-31T14:15:18.558Z,99.90
2022-08-31T14:21:10.044Z,99.90
2022-08-31T14:23:35.283Z,99.90
2022-08-31T14:26:06.714Z,99.90
2022-08-31T14:28:43.831Z,99.90
2022-08-31T14:31:25.129Z,99.90
2022-08-31T14:34:07.970Z,99.90
2022-08-31T14:36:51.098Z,99.90
2022-08-31T14:39:20.044Z,99.90
2022-08-31T14:41:48.540Z,99.90
2022-08-31T14:44:21.044Z,99.90
2022-08-31T14:46:49.288Z,99.90
2022-08-31T14:49:17.527Z,99.90
2022-08-31T14:51:46.373Z,99.90
2022-08-31T14:54:17.043Z,99.90
2022-08-31T14:56:50.380Z,99.90
2022-08-31T14:59:21.767Z,99.90
2022-08-31T15:01:50.917Z,99.90
2022-08-31T15:04:21.797Z,99.90
2022-08-31T15:06:54.915Z,99.90
2022-08-31T15:09:23.275Z,99.90
2022-08-31T15:11:51.540Z,99.90
2022-08-31T15:14:21.235Z,99.90
2022-08-31T15:16:51.274Z,99.90
2022-08-31T15:19:19.558Z,99.90
2022-08-31T15:21:52.859Z,99.90
2022-08-31T15:24:31.325Z,99.90
2022-08-31T15:26:59.937Z,99.90
2022-08-31T15:29:30.370Z,99.90
2022-08-31T15:31:59.893Z,99.90
2022-08-31T15:34:31.196Z,99.90
2022-08-31T15:37:02.189Z,99.90
2022-08-31T15:39:35.002Z,99.90
2022-08-31T15:42:09.125Z,99.90
2022-08-31T15:44:38.800Z,99.90
2022-08-31T15:47:40.601Z,99.90
2022-08-31T15:50:09.951Z,99.90
2022-08-31T15:52:43.877Z,99.90
2022-08-31T15:55:26.267Z,99.90
2022-08-31T15:57:55.467Z,99.90
2022-08-31T16:00:26.032Z,99.90
2022-08-31T16:02:57.096Z,99.90
2022-08-31T16:05:28.237Z,99.90
2022-08-31T16:07:57.263Z,99.90
2022-08-31T16:10:28.054Z,99.90
2022-08-31T16:12:56.191Z,99.90
2022-08-31T16:15:27.436Z,99.90
2022-08-31T16:17:58.220Z,99.90
2022-08-31T16:20:29.301Z,99.90
2022-08-31T16:22:59.054Z,99.90
2022-08-31T16:25:29.267Z,99.90
2022-08-31T16:27:58.456Z,99.90
2022-08-31T16:30:28.186Z,99.90
2022-08-31T16:32:56.551Z,99.90
2022-08-31T16:35:24.868Z,99.90
2022-08-31T16:37:53.234Z,99.90
2022-08-31T16:40:25.962Z,99.90
2022-08-31T16:42:54.334Z,99.90
2022-08-31T16:45:22.625Z,99.90
2022-08-31T16:48:12.692Z,99.90
2022-08-31T16:50:43.915Z,99.90
2022-08-31T16:53:15.703Z,99.90
2022-08-31T16:55:47.316Z,99.90
2022-08-31T16:58:29.601Z,99.90
2022-08-31T17:01:04.418Z,99.90
2022-08-31T17:03:34.494Z,99.90
2022-08-31T17:06:02.928Z,99.90
2022-08-31T17:08:31.217Z,99.90
2022-08-31T17:11:04.131Z,99.90
2022-08-31T17:13:33.781Z,99.90
2022-08-31T17:16:02.666Z,99.90
2022-08-31T17:18:30.852Z,99.90
2022-08-31T17:21:00.529Z,99.90
2022-08-31T17:23:28.851Z,99.90
2022-08-31T17:25:57.227Z,99.90
2022-08-31T17:28:25.486Z,99.90
2022-08-31T17:30:53.643Z,99.90
2022-08-31T17:33:23.160Z,99.90
2022-08-31T17:35:52.027Z,99.90
2022-08-31T17:38:21.710Z,99.90
2022-08-31T17:40:50.150Z,99.90
2022-08-31T17:43:19.955Z,99.90
2022-08-31T17:45:49.548Z,99.90
2022-08-31T17:48:17.883Z,99.90
2022-08-31T17:50:49.026Z,99.90
2022-08-31T17:53:17.308Z,99.90
2022-08-31T17:55:54.787Z,99.90
2022-08-31T17:58:23.211Z,99.90
2022-08-31T18:00:53.119Z,99.90
2022-08-31T18:03:21.495Z,99.90
2022-08-31T18:05:49.832Z,99.90
2022-08-31T18:08:20.452Z,99.90
2022-08-31T18:10:53.390Z,99.90
2022-08-31T18:13:22.462Z,99.90
2022-08-31T18:15:52.804Z,99.90
2022-08-31T18:18:21.917Z,99.90
2022-08-31T18:20:50.127Z,99.90
2022-08-31T18:23:19.765Z,99.90
2022-08-31T18:25:48.731Z,99.90
2022-08-31T18:28:18.314Z,99.90
2022-08-31T18:30:46.606Z,99.90
2022-08-31T18:33:15.204Z,99.90
2022-08-31T18:35:46.021Z,99.90
2022-08-31T18:38:23.465Z,99.90
2022-08-31T18:41:10.184Z,99.90
2022-08-31T18:43:57.946Z,99.90
2022-08-31T18:46:27.311Z,99.90
2022-08-31T18:49:11.458Z,99.90
2022-08-31T18:51:46.383Z,99.90
2022-08-31T18:54:22.270Z,99.90
2022-08-31T18:56:51.511Z,99.90
2022-08-31T18:59:27.138Z,99.90
2022-08-31T19:01:55.809Z,99.90
2022-08-31T19:04:24.340Z,99.90
2022-08-31T19:06:57.601Z,99.90
2022-08-31T19:09:27.490Z,99.90
2022-08-31T19:12:01.990Z,99.90
2022-08-31T19:14:34.418Z,99.90
2022-08-31T19:17:04.676Z,99.90
2022-08-31T19:19:33.917Z,99.90
2022-08-31T19:22:02.417Z,99.90
2022-08-31T19:24:32.929Z,99.90
2022-08-31T19:27:01.571Z,99.90
2022-08-31T19:29:34.460Z,99.90
2022-08-31T19:32:06.206Z,99.90
2022-08-31T19:34:37.292Z,99.90
2022-08-31T19:37:08.996Z,99.90
2022-08-31T19:39:42.931Z,99.90
2022-08-31T19:42:12.339Z,99.90
2022-08-31T19:44:56.065Z,99.90
2022-08-31T19:47:38.845Z,99.90
2022-08-31T19:50:13.514Z,99.90
2022-08-31T19:52:42.364Z,99.90
2022-08-31T19:55:11.429Z,99.90
2022-08-31T19:57:43.446Z,99.80
2022-08-31T20:00:15.893Z,99.70
2022-08-31T20:02:44.703Z,99.60
2022-08-31T20:05:15.240Z,99.40
2022-08-31T20:07:45.275Z,99.40
2022-08-31T20:10:14.403Z,99.20
2022-08-31T20:12:44.886Z,99.00
2022-08-31T20:15:15.515Z,98.90
2022-08-31T20:17:43.682Z,98.80
2022-08-31T20:20:13.436Z,98.80
2022-08-31T20:22:41.663Z,98.70
2022-08-31T20:25:17.588Z,98.50
2022-08-31T20:27:47.320Z,98.50
2022-08-31T20:30:20.500Z,98.30
2022-08-31T20:32:48.818Z,98.00
2022-08-31T20:35:18.951Z,97.90
2022-08-31T20:37:48.009Z,97.70
2022-08-31T20:40:17.123Z,97.60
2022-08-31T20:42:45.583Z,97.60
2022-08-31T20:45:13.824Z,97.50
2022-08-31T20:48:01.096Z,97.40
2022-08-31T20:50:29.757Z,97.30
2022-08-31T20:52:59.084Z,97.20
2022-08-31T20:55:27.380Z,97.10
2022-08-31T20:57:55.599Z,97.10
2022-08-31T21:00:24.915Z,97.10
2022-08-31T21:02:55.504Z,97.10
2022-08-31T21:05:40.090Z,96.90
2022-08-31T21:08:08.721Z,96.90
2022-08-31T21:10:38.627Z,96.80
2022-08-31T21:13:08.947Z,96.80
2022-08-31T21:15:41.793Z,96.70
2022-08-31T21:18:12.197Z,96.80
2022-08-31T21:20:40.903Z,96.70
2022-08-31T21:23:10.374Z,96.70
2022-08-31T21:25:43.813Z,96.70
2022-08-31T21:28:13.997Z,96.60
2022-08-31T21:30:42.271Z,96.50
2022-08-31T21:33:11.904Z,96.40
2022-08-31T21:35:40.176Z,96.40
2022-08-31T21:38:11.544Z,96.40
2022-08-31T21:40:40.122Z,96.30
2022-08-31T21:43:08.534Z,96.20
2022-08-31T21:45:36.653Z,96.10
2022-08-31T21:48:05.111Z,96.10
2022-08-31T21:50:34.632Z,96.20
2022-08-31T21:53:02.905Z,96.20
2022-08-31T21:55:31.097Z,96.20
2022-08-31T21:57:59.287Z,96.20
2022-08-31T22:00:29.546Z,96.20
2022-08-31T22:02:58.433Z,96.20
2022-08-31T22:05:31.673Z,96.30
2022-08-31T22:08:01.577Z,96.30
2022-08-31T22:10:30.889Z,96.20
2022-08-31T22:12:59.129Z,96.20
2022-08-31T22:15:28.319Z,96.20
2022-08-31T22:18:25.964Z,96.10
2022-08-31T22:20:47.755Z,96.10
2022-08-31T22:23:17.321Z,96.20
2022-08-31T22:25:46.253Z,96.30
2022-08-31T22:28:14.956Z,96.30
2022-08-31T22:30:44.305Z,96.20
2022-08-31T22:33:12.597Z,96.20
2022-08-31T22:35:40.982Z,96.20
2022-08-31T22:38:10.607Z,96.20
2022-08-31T22:40:41.255Z,96.20
2022-08-31T22:43:10.078Z,96.30
2022-08-31T22:45:48.264Z,96.30
2022-08-31T22:48:17.037Z,96.30
2022-08-31T22:50:45.382Z,96.30
2022-08-31T22:53:14.236Z,96.40
2022-08-31T22:55:44.135Z,96.40
2022-08-31T22:58:13.706Z,96.30
2022-08-31T23:00:45.421Z,96.30
2022-08-31T23:03:14.867Z,96.30
2022-08-31T23:05:43.697Z,96.30
2022-08-31T23:08:12.505Z,96.60
2022-08-31T23:10:41.295Z,96.30
2022-08-31T23:13:10.856Z,96.30
2022-08-31T23:15:40.042Z,96.30
2022-08-31T23:18:10.394Z,96.30
2022-08-31T23:20:41.747Z,96.30
2022-08-31T23:23:10.496Z,96.30
2022-08-31T23:25:40.645Z,96.40
2022-08-31T23:28:11.506Z,96.30
2022-08-31T23:30:44.661Z,96.40
2022-08-31T23:33:12.937Z,96.30
2022-08-31T23:35:43.257Z,96.40
2022-08-31T23:38:11.610Z,96.40
2022-08-31T23:40:39.869Z,96.50
2022-08-31T23:43:10.983Z,96.50
2022-08-31T23:45:41.887Z,96.60
2022-08-31T23:48:10.143Z,96.60
2022-08-31T23:50:38.576Z,96.60
2022-08-31T23:53:11.780Z,96.70
2022-08-31T23:55:43.742Z,96.70
2022-08-31T23:58:13.976Z,96.80
