createdAt,value
2018-11-01T00:00:16.954Z,11.70
2018-11-01T00:01:26.224Z,11.70
2018-11-01T00:02:30.337Z,11.70
2018-11-01T00:03:34.369Z,11.70
2018-11-01T00:04:38.424Z,11.70
2018-11-01T00:05:42.540Z,11.70
2018-11-01T00:06:46.616Z,11.70
2018-11-01T00:07:50.812Z,11.70
2018-11-01T00:08:56.014Z,11.70
2018-11-01T00:10:00.102Z,11.70
2018-11-01T00:11:04.613Z,11.70
2018-11-01T00:12:08.778Z,11.70
2018-11-01T00:13:12.870Z,11.70
2018-11-01T00:14:17.017Z,11.70
2018-11-01T00:15:21.084Z,11.70
2018-11-01T00:16:25.164Z,11.70
2018-11-01T00:17:29.257Z,11.70
2018-11-01T00:18:33.384Z,11.70
2018-11-01T00:19:37.533Z,11.70
2018-11-01T00:20:41.714Z,11.70
2018-11-01T00:21:45.753Z,11.70
2018-11-01T00:22:49.793Z,11.70
2018-11-01T00:23:53.788Z,11.70
2018-11-01T00:24:57.986Z,11.70
2018-11-01T00:26:02.095Z,11.70
2018-11-01T00:27:06.206Z,11.70
2018-11-01T00:28:10.322Z,11.70
2018-11-01T00:29:14.464Z,11.70
2018-11-01T00:30:18.642Z,11.70
2018-11-01T00:31:22.760Z,11.70
2018-11-01T00:32:26.820Z,11.70
2018-11-01T00:33:30.963Z,11.70
2018-11-01T00:34:35.066Z,11.70
2018-11-01T00:35:39.166Z,11.70
2018-11-01T00:36:43.316Z,11.70
2018-11-01T00:37:47.420Z,11.70
2018-11-01T00:38:51.497Z,11.70
2018-11-01T00:39:55.614Z,11.70
2018-11-01T00:40:59.685Z,11.70
2018-11-01T00:42:03.761Z,11.70
2018-11-01T00:43:07.823Z,11.70
2018-11-01T00:44:12.058Z,11.80
2018-11-01T00:45:16.155Z,11.80
2018-11-01T00:46:20.336Z,11.80
2018-11-01T00:47:24.480Z,11.80
2018-11-01T00:48:28.669Z,11.80
2018-11-01T00:49:32.769Z,11.80
2018-11-01T00:50:36.933Z,11.80
2018-11-01T00:51:40.990Z,11.90
2018-11-01T00:52:45.186Z,11.80
2018-11-01T00:53:49.284Z,11.90
2018-11-01T00:54:53.490Z,11.90
2018-11-01T00:55:57.640Z,11.90
2018-11-01T00:57:01.705Z,11.90
2018-11-01T00:58:06.306Z,11.90
2018-11-01T00:59:10.340Z,11.90
2018-11-01T01:00:15.478Z,11.90
2018-11-01T01:01:19.518Z,11.90
2018-11-01T01:02:23.568Z,11.90
2018-11-01T01:03:27.710Z,11.90
2018-11-01T01:04:31.773Z,11.90
2018-11-01T01:05:35.879Z,12.00
2018-11-01T01:06:39.907Z,12.00
2018-11-01T01:07:44.049Z,12.00
2018-11-01T01:08:48.128Z,12.00
2018-11-01T01:09:52.236Z,12.00
2018-11-01T01:10:56.345Z,12.00
2018-11-01T01:12:00.438Z,12.00
2018-11-01T01:13:04.816Z,12.00
2018-11-01T01:14:09.544Z,12.00
2018-11-01T01:15:13.846Z,12.00
2018-11-01T01:16:17.934Z,12.00
2018-11-01T01:17:22.046Z,12.00
2018-11-01T01:18:26.178Z,12.00
2018-11-01T01:19:30.307Z,12.00
2018-11-01T01:20:34.438Z,12.00
2018-11-01T01:21:38.502Z,12.00
2018-11-01T01:22:43.784Z,12.00
2018-11-01T01:23:47.876Z,12.00
2018-11-01T01:24:52.140Z,12.00
2018-11-01T01:25:56.248Z,12.10
2018-11-01T01:27:00.298Z,12.10
2018-11-01T01:28:04.440Z,12.10
2018-11-01T01:29:08.560Z,12.10
2018-11-01T01:30:15.915Z,12.10
2018-11-01T01:31:19.985Z,12.10
2018-11-01T01:32:24.079Z,12.10
2018-11-01T01:33:28.166Z,12.10
2018-11-01T01:34:32.404Z,12.10
2018-11-01T01:35:36.505Z,12.10
2018-11-01T01:36:40.907Z,12.10
2018-11-01T01:37:45.538Z,12.10
2018-11-01T01:38:49.746Z,12.10
2018-11-01T01:39:53.908Z,12.10
2018-11-01T01:40:58.056Z,12.10
2018-11-01T01:42:02.283Z,12.10
2018-11-01T01:43:06.464Z,12.10
2018-11-01T01:44:10.672Z,12.10
2018-11-01T01:45:15.002Z,12.10
2018-11-01T01:46:19.125Z,12.10
2018-11-01T01:47:23.323Z,12.10
2018-11-01T01:48:27.432Z,12.10
2018-11-01T01:49:31.641Z,12.10
2018-11-01T01:50:35.831Z,12.10
2018-11-01T01:51:39.968Z,12.10
2018-11-01T01:52:44.772Z,12.10
2018-11-01T01:53:48.907Z,12.10
2018-11-01T01:54:52.987Z,12.10
2018-11-01T01:55:57.260Z,12.10
2018-11-01T01:57:01.418Z,12.10
2018-11-01T01:58:05.771Z,12.10
2018-11-01T01:59:09.820Z,12.10
2018-11-01T02:00:16.514Z,12.10
2018-11-01T02:01:20.717Z,12.10
2018-11-01T02:02:24.739Z,12.10
2018-11-01T02:03:28.862Z,12.10
2018-11-01T02:04:32.931Z,12.00
2018-11-01T02:05:37.126Z,12.00
2018-11-01T02:06:41.269Z,12.00
2018-11-01T02:07:45.337Z,12.00
2018-11-01T02:08:49.403Z,12.00
2018-11-01T02:09:53.508Z,12.00
2018-11-01T02:10:57.614Z,12.00
2018-11-01T02:12:01.700Z,12.00
2018-11-01T02:13:06.206Z,12.00
2018-11-01T02:14:10.316Z,12.00
2018-11-01T02:15:16.453Z,12.00
2018-11-01T02:16:20.569Z,12.00
2018-11-01T02:17:24.598Z,12.00
2018-11-01T02:18:28.642Z,12.00
2018-11-01T02:19:32.746Z,12.00
2018-11-01T02:20:38.825Z,11.90
2018-11-01T02:21:48.764Z,11.90
2018-11-01T02:22:58.916Z,11.90
2018-11-01T02:24:09.067Z,11.90
2018-11-01T02:25:19.067Z,11.90
2018-11-01T02:26:23.301Z,12.00
2018-11-01T02:27:31.606Z,11.90
2018-11-01T02:28:35.658Z,11.90
2018-11-01T02:29:39.790Z,11.90
2018-11-01T02:30:43.886Z,11.90
2018-11-01T02:31:47.935Z,11.90
2018-11-01T02:32:52.018Z,11.90
2018-11-01T02:33:56.121Z,11.90
2018-11-01T02:35:00.238Z,11.90
2018-11-01T02:36:04.351Z,12.00
2018-11-01T02:37:08.464Z,12.00
2018-11-01T02:38:12.785Z,12.00
2018-11-01T02:39:16.719Z,12.00
2018-11-01T02:40:20.794Z,12.00
2018-11-01T02:41:24.808Z,12.00
2018-11-01T02:42:28.954Z,12.00
2018-11-01T02:43:33.010Z,12.00
2018-11-01T02:44:37.126Z,12.00
2018-11-01T02:45:41.326Z,12.00
2018-11-01T02:46:45.763Z,12.00
2018-11-01T02:47:49.961Z,12.00
2018-11-01T02:48:54.009Z,12.00
2018-11-01T02:49:58.069Z,12.00
2018-11-01T02:51:02.102Z,12.00
2018-11-01T02:52:06.490Z,12.00
2018-11-01T02:53:10.575Z,12.00
2018-11-01T02:54:14.634Z,12.00
2018-11-01T02:55:18.674Z,12.00
2018-11-01T02:56:22.778Z,12.00
2018-11-01T02:57:26.828Z,12.00
2018-11-01T02:58:30.881Z,12.00
2018-11-01T02:59:34.968Z,12.00
2018-11-01T03:00:39.031Z,12.00
2018-11-01T03:01:43.160Z,12.00
2018-11-01T03:02:47.239Z,12.00
2018-11-01T03:03:51.375Z,12.00
2018-11-01T03:04:55.402Z,12.00
2018-11-01T03:05:59.475Z,12.00
2018-11-01T03:07:03.565Z,12.00
2018-11-01T03:08:07.639Z,12.00
2018-11-01T03:09:12.133Z,12.00
2018-11-01T03:10:16.262Z,12.00
2018-11-01T03:11:20.326Z,12.00
2018-11-01T03:12:24.416Z,12.00
2018-11-01T03:13:28.534Z,12.00
2018-11-01T03:14:32.642Z,12.00
2018-11-01T03:15:36.714Z,12.00
2018-11-01T03:16:40.838Z,12.00
2018-11-01T03:17:44.925Z,12.00
2018-11-01T03:18:49.117Z,12.00
2018-11-01T03:19:53.204Z,12.00
2018-11-01T03:20:57.302Z,12.00
2018-11-01T03:22:02.594Z,12.00
2018-11-01T03:23:06.725Z,12.00
2018-11-01T03:24:10.815Z,12.00
2018-11-01T03:25:15.229Z,12.00
2018-11-01T03:26:19.300Z,12.00
2018-11-01T03:27:23.446Z,12.00
2018-11-01T03:28:27.893Z,12.00
2018-11-01T03:29:31.998Z,12.00
2018-11-01T03:30:36.079Z,12.00
2018-11-01T03:31:40.226Z,12.00
2018-11-01T03:32:44.280Z,12.00
2018-11-01T03:33:48.441Z,12.00
2018-11-01T03:34:52.564Z,12.00
2018-11-01T03:35:56.714Z,12.00
2018-11-01T03:37:00.744Z,12.00
2018-11-01T03:38:04.906Z,11.80
2018-11-01T03:39:10.295Z,12.00
2018-11-01T03:40:14.339Z,12.00
2018-11-01T03:41:18.482Z,12.00
2018-11-01T03:42:22.593Z,12.00
2018-11-01T03:43:26.620Z,12.00
2018-11-01T03:44:30.771Z,12.00
2018-11-01T03:45:41.551Z,12.00
2018-11-01T03:46:45.614Z,12.00
2018-11-01T03:47:49.728Z,12.00
2018-11-01T03:48:53.763Z,12.00
2018-11-01T03:49:57.888Z,12.00
2018-11-01T03:51:01.994Z,12.00
2018-11-01T03:52:06.331Z,12.00
2018-11-01T03:53:10.216Z,12.00
2018-11-01T03:54:14.465Z,12.00
2018-11-01T03:55:18.536Z,12.00
2018-11-01T03:56:22.671Z,12.00
2018-11-01T03:57:26.742Z,12.00
2018-11-01T03:58:30.811Z,12.00
2018-11-01T03:59:35.011Z,12.00
2018-11-01T04:00:39.054Z,12.00
2018-11-01T04:01:43.184Z,12.00
2018-11-01T04:02:47.897Z,12.00
2018-11-01T04:03:52.041Z,12.00
2018-11-01T04:04:56.056Z,12.00
2018-11-01T04:06:00.165Z,12.00
2018-11-01T04:07:04.325Z,12.00
2018-11-01T04:08:08.440Z,12.00
2018-11-01T04:09:13.596Z,12.00
2018-11-01T04:10:17.657Z,12.00
2018-11-01T04:11:21.742Z,12.00
2018-11-01T04:12:25.852Z,12.00
2018-11-01T04:13:29.936Z,12.00
2018-11-01T04:14:34.385Z,12.00
2018-11-01T04:15:38.560Z,12.00
2018-11-01T04:16:42.654Z,12.00
2018-11-01T04:17:46.684Z,12.00
2018-11-01T04:18:50.720Z,12.00
2018-11-01T04:19:54.866Z,12.00
2018-11-01T04:21:05.720Z,12.00
2018-11-01T04:22:09.839Z,12.00
2018-11-01T04:23:14.068Z,12.00
2018-11-01T04:24:18.189Z,12.00
2018-11-01T04:25:22.310Z,12.00
2018-11-01T04:26:26.483Z,12.00
2018-11-01T04:27:30.560Z,12.00
2018-11-01T04:28:34.630Z,12.00
2018-11-01T04:29:38.847Z,12.00
2018-11-01T04:30:42.924Z,12.00
2018-11-01T04:31:47.057Z,12.00
2018-11-01T04:32:51.152Z,12.00
2018-11-01T04:33:55.204Z,12.00
2018-11-01T04:34:59.247Z,12.00
2018-11-01T04:36:03.383Z,11.90
2018-11-01T04:37:07.442Z,12.00
2018-11-01T04:38:11.466Z,11.90
2018-11-01T04:39:15.532Z,11.90
2018-11-01T04:40:19.620Z,11.90
2018-11-01T04:41:23.783Z,11.90
2018-11-01T04:42:27.861Z,11.90
2018-11-01T04:43:31.930Z,11.90
2018-11-01T04:44:35.985Z,11.90
2018-11-01T04:45:40.098Z,11.90
2018-11-01T04:46:44.128Z,11.90
2018-11-01T04:47:48.381Z,11.90
2018-11-01T04:48:52.306Z,11.90
2018-11-01T04:49:56.416Z,11.90
2018-11-01T04:51:00.477Z,11.90
2018-11-01T04:52:05.084Z,11.90
2018-11-01T04:53:09.693Z,11.90
2018-11-01T04:54:13.966Z,11.90
2018-11-01T04:55:18.170Z,11.90
2018-11-01T04:56:22.276Z,11.90
2018-11-01T04:57:26.339Z,11.90
2018-11-01T04:58:30.519Z,11.90
2018-11-01T04:59:34.543Z,11.90
2018-11-01T05:00:38.710Z,11.90
2018-11-01T05:01:42.814Z,11.90
2018-11-01T05:02:46.945Z,11.90
2018-11-01T05:03:53.228Z,11.80
2018-11-01T05:04:57.304Z,11.80
2018-11-01T05:06:01.392Z,11.80
2018-11-01T05:07:05.563Z,11.80
2018-11-01T05:08:09.688Z,11.80
2018-11-01T05:09:13.843Z,11.80
2018-11-01T05:10:17.903Z,11.80
2018-11-01T05:11:22.004Z,11.80
2018-11-01T05:12:26.042Z,11.80
2018-11-01T05:13:30.147Z,11.80
2018-11-01T05:14:34.228Z,11.80
2018-11-01T05:15:38.407Z,11.80
2018-11-01T05:16:42.482Z,11.80
2018-11-01T05:17:46.523Z,11.80
2018-11-01T05:18:50.623Z,11.80
2018-11-01T05:19:54.679Z,11.80
2018-11-01T05:20:58.800Z,11.70
2018-11-01T05:22:02.826Z,11.70
2018-11-01T05:23:06.911Z,11.70
2018-11-01T05:24:11.038Z,11.70
2018-11-01T05:25:15.051Z,11.70
2018-11-01T05:26:19.127Z,11.70
2018-11-01T05:27:23.136Z,11.70
2018-11-01T05:28:27.739Z,11.70
2018-11-01T05:29:31.867Z,11.70
2018-11-01T05:30:35.910Z,11.70
2018-11-01T05:31:39.977Z,11.70
2018-11-01T05:32:43.959Z,11.70
2018-11-01T05:33:48.074Z,11.60
2018-11-01T05:34:52.107Z,11.60
2018-11-01T05:35:56.184Z,11.60
2018-11-01T05:37:00.315Z,11.60
2018-11-01T05:38:04.481Z,11.60
2018-11-01T05:39:09.716Z,11.60
2018-11-01T05:40:13.783Z,11.60
2018-11-01T05:41:17.902Z,11.60
2018-11-01T05:42:22.060Z,11.60
2018-11-01T05:43:27.702Z,11.60
2018-11-01T05:44:31.909Z,11.60
2018-11-01T05:45:35.987Z,11.60
2018-11-01T05:46:40.120Z,11.60
2018-11-01T05:47:44.142Z,11.60
2018-11-01T05:48:48.252Z,11.60
2018-11-01T05:49:52.329Z,11.60
2018-11-01T05:50:56.420Z,11.60
2018-11-01T05:52:00.456Z,11.60
2018-11-01T05:53:04.818Z,11.60
2018-11-01T05:54:08.844Z,11.60
2018-11-01T05:55:12.986Z,11.60
2018-11-01T05:56:17.135Z,11.60
2018-11-01T05:57:21.130Z,11.60
2018-11-01T05:58:25.226Z,11.60
2018-11-01T05:59:29.343Z,11.60
2018-11-01T06:00:33.468Z,11.60
2018-11-01T06:01:42.123Z,11.60
2018-11-01T06:02:48.686Z,11.60
2018-11-01T06:03:52.920Z,11.60
2018-11-01T06:04:57.159Z,11.60
2018-11-01T06:06:01.403Z,11.60
2018-11-01T06:07:05.600Z,11.60
2018-11-01T06:08:16.316Z,11.60
2018-11-01T06:09:25.642Z,11.60
2018-11-01T06:10:29.753Z,11.60
2018-11-01T06:11:33.834Z,11.60
2018-11-01T06:12:37.932Z,11.60
2018-11-01T06:13:41.990Z,11.60
2018-11-01T06:14:46.090Z,11.60
2018-11-01T06:15:50.315Z,11.60
2018-11-01T06:16:54.471Z,11.60
2018-11-01T06:17:58.550Z,11.60
2018-11-01T06:19:02.656Z,11.60
2018-11-01T06:20:08.030Z,11.60
2018-11-01T06:21:12.174Z,11.60
2018-11-01T06:22:16.329Z,11.60
2018-11-01T06:23:20.400Z,11.60
2018-11-01T06:24:24.461Z,11.60
2018-11-01T06:25:28.556Z,11.60
2018-11-01T06:26:32.635Z,11.60
2018-11-01T06:27:36.952Z,11.60
2018-11-01T06:28:41.017Z,11.60
2018-11-01T06:29:45.067Z,11.70
2018-11-01T06:30:49.230Z,11.70
2018-11-01T06:31:53.351Z,11.70
2018-11-01T06:32:57.900Z,11.70
2018-11-01T06:34:02.013Z,11.70
2018-11-01T06:35:09.858Z,11.70
2018-11-01T06:36:15.326Z,11.70
2018-11-01T06:37:19.340Z,11.70
2018-11-01T06:38:23.509Z,11.70
2018-11-01T06:39:27.680Z,11.80
2018-11-01T06:40:31.835Z,11.80
2018-11-01T06:41:35.947Z,11.80
2018-11-01T06:42:40.121Z,11.80
2018-11-01T06:43:44.150Z,11.80
2018-11-01T06:44:48.220Z,11.80
2018-11-01T06:45:52.267Z,11.80
2018-11-01T06:46:56.392Z,11.80
2018-11-01T06:48:00.439Z,11.80
2018-11-01T06:49:04.804Z,11.80
2018-11-01T06:50:09.100Z,11.80
2018-11-01T06:51:13.128Z,11.80
2018-11-01T06:52:17.179Z,11.80
2018-11-01T06:53:21.316Z,11.90
2018-11-01T06:54:25.457Z,11.90
2018-11-01T06:55:29.527Z,11.90
2018-11-01T06:56:33.777Z,11.90
2018-11-01T06:57:38.010Z,11.90
2018-11-01T06:58:42.154Z,11.90
2018-11-01T06:59:46.287Z,11.90
2018-11-01T07:00:50.372Z,12.00
2018-11-01T07:01:54.417Z,12.00
2018-11-01T07:02:58.477Z,12.00
2018-11-01T07:04:02.565Z,12.00
2018-11-01T07:05:06.967Z,12.00
2018-11-01T07:06:10.999Z,12.00
2018-11-01T07:07:15.071Z,12.00
2018-11-01T07:08:19.159Z,12.00
2018-11-01T07:09:23.352Z,12.00
2018-11-01T07:10:27.488Z,12.00
2018-11-01T07:11:31.673Z,12.00
2018-11-01T07:12:35.761Z,12.00
2018-11-01T07:13:39.821Z,12.00
2018-11-01T07:14:43.892Z,12.10
2018-11-01T07:15:48.034Z,12.10
2018-11-01T07:16:52.272Z,12.10
2018-11-01T07:17:56.346Z,12.10
2018-11-01T07:19:00.449Z,12.10
2018-11-01T07:20:05.568Z,12.10
2018-11-01T07:21:09.734Z,12.10
2018-11-01T07:22:14.020Z,12.10
2018-11-01T07:23:18.200Z,12.20
2018-11-01T07:24:22.422Z,12.20
2018-11-01T07:25:26.608Z,12.20
2018-11-01T07:26:31.328Z,12.20
2018-11-01T07:27:35.721Z,12.20
2018-11-01T07:28:39.926Z,12.20
2018-11-01T07:29:44.021Z,12.30
2018-11-01T07:30:48.020Z,12.30
2018-11-01T07:31:52.124Z,12.30
2018-11-01T07:32:56.181Z,12.30
2018-11-01T07:34:00.272Z,12.30
2018-11-01T07:35:04.535Z,12.30
2018-11-01T07:36:08.621Z,12.40
2018-11-01T07:37:12.631Z,12.40
2018-11-01T07:38:16.725Z,12.40
2018-11-01T07:39:20.809Z,12.50
2018-11-01T07:40:24.866Z,12.50
2018-11-01T07:41:29.062Z,12.50
2018-11-01T07:42:33.256Z,12.60
2018-11-01T07:43:37.482Z,12.60
2018-11-01T07:44:41.481Z,12.70
2018-11-01T07:45:45.714Z,12.70
2018-11-01T07:46:49.774Z,12.70
2018-11-01T07:47:53.875Z,12.80
2018-11-01T07:48:57.960Z,12.90
2018-11-01T07:50:02.015Z,12.90
2018-11-01T07:51:06.190Z,13.00
2018-11-01T07:52:10.247Z,13.00
2018-11-01T07:53:14.275Z,13.00
2018-11-01T07:54:18.338Z,13.10
2018-11-01T07:55:22.504Z,13.10
2018-11-01T07:56:26.653Z,13.10
2018-11-01T07:57:30.946Z,13.20
2018-11-01T07:58:35.137Z,13.20
2018-11-01T07:59:39.209Z,13.20
2018-11-01T08:00:43.282Z,13.20
2018-11-01T08:01:47.374Z,13.30
2018-11-01T08:02:51.472Z,13.30
2018-11-01T08:03:55.554Z,13.30
2018-11-01T08:04:59.669Z,13.30
2018-11-01T08:06:03.832Z,13.30
2018-11-01T08:07:07.950Z,13.30
2018-11-01T08:08:12.091Z,13.30
2018-11-01T08:09:16.300Z,13.30
2018-11-01T08:10:20.392Z,13.30
2018-11-01T08:11:24.544Z,13.30
2018-11-01T08:12:28.806Z,13.30
2018-11-01T08:13:32.942Z,13.30
2018-11-01T08:14:37.135Z,13.30
2018-11-01T08:15:41.346Z,13.30
2018-11-01T08:16:45.498Z,13.30
2018-11-01T08:17:49.613Z,13.30
2018-11-01T08:18:53.658Z,13.30
2018-11-01T08:19:58.198Z,13.30
2018-11-01T08:21:02.890Z,13.30
2018-11-01T08:22:07.654Z,13.30
2018-11-01T08:23:12.027Z,13.30
2018-11-01T08:24:16.178Z,13.30
2018-11-01T08:25:20.307Z,13.30
2018-11-01T08:26:24.421Z,13.30
2018-11-01T08:27:28.647Z,13.30
2018-11-01T08:28:32.751Z,13.30
2018-11-01T08:29:36.804Z,13.40
2018-11-01T08:30:40.905Z,13.40
2018-11-01T08:31:44.931Z,13.40
2018-11-01T08:32:49.033Z,13.40
2018-11-01T08:33:53.198Z,13.40
2018-11-01T08:34:57.294Z,13.40
2018-11-01T08:36:02.119Z,13.40
2018-11-01T08:37:06.203Z,13.40
2018-11-01T08:38:10.326Z,13.50
2018-11-01T08:39:14.491Z,13.50
2018-11-01T08:40:18.546Z,13.50
2018-11-01T08:41:22.718Z,13.50
2018-11-01T08:42:26.800Z,13.50
2018-11-01T08:43:30.905Z,13.50
2018-11-01T08:44:34.932Z,13.60
2018-11-01T08:45:39.023Z,13.60
2018-11-01T08:46:43.141Z,13.60
2018-11-01T08:47:47.223Z,13.60
2018-11-01T08:48:51.386Z,13.60
2018-11-01T08:49:55.552Z,13.60
2018-11-01T08:50:59.805Z,13.60
2018-11-01T08:52:04.832Z,13.60
2018-11-01T08:53:08.990Z,13.60
2018-11-01T08:54:13.118Z,13.60
2018-11-01T08:55:17.213Z,13.60
2018-11-01T08:56:21.303Z,13.60
2018-11-01T08:57:25.951Z,13.60
2018-11-01T08:58:30.152Z,13.60
2018-11-01T08:59:34.265Z,13.60
2018-11-01T09:00:38.351Z,13.70
2018-11-01T09:01:42.450Z,13.70
2018-11-01T09:02:46.696Z,13.70
2018-11-01T09:03:57.337Z,13.70
2018-11-01T09:05:01.360Z,13.70
2018-11-01T09:06:05.555Z,13.70
2018-11-01T09:07:09.665Z,13.70
2018-11-01T09:08:13.865Z,13.70
2018-11-01T09:09:17.929Z,13.70
2018-11-01T09:10:22.007Z,13.70
2018-11-01T09:11:26.079Z,13.70
2018-11-01T09:12:30.236Z,13.70
2018-11-01T09:13:34.229Z,13.80
2018-11-01T09:14:38.476Z,13.80
2018-11-01T09:15:42.486Z,13.80
2018-11-01T09:16:46.808Z,13.80
2018-11-01T09:17:50.875Z,13.80
2018-11-01T09:18:54.985Z,13.80
2018-11-01T09:19:59.157Z,13.80
2018-11-01T09:21:03.356Z,13.80
2018-11-01T09:22:07.786Z,13.90
2018-11-01T09:23:11.822Z,13.90
2018-11-01T09:24:15.891Z,13.90
2018-11-01T09:25:19.961Z,13.90
2018-11-01T09:26:24.049Z,13.90
2018-11-01T09:27:28.120Z,13.90
2018-11-01T09:28:32.306Z,13.90
2018-11-01T09:29:36.826Z,13.90
2018-11-01T09:30:41.011Z,13.90
2018-11-01T09:31:45.119Z,13.90
2018-11-01T09:32:49.287Z,14.00
2018-11-01T09:33:53.371Z,14.00
2018-11-01T09:34:57.553Z,14.00
2018-11-01T09:36:01.735Z,14.00
2018-11-01T09:37:05.936Z,14.00
2018-11-01T09:38:10.113Z,14.00
2018-11-01T09:39:14.219Z,14.00
2018-11-01T09:40:18.442Z,14.00
2018-11-01T09:41:22.591Z,14.00
2018-11-01T09:42:26.707Z,14.00
2018-11-01T09:43:30.914Z,14.00
2018-11-01T09:44:34.956Z,14.00
2018-11-01T09:45:39.152Z,14.00
2018-11-01T09:46:43.616Z,14.00
2018-11-01T09:47:47.594Z,14.00
2018-11-01T09:48:51.686Z,14.00
2018-11-01T09:49:55.694Z,14.00
2018-11-01T09:50:59.738Z,14.00
2018-11-01T09:52:03.853Z,13.90
2018-11-01T09:53:08.119Z,14.00
2018-11-01T09:54:12.345Z,14.00
2018-11-01T09:55:16.404Z,14.00
2018-11-01T09:56:20.562Z,14.00
2018-11-01T09:57:24.672Z,14.00
2018-11-01T09:58:29.161Z,14.00
2018-11-01T09:59:33.298Z,14.00
2018-11-01T10:00:37.406Z,14.00
2018-11-01T10:01:41.566Z,14.10
2018-11-01T10:02:45.714Z,14.10
2018-11-01T10:03:49.829Z,14.10
2018-11-01T10:04:53.881Z,14.10
2018-11-01T10:05:58.122Z,14.10
2018-11-01T10:07:02.255Z,14.10
2018-11-01T10:08:06.382Z,14.10
2018-11-01T10:09:11.366Z,14.10
2018-11-01T10:10:15.540Z,14.10
2018-11-01T10:11:19.616Z,14.10
2018-11-01T10:12:23.788Z,14.00
2018-11-01T10:13:27.892Z,14.00
2018-11-01T10:14:32.044Z,14.00
2018-11-01T10:15:36.316Z,14.00
2018-11-01T10:16:40.523Z,14.10
2018-11-01T10:17:45.085Z,14.10
2018-11-01T10:18:48.968Z,14.10
2018-11-01T10:19:53.085Z,14.10
2018-11-01T10:20:57.176Z,14.10
2018-11-01T10:22:01.402Z,14.10
2018-11-01T10:23:05.878Z,14.10
2018-11-01T10:24:10.155Z,14.10
2018-11-01T10:25:15.363Z,14.10
2018-11-01T10:26:19.507Z,14.10
2018-11-01T10:27:23.630Z,14.20
2018-11-01T10:28:27.708Z,14.20
2018-11-01T10:29:32.076Z,14.20
2018-11-01T10:30:36.187Z,14.20
2018-11-01T10:31:40.307Z,14.30
2018-11-01T10:32:44.871Z,14.20
2018-11-01T10:33:49.194Z,14.30
2018-11-01T10:34:53.441Z,14.30
2018-11-01T10:35:57.544Z,14.30
2018-11-01T10:37:01.846Z,14.30
2018-11-01T10:38:06.125Z,14.40
2018-11-01T10:39:10.911Z,14.40
2018-11-01T10:40:16.496Z,14.40
2018-11-01T10:41:20.698Z,14.40
2018-11-01T10:42:24.778Z,14.50
2018-11-01T10:43:29.094Z,14.50
2018-11-01T10:44:33.198Z,14.50
2018-11-01T10:45:37.288Z,14.50
2018-11-01T10:46:41.491Z,14.50
2018-11-01T10:47:45.731Z,14.60
2018-11-01T10:48:49.823Z,14.60
2018-11-01T10:49:54.042Z,14.60
2018-11-01T10:50:58.420Z,14.70
2018-11-01T10:52:02.563Z,14.70
2018-11-01T10:53:06.682Z,14.70
2018-11-01T10:54:10.833Z,14.70
2018-11-01T10:55:14.893Z,14.70
2018-11-01T10:56:19.174Z,14.80
2018-11-01T10:57:23.784Z,14.80
2018-11-01T10:58:27.958Z,14.80
2018-11-01T10:59:32.190Z,14.80
2018-11-01T11:00:41.899Z,14.90
2018-11-01T11:01:51.193Z,14.90
2018-11-01T11:02:55.484Z,14.90
2018-11-01T11:03:59.616Z,15.00
2018-11-01T11:05:03.736Z,15.00
2018-11-01T11:06:08.042Z,15.00
2018-11-01T11:07:12.276Z,15.10
2018-11-01T11:08:16.397Z,15.10
2018-11-01T11:09:20.500Z,15.10
2018-11-01T11:10:24.656Z,15.20
2018-11-01T11:11:28.840Z,15.20
2018-11-01T11:12:33.000Z,15.20
2018-11-01T11:13:37.350Z,15.30
2018-11-01T11:14:41.878Z,15.30
2018-11-01T11:15:46.712Z,15.30
2018-11-01T11:16:51.114Z,15.40
2018-11-01T11:17:58.311Z,15.40
2018-11-01T11:19:02.569Z,15.40
2018-11-01T11:20:07.927Z,15.50
2018-11-01T11:21:12.358Z,15.50
2018-11-01T11:22:16.136Z,15.50
2018-11-01T11:23:20.344Z,15.60
2018-11-01T11:24:24.543Z,15.60
2018-11-01T11:25:29.789Z,15.60
2018-11-01T11:26:34.148Z,15.70
2018-11-01T11:27:38.597Z,15.70
2018-11-01T11:28:43.533Z,15.70
2018-11-01T11:29:47.796Z,15.70
2018-11-01T11:30:52.688Z,15.80
2018-11-01T11:31:56.789Z,15.80
2018-11-01T11:33:00.951Z,15.80
2018-11-01T11:34:05.832Z,15.90
2018-11-01T11:35:10.849Z,15.90
2018-11-01T11:36:15.641Z,15.90
2018-11-01T11:37:19.829Z,15.90
2018-11-01T11:38:30.510Z,16.00
2018-11-01T11:39:34.707Z,16.00
2018-11-01T11:40:39.163Z,16.00
2018-11-01T11:41:43.261Z,16.10
2018-11-01T11:42:47.467Z,16.10
2018-11-01T11:43:51.926Z,16.10
2018-11-01T11:44:56.348Z,16.20
2018-11-01T11:46:00.803Z,16.20
2018-11-01T11:47:05.070Z,16.20
2018-11-01T11:48:09.433Z,16.20
2018-11-01T11:49:13.845Z,16.20
2018-11-01T11:50:18.137Z,16.20
2018-11-01T11:51:22.234Z,16.20
2018-11-01T11:52:26.316Z,16.30
2018-11-01T11:53:30.440Z,16.30
2018-11-01T11:54:34.563Z,16.30
2018-11-01T11:55:38.941Z,16.30
2018-11-01T11:56:43.040Z,16.20
2018-11-01T11:57:47.262Z,16.30
2018-11-01T11:58:51.413Z,16.30
2018-11-01T11:59:55.459Z,16.30
2018-11-01T12:00:59.536Z,16.30
2018-11-01T12:02:03.709Z,16.40
2018-11-01T12:03:07.776Z,16.40
2018-11-01T12:04:11.863Z,16.40
2018-11-01T12:05:16.073Z,16.40
2018-11-01T12:06:20.158Z,16.40
2018-11-01T12:07:25.006Z,16.40
2018-11-01T12:08:29.839Z,16.40
2018-11-01T12:09:34.287Z,16.50
2018-11-01T12:10:38.590Z,16.50
2018-11-01T12:11:43.130Z,16.50
2018-11-01T12:12:47.467Z,16.50
2018-11-01T12:13:52.074Z,16.50
2018-11-01T12:14:56.329Z,16.50
2018-11-01T12:16:00.381Z,16.50
2018-11-01T12:17:04.836Z,16.60
2018-11-01T12:18:08.966Z,16.60
2018-11-01T12:19:13.173Z,16.60
2018-11-01T12:20:17.446Z,16.60
2018-11-01T12:21:21.839Z,16.60
2018-11-01T12:22:26.049Z,16.60
2018-11-01T12:23:30.094Z,16.60
2018-11-01T12:24:34.711Z,16.60
2018-11-01T12:25:39.170Z,16.60
2018-11-01T12:26:43.836Z,16.60
2018-11-01T12:27:48.140Z,16.60
2018-11-01T12:28:52.434Z,16.60
2018-11-01T12:29:56.807Z,16.60
2018-11-01T12:31:01.216Z,16.60
2018-11-01T12:32:06.187Z,16.60
2018-11-01T12:33:10.381Z,16.60
2018-11-01T12:34:14.451Z,16.70
2018-11-01T12:35:18.557Z,16.60
2018-11-01T12:36:22.625Z,16.70
2018-11-01T12:37:27.396Z,16.60
2018-11-01T12:38:31.523Z,16.60
2018-11-01T12:39:35.644Z,16.60
2018-11-01T12:40:39.837Z,16.60
2018-11-01T12:41:43.922Z,16.60
2018-11-01T12:42:47.963Z,16.70
2018-11-01T12:43:52.067Z,16.70
2018-11-01T12:44:56.146Z,16.70
2018-11-01T12:46:00.296Z,16.70
2018-11-01T12:47:04.454Z,16.70
2018-11-01T12:48:08.584Z,16.70
2018-11-01T12:49:12.809Z,16.70
2018-11-01T12:50:17.094Z,16.70
2018-11-01T12:51:21.049Z,16.70
2018-11-01T12:52:25.170Z,16.70
2018-11-01T12:53:29.214Z,16.80
2018-11-01T12:54:33.385Z,16.80
2018-11-01T12:55:37.512Z,16.80
2018-11-01T12:56:41.599Z,16.80
2018-11-01T12:57:45.684Z,16.80
2018-11-01T12:58:49.910Z,16.80
2018-11-01T12:59:54.062Z,16.80
2018-11-01T13:00:58.270Z,16.80
2018-11-01T13:02:02.358Z,16.80
2018-11-01T13:03:06.561Z,16.80
2018-11-01T13:04:10.941Z,16.80
2018-11-01T13:05:15.186Z,16.70
2018-11-01T13:06:19.498Z,16.70
2018-11-01T13:07:23.611Z,16.70
2018-11-01T13:08:27.976Z,16.70
2018-11-01T13:09:38.661Z,16.70
2018-11-01T13:10:42.963Z,16.70
2018-11-01T13:11:47.116Z,16.60
2018-11-01T13:12:51.946Z,16.60
2018-11-01T13:13:56.218Z,16.60
2018-11-01T13:15:00.388Z,16.60
2018-11-01T13:16:04.504Z,16.60
2018-11-01T13:17:08.547Z,16.60
2018-11-01T13:18:12.711Z,16.60
2018-11-01T13:19:16.686Z,16.60
2018-11-01T13:20:20.848Z,16.60
2018-11-01T13:21:25.020Z,16.60
2018-11-01T13:22:29.140Z,16.60
2018-11-01T13:23:33.252Z,16.60
2018-11-01T13:24:37.452Z,16.60
2018-11-01T13:25:41.579Z,16.60
2018-11-01T13:26:45.716Z,16.60
2018-11-01T13:27:49.876Z,16.60
2018-11-01T13:28:53.975Z,16.70
2018-11-01T13:29:58.232Z,16.70
2018-11-01T13:31:02.376Z,16.70
2018-11-01T13:32:06.738Z,16.70
2018-11-01T13:33:10.963Z,16.70
2018-11-01T13:34:15.429Z,16.70
2018-11-01T13:35:19.771Z,16.70
2018-11-01T13:36:23.986Z,16.80
2018-11-01T13:37:28.393Z,16.80
2018-11-01T13:38:32.553Z,16.80
2018-11-01T13:39:36.932Z,16.80
2018-11-01T13:40:41.367Z,16.80
2018-11-01T13:41:45.526Z,16.80
2018-11-01T13:42:49.812Z,16.80
2018-11-01T13:43:53.900Z,16.80
2018-11-01T13:44:57.923Z,16.90
2018-11-01T13:46:02.158Z,16.90
2018-11-01T13:47:06.553Z,16.90
2018-11-01T13:48:10.892Z,16.90