createdAt,value
2019-03-21T00:01:31.138Z,13.00
2019-03-21T00:04:03.212Z,14.60
2019-03-21T00:06:31.839Z,10.43
2019-03-21T00:09:00.310Z,11.28
2019-03-21T00:11:57.619Z,9.83
2019-03-21T00:14:44.407Z,8.55
2019-03-21T00:17:18.832Z,10.18
2019-03-21T00:19:47.258Z,11.40
2019-03-21T00:22:15.932Z,13.22
2019-03-21T00:24:44.349Z,11.03
2019-03-21T00:27:12.770Z,13.55
2019-03-21T00:29:41.404Z,10.48
2019-03-21T00:32:10.206Z,8.60
2019-03-21T00:34:38.625Z,11.63
2019-03-21T00:37:07.054Z,12.45
2019-03-21T00:39:35.479Z,10.80
2019-03-21T00:42:03.896Z,7.78
2019-03-21T00:44:32.327Z,12.25
2019-03-21T00:47:00.742Z,10.55
2019-03-21T00:49:29.166Z,9.18
2019-03-21T00:51:57.582Z,8.73
2019-03-21T00:54:26.234Z,12.70
2019-03-21T00:56:54.690Z,8.43
2019-03-21T00:59:23.181Z,8.90
2019-03-21T01:01:51.590Z,6.72
2019-03-21T01:04:21.882Z,7.67
2019-03-21T01:06:50.547Z,17.40
2019-03-21T01:09:18.976Z,11.38
2019-03-21T01:11:47.398Z,10.80
2019-03-21T01:14:15.909Z,9.85
2019-03-21T01:16:44.324Z,7.75
2019-03-21T01:19:12.743Z,8.58
2019-03-21T01:21:41.167Z,8.60
2019-03-21T01:24:09.578Z,8.93
2019-03-21T01:26:38.015Z,11.22
2019-03-21T01:29:06.652Z,9.45
2019-03-21T01:31:35.323Z,10.15
2019-03-21T01:34:04.056Z,14.95
2019-03-21T01:36:32.690Z,7.03
2019-03-21T01:39:01.165Z,18.45
2019-03-21T01:41:29.594Z,14.75
2019-03-21T01:43:58.230Z,8.68
2019-03-21T01:46:26.931Z,6.62
2019-03-21T01:48:55.392Z,10.55
2019-03-21T01:51:23.879Z,7.05
2019-03-21T01:53:53.730Z,6.03
2019-03-21T01:56:22.383Z,14.65
2019-03-21T01:58:51.415Z,13.45
2019-03-21T02:01:19.886Z,12.98
2019-03-21T02:03:48.301Z,15.53
2019-03-21T02:06:16.968Z,9.88
2019-03-21T02:08:45.377Z,7.90
2019-03-21T02:11:14.014Z,9.00
2019-03-21T02:13:42.466Z,9.40
2019-03-21T02:16:10.892Z,13.03
2019-03-21T02:18:39.313Z,10.65
2019-03-21T02:21:08.149Z,8.90
2019-03-21T02:23:36.827Z,7.25
2019-03-21T02:26:05.455Z,14.15
2019-03-21T02:28:34.166Z,17.32
2019-03-21T02:31:02.585Z,11.08
2019-03-21T02:33:38.940Z,12.10
2019-03-21T02:36:12.021Z,8.38
2019-03-21T02:38:40.509Z,9.98
2019-03-21T02:41:14.629Z,7.22
2019-03-21T02:43:43.047Z,12.20
2019-03-21T02:46:11.734Z,13.13
2019-03-21T02:48:40.373Z,8.73
2019-03-21T02:51:08.988Z,8.68
2019-03-21T02:53:37.403Z,10.58
2019-03-21T02:56:11.857Z,10.45
2019-03-21T02:58:40.288Z,15.98
2019-03-21T03:01:08.727Z,12.05
2019-03-21T03:03:37.401Z,9.40
2019-03-21T03:06:05.905Z,15.43
2019-03-21T03:08:34.397Z,15.98
2019-03-21T03:11:11.555Z,10.45
2019-03-21T03:13:41.466Z,6.45
2019-03-21T03:16:09.957Z,11.30
2019-03-21T03:18:38.394Z,10.15
2019-03-21T03:21:06.802Z,12.95
2019-03-21T03:23:35.244Z,11.08
2019-03-21T03:26:03.732Z,14.70
2019-03-21T03:28:40.585Z,5.67
2019-03-21T03:31:09.231Z,5.75
2019-03-21T03:33:37.678Z,12.07
2019-03-21T03:36:06.119Z,7.60
2019-03-21T03:38:34.567Z,10.63
2019-03-21T03:41:20.386Z,20.60
2019-03-21T03:43:49.114Z,7.25
2019-03-21T03:46:17.796Z,8.23
2019-03-21T03:48:46.258Z,7.40
2019-03-21T03:51:14.670Z,10.82
2019-03-21T03:53:43.356Z,8.00
2019-03-21T03:56:12.122Z,11.35
2019-03-21T03:58:46.232Z,7.50
2019-03-21T04:01:14.649Z,15.10
2019-03-21T04:03:43.427Z,8.58
2019-03-21T04:06:11.938Z,8.00
2019-03-21T04:08:40.583Z,20.00
2019-03-21T04:11:09.307Z,8.43
2019-03-21T04:13:38.020Z,8.63
2019-03-21T04:16:06.668Z,8.40
2019-03-21T04:18:35.345Z,8.05
2019-03-21T04:21:09.360Z,8.33
2019-03-21T04:23:37.770Z,5.90
2019-03-21T04:26:21.380Z,10.28
2019-03-21T04:28:50.133Z,9.18
2019-03-21T04:31:18.845Z,8.28
2019-03-21T04:33:48.950Z,9.83
2019-03-21T04:36:17.633Z,13.13
2019-03-21T04:38:46.337Z,6.92
2019-03-21T04:41:14.807Z,8.90
2019-03-21T04:43:43.477Z,4.97
2019-03-21T04:46:11.889Z,9.98
2019-03-21T04:48:40.531Z,19.67
2019-03-21T04:51:09.005Z,8.68
2019-03-21T04:53:37.674Z,7.00
2019-03-21T04:56:06.366Z,11.05
2019-03-21T04:58:34.793Z,11.53
2019-03-21T05:01:03.246Z,6.92
2019-03-21T05:03:32.969Z,21.05
2019-03-21T05:06:01.408Z,6.58
2019-03-21T05:08:29.825Z,9.80
2019-03-21T05:10:58.274Z,10.53
2019-03-21T05:13:26.907Z,10.55
2019-03-21T05:15:55.390Z,13.03
2019-03-21T05:18:32.862Z,9.68
2019-03-21T05:21:02.557Z,11.03
2019-03-21T05:23:31.033Z,7.55
2019-03-21T05:25:59.440Z,12.88
2019-03-21T05:28:28.159Z,11.43
2019-03-21T05:31:08.350Z,10.40
2019-03-21T05:33:36.806Z,16.35
2019-03-21T05:36:05.454Z,12.98
2019-03-21T05:38:33.989Z,13.50
2019-03-21T05:41:02.463Z,16.27
2019-03-21T05:43:55.053Z,8.60
2019-03-21T05:46:26.930Z,15.18
2019-03-21T05:48:53.919Z,11.65
2019-03-21T05:51:22.329Z,12.60
2019-03-21T05:53:50.777Z,10.55
2019-03-21T05:56:19.214Z,10.55
2019-03-21T05:58:47.662Z,19.73
2019-03-21T06:01:16.071Z,16.17
2019-03-21T06:03:46.813Z,10.65
2019-03-21T06:06:24.694Z,8.63
2019-03-21T06:08:53.369Z,8.53
2019-03-21T06:11:21.812Z,8.58
2019-03-21T06:13:50.438Z,13.22
2019-03-21T06:16:18.889Z,10.05
2019-03-21T06:19:09.698Z,11.28
2019-03-21T06:22:09.806Z,10.13
2019-03-21T06:25:07.097Z,9.28
2019-03-21T06:27:35.835Z,6.22
2019-03-21T06:30:06.614Z,8.28
2019-03-21T06:32:35.027Z,10.88
2019-03-21T06:35:03.524Z,9.18
2019-03-21T06:37:32.237Z,8.18
2019-03-21T06:40:00.945Z,12.05
2019-03-21T06:42:29.345Z,13.90
2019-03-21T06:44:58.037Z,11.75
2019-03-21T06:47:26.481Z,6.35
2019-03-21T06:49:55.158Z,11.80
2019-03-21T06:52:23.820Z,15.63
2019-03-21T06:54:52.240Z,12.65
2019-03-21T06:57:20.654Z,10.98
2019-03-21T06:59:49.292Z,8.08
2019-03-21T07:02:18.013Z,9.43
2019-03-21T07:04:46.457Z,8.88
2019-03-21T07:07:14.869Z,18.15
2019-03-21T07:09:43.515Z,11.33
2019-03-21T07:12:11.972Z,11.68
2019-03-21T07:14:40.397Z,10.25
2019-03-21T07:17:09.063Z,8.85
2019-03-21T07:19:37.490Z,10.18
2019-03-21T07:22:05.965Z,10.10
2019-03-21T07:24:34.413Z,9.33
2019-03-21T07:27:03.357Z,5.50
2019-03-21T07:29:31.888Z,4.80
2019-03-21T07:32:00.558Z,13.22
2019-03-21T07:34:28.981Z,8.08
2019-03-21T07:36:57.647Z,8.58
2019-03-21T07:39:28.555Z,4.92
2019-03-21T07:41:56.246Z,6.03
2019-03-21T07:44:24.678Z,7.78
2019-03-21T07:46:53.342Z,3.73
2019-03-21T07:49:21.799Z,2.75
2019-03-21T07:51:50.465Z,12.88
2019-03-21T07:54:19.130Z,5.72
2019-03-21T07:56:47.586Z,13.70
2019-03-21T07:59:16.030Z,9.00
2019-03-21T08:01:44.708Z,4.43
2019-03-21T08:04:13.161Z,7.05
2019-03-21T08:06:41.631Z,2.90
2019-03-21T08:09:10.029Z,7.43
2019-03-21T08:11:38.707Z,10.00
2019-03-21T08:14:07.386Z,3.90
2019-03-21T08:16:36.103Z,6.90
2019-03-21T08:19:04.754Z,6.70
2019-03-21T08:21:33.177Z,6.50
2019-03-21T08:24:01.581Z,5.33
2019-03-21T08:26:30.258Z,6.40
2019-03-21T08:28:58.677Z,3.67
2019-03-21T08:31:27.094Z,4.53
2019-03-21T08:33:55.758Z,4.57
2019-03-21T08:36:24.225Z,8.63
2019-03-21T08:38:54.339Z,7.67
2019-03-21T08:41:23.006Z,10.70
2019-03-21T08:43:51.452Z,9.27
2019-03-21T08:46:20.113Z,6.70
2019-03-21T08:48:48.521Z,6.50
2019-03-21T08:51:16.965Z,8.70
2019-03-21T08:53:45.630Z,6.23
2019-03-21T08:56:14.074Z,5.53
2019-03-21T08:58:42.724Z,11.53
2019-03-21T09:01:11.181Z,3.13
2019-03-21T09:03:39.840Z,5.23
2019-03-21T09:06:08.625Z,3.73
2019-03-21T09:08:37.361Z,6.37
2019-03-21T09:11:06.062Z,14.97
2019-03-21T09:13:34.726Z,4.67
2019-03-21T09:16:03.149Z,7.40
2019-03-21T09:18:31.463Z,5.13
2019-03-21T09:20:59.907Z,5.70
2019-03-21T09:23:28.314Z,8.90
2019-03-21T09:25:56.725Z,7.40
2019-03-21T09:28:25.163Z,5.07
2019-03-21T09:30:56.439Z,3.97
2019-03-21T09:33:23.979Z,5.63
2019-03-21T09:35:52.385Z,3.33
2019-03-21T09:38:20.822Z,3.23
2019-03-21T09:40:49.473Z,8.60
2019-03-21T09:43:17.582Z,6.10
2019-03-21T09:45:46.022Z,6.10
2019-03-21T09:48:14.683Z,12.57
2019-03-21T09:50:43.358Z,4.43
2019-03-21T09:53:11.865Z,6.07
2019-03-21T09:55:40.280Z,7.10
2019-03-21T09:58:08.714Z,7.27
2019-03-21T10:00:38.016Z,9.90
2019-03-21T10:03:06.941Z,6.33
2019-03-21T10:05:35.442Z,5.43
2019-03-21T10:08:05.466Z,12.90
2019-03-21T10:10:34.502Z,8.40
2019-03-21T10:13:03.121Z,6.83
2019-03-21T10:15:31.527Z,6.33
2019-03-21T10:18:00.209Z,6.13
2019-03-21T10:20:28.606Z,4.23
2019-03-21T10:22:57.274Z,6.90
2019-03-21T10:25:26.829Z,7.77
2019-03-21T10:27:55.583Z,5.07
2019-03-21T10:30:39.179Z,8.50
2019-03-21T10:33:15.516Z,6.73
2019-03-21T10:35:44.232Z,4.53
2019-03-21T10:38:12.686Z,4.87
2019-03-21T10:40:41.167Z,5.77
2019-03-21T10:43:10.662Z,4.73
2019-03-21T10:45:39.624Z,8.77
2019-03-21T10:48:08.117Z,5.30
2019-03-21T10:50:38.074Z,10.40
2019-03-21T10:53:07.441Z,8.50
2019-03-21T10:55:35.942Z,4.60
2019-03-21T10:58:05.786Z,4.33
2019-03-21T11:00:34.454Z,9.00
2019-03-21T11:03:02.875Z,5.07
2019-03-21T11:05:31.543Z,5.73
2019-03-21T11:08:00.277Z,4.63
2019-03-21T11:10:28.907Z,6.50
2019-03-21T11:12:57.397Z,7.03
2019-03-21T11:15:25.838Z,5.13
2019-03-21T11:17:55.810Z,6.60
2019-03-21T11:20:29.389Z,2.90
2019-03-21T11:22:57.816Z,3.80
2019-03-21T11:25:26.292Z,3.70
2019-03-21T11:27:54.744Z,4.50
2019-03-21T11:30:31.387Z,6.40
2019-03-21T11:33:00.538Z,4.23
2019-03-21T11:35:29.614Z,3.53
2019-03-21T11:37:58.033Z,6.87
2019-03-21T11:40:26.539Z,3.00
2019-03-21T11:42:54.961Z,4.97
2019-03-21T11:45:23.370Z,8.17
2019-03-21T11:47:52.058Z,6.03
2019-03-21T11:50:20.542Z,7.77
2019-03-21T11:52:49.269Z,5.83
2019-03-21T11:55:17.678Z,9.30
2019-03-21T11:57:46.095Z,9.70
2019-03-21T12:00:15.563Z,6.47
2019-03-21T12:02:44.202Z,9.47
2019-03-21T12:05:13.082Z,6.27
2019-03-21T12:07:41.501Z,6.90
2019-03-21T12:10:11.546Z,6.30
2019-03-21T12:12:39.995Z,7.07
2019-03-21T12:15:12.070Z,8.40
2019-03-21T12:17:40.493Z,7.03
2019-03-21T12:20:11.538Z,8.90
2019-03-21T12:22:39.960Z,7.23
2019-03-21T12:25:09.319Z,7.67
2019-03-21T12:27:37.795Z,3.43
2019-03-21T12:30:09.339Z,10.20
2019-03-21T12:32:37.759Z,7.47
2019-03-21T12:35:08.710Z,4.17
2019-03-21T12:37:37.383Z,9.63
2019-03-21T12:40:09.105Z,4.43
2019-03-21T12:42:37.552Z,4.37
2019-03-21T12:45:09.970Z,6.53
2019-03-21T12:47:38.411Z,5.00
2019-03-21T12:50:08.911Z,7.97
2019-03-21T12:52:41.616Z,7.73
2019-03-21T12:55:07.768Z,8.93
2019-03-21T12:57:36.222Z,4.87
2019-03-21T13:00:10.020Z,5.63
2019-03-21T13:02:38.454Z,6.77
2019-03-21T13:05:12.628Z,6.33
2019-03-21T13:07:41.042Z,6.43
2019-03-21T13:10:09.606Z,8.83
2019-03-21T13:12:38.302Z,5.30
2019-03-21T13:15:07.113Z,4.40
2019-03-21T13:17:35.588Z,7.60
2019-03-21T13:20:06.940Z,5.23
2019-03-21T13:22:35.593Z,8.13
2019-03-21T13:25:05.865Z,13.20
2019-03-21T13:27:34.295Z,10.73
2019-03-21T13:30:03.684Z,6.33
2019-03-21T13:32:32.310Z,5.13
2019-03-21T13:35:00.744Z,10.33
2019-03-21T13:37:29.411Z,9.97
2019-03-21T13:39:58.078Z,4.93
2019-03-21T13:42:26.766Z,6.70
2019-03-21T13:44:55.199Z,5.43
2019-03-21T13:47:24.104Z,8.13
2019-03-21T13:49:52.560Z,5.67
2019-03-21T13:52:20.962Z,7.27
2019-03-21T13:54:49.594Z,5.50
2019-03-21T13:57:18.127Z,8.20
2019-03-21T13:59:46.619Z,7.47
2019-03-21T14:02:15.383Z,6.90
2019-03-21T14:04:43.827Z,5.17
2019-03-21T14:07:12.246Z,3.80
2019-03-21T14:09:40.672Z,10.10
2019-03-21T14:12:09.119Z,9.43
2019-03-21T14:14:37.627Z,11.30
2019-03-21T14:17:06.103Z,7.73
2019-03-21T14:19:34.535Z,8.13
2019-03-21T14:22:03.198Z,5.57
2019-03-21T14:24:31.619Z,7.60
2019-03-21T14:27:00.020Z,8.40
2019-03-21T14:29:28.463Z,13.80
2019-03-21T14:31:56.866Z,12.53
2019-03-21T14:34:25.281Z,5.43
2019-03-21T14:36:53.691Z,4.70
2019-03-21T14:39:22.349Z,9.13
2019-03-21T14:41:50.798Z,8.33
2019-03-21T14:44:19.497Z,5.37
2019-03-21T14:46:47.899Z,4.53
2019-03-21T14:49:16.324Z,9.20
2019-03-21T14:51:44.736Z,8.30
2019-03-21T14:54:13.185Z,6.67
2019-03-21T14:56:41.841Z,9.07
2019-03-21T14:59:10.264Z,9.23
2019-03-21T15:01:40.751Z,4.80
2019-03-21T15:04:09.660Z,9.40
2019-03-21T15:06:38.207Z,5.90
2019-03-21T15:09:06.821Z,6.97
2019-03-21T15:11:35.509Z,8.33
2019-03-21T15:14:04.393Z,6.43
2019-03-21T15:16:32.907Z,5.10
2019-03-21T15:19:01.359Z,6.60
2019-03-21T15:21:29.782Z,15.73
2019-03-21T15:23:59.562Z,6.70
2019-03-21T15:26:28.381Z,9.70
2019-03-21T15:28:56.787Z,6.63
2019-03-21T15:31:25.246Z,5.83
2019-03-21T15:33:53.760Z,8.27
2019-03-21T15:36:22.353Z,7.50
2019-03-21T15:38:50.773Z,7.23
2019-03-21T15:41:19.489Z,10.27
2019-03-21T15:43:47.947Z,9.20
2019-03-21T15:46:16.870Z,9.00
2019-03-21T15:48:45.469Z,11.63
2019-03-21T15:51:13.943Z,6.67
2019-03-21T15:53:52.449Z,8.77
2019-03-21T15:56:12.884Z,7.30
2019-03-21T15:58:41.355Z,7.33
2019-03-21T16:01:09.805Z,14.37
2019-03-21T16:03:38.210Z,6.40
2019-03-21T16:06:06.755Z,10.13
2019-03-21T16:08:35.196Z,12.50
2019-03-21T16:11:03.772Z,15.40
2019-03-21T16:13:32.466Z,10.53
2019-03-21T16:16:01.156Z,8.70
2019-03-21T16:18:29.856Z,11.60
2019-03-21T16:20:59.639Z,9.03
2019-03-21T16:23:28.043Z,15.60
2019-03-21T16:25:56.485Z,8.03
2019-03-21T16:28:25.161Z,12.37
2019-03-21T16:30:53.779Z,13.60
2019-03-21T16:33:22.264Z,7.00
2019-03-21T16:35:50.359Z,12.83
2019-03-21T16:38:18.770Z,6.80
2019-03-21T16:40:47.632Z,11.37
2019-03-21T16:43:16.054Z,7.10
2019-03-21T16:45:44.719Z,6.80
2019-03-21T16:48:13.127Z,5.20
2019-03-21T16:50:41.547Z,9.63
2019-03-21T16:53:10.080Z,7.17
2019-03-21T16:55:38.531Z,12.03
2019-03-21T16:58:07.203Z,14.97
2019-03-21T17:00:35.631Z,6.43
2019-03-21T17:03:04.293Z,8.97
2019-03-21T17:05:32.809Z,7.10
2019-03-21T17:08:10.476Z,5.87
2019-03-21T17:10:31.479Z,5.23
2019-03-21T17:13:04.401Z,6.80
2019-03-21T17:15:30.348Z,9.60
2019-03-21T17:17:58.851Z,7.03
2019-03-21T17:20:28.113Z,9.50
2019-03-21T17:22:56.843Z,7.67
2019-03-21T17:25:25.365Z,18.63
2019-03-21T17:27:54.938Z,10.23
2019-03-21T17:30:23.660Z,8.60
2019-03-21T17:32:52.074Z,8.30
2019-03-21T17:35:20.487Z,8.03
2019-03-21T17:37:49.039Z,8.63
2019-03-21T17:40:17.554Z,16.23
2019-03-21T17:42:46.237Z,5.83
2019-03-21T17:45:16.735Z,9.20
2019-03-21T17:47:45.401Z,7.97
2019-03-21T17:50:15.578Z,7.37
2019-03-21T17:52:44.283Z,13.30
2019-03-21T17:55:13.260Z,6.13
2019-03-21T17:57:41.719Z,8.10
2019-03-21T18:00:24.001Z,4.53
2019-03-21T18:02:52.784Z,7.57
2019-03-21T18:05:21.496Z,10.53
2019-03-21T18:07:49.974Z,9.40
2019-03-21T18:10:32.634Z,9.00
2019-03-21T18:13:01.471Z,14.47
2019-03-21T18:15:30.002Z,6.00
2019-03-21T18:17:58.597Z,6.90
2019-03-21T18:20:27.149Z,10.33
2019-03-21T18:22:55.660Z,10.50
2019-03-21T18:25:24.142Z,11.10
2019-03-21T18:27:55.747Z,5.17
2019-03-21T18:30:24.303Z,8.60
2019-03-21T18:32:52.995Z,9.40
2019-03-21T18:35:21.714Z,8.20
2019-03-21T18:37:50.169Z,6.00
2019-03-21T18:40:18.784Z,13.17
2019-03-21T18:42:47.294Z,6.83
2019-03-21T18:45:16.638Z,11.57
2019-03-21T18:47:45.135Z,8.30
2019-03-21T18:50:15.341Z,10.63
2019-03-21T18:52:43.828Z,10.40
2019-03-21T18:55:12.437Z,7.37
2019-03-21T18:57:40.935Z,11.43
2019-03-21T19:00:12.995Z,11.10
2019-03-21T19:02:41.673Z,8.73
2019-03-21T19:05:11.015Z,14.73
2019-03-21T19:07:39.643Z,7.00
2019-03-21T19:10:10.499Z,8.93
2019-03-21T19:12:39.172Z,9.77
2019-03-21T19:15:10.553Z,11.23
2019-03-21T19:17:38.982Z,19.07
2019-03-21T19:20:12.967Z,15.43
2019-03-21T19:22:41.459Z,17.57
2019-03-21T19:25:18.523Z,16.27
2019-03-21T19:27:40.569Z,8.30
2019-03-21T19:30:15.183Z,13.30
2019-03-21T19:32:43.735Z,14.10
2019-03-21T19:35:12.560Z,11.90
2019-03-21T19:37:41.267Z,11.70
2019-03-21T19:40:12.368Z,10.73
2019-03-21T19:42:40.838Z,9.93
2019-03-21T19:45:11.368Z,13.80
2019-03-21T19:47:39.790Z,12.57
2019-03-21T19:50:10.738Z,11.40
2019-03-21T19:52:39.470Z,12.90
2019-03-21T19:55:08.342Z,12.10
2019-03-21T19:57:36.758Z,14.70
2019-03-21T20:00:22.476Z,16.03
2019-03-21T20:02:51.346Z,11.63
2019-03-21T20:05:19.917Z,14.57
2019-03-21T20:07:48.331Z,14.67
2019-03-21T20:10:19.270Z,16.67
2019-03-21T20:12:47.763Z,23.03
2019-03-21T20:15:17.619Z,29.17
2019-03-21T20:17:46.370Z,30.20
2019-03-21T20:20:17.265Z,28.50
2019-03-21T20:22:45.901Z,27.80
2019-03-21T20:25:14.768Z,24.98
2019-03-21T20:27:43.291Z,35.98
2019-03-21T20:30:21.195Z,37.85
2019-03-21T20:32:49.642Z,22.93
2019-03-21T20:35:18.433Z,37.03
2019-03-21T20:37:46.969Z,26.30
2019-03-21T20:40:18.015Z,23.30
2019-03-21T20:42:46.499Z,26.25
2019-03-21T20:45:16.814Z,23.47
2019-03-21T20:47:45.262Z,22.65
2019-03-21T20:50:14.010Z,28.45
2019-03-21T20:52:42.490Z,22.20
2019-03-21T20:55:11.185Z,25.30
2019-03-21T20:57:39.645Z,17.45
2019-03-21T21:00:23.474Z,29.45
2019-03-21T21:02:53.600Z,28.60
2019-03-21T21:05:23.262Z,20.55
2019-03-21T21:07:51.997Z,28.15
2019-03-21T21:10:20.784Z,24.45
2019-03-21T21:12:49.251Z,20.97
2019-03-21T21:15:18.142Z,22.87
2019-03-21T21:17:46.849Z,25.48
2019-03-21T21:20:19.119Z,21.48
2019-03-21T21:22:47.554Z,26.82
2019-03-21T21:25:16.124Z,27.00
2019-03-21T21:27:49.906Z,24.00
2019-03-21T21:30:17.915Z,22.50
2019-03-21T21:32:46.445Z,27.67
2019-03-21T21:35:15.102Z,15.18
2019-03-21T21:37:43.585Z,24.32
2019-03-21T21:40:13.057Z,16.55
2019-03-21T21:42:41.542Z,17.82
2019-03-21T21:45:12.354Z,14.68
2019-03-21T21:47:40.807Z,13.03
2019-03-21T21:50:12.041Z,14.18
2019-03-21T21:52:42.248Z,11.75
2019-03-21T21:55:10.871Z,7.53
2019-03-21T21:57:39.365Z,20.80
2019-03-21T22:00:19.749Z,8.73
2019-03-21T22:02:48.413Z,10.00
2019-03-21T22:05:17.086Z,8.70
2019-03-21T22:07:45.757Z,8.38
2019-03-21T22:10:14.767Z,21.93
2019-03-21T22:12:43.277Z,10.35
2019-03-21T22:15:13.337Z,9.38
2019-03-21T22:17:41.746Z,8.90
2019-03-21T22:20:12.797Z,9.93
2019-03-21T22:22:41.462Z,15.30
2019-03-21T22:25:10.209Z,9.08
2019-03-21T22:27:38.939Z,12.53
2019-03-21T22:30:16.559Z,8.38
2019-03-21T22:32:45.046Z,12.98
2019-03-21T22:35:13.830Z,16.70
2019-03-21T22:37:42.514Z,11.18
2019-03-21T22:40:12.869Z,9.60
2019-03-21T22:42:41.321Z,12.00
2019-03-21T22:45:14.315Z,17.90
2019-03-21T22:47:42.813Z,14.13
2019-03-21T22:50:15.725Z,11.55
2019-03-21T22:52:45.243Z,8.13
2019-03-21T22:55:13.899Z,13.53
2019-03-21T22:57:42.613Z,19.50
2019-03-21T23:00:29.279Z,10.30
2019-03-21T23:02:57.920Z,10.80
2019-03-21T23:05:26.330Z,13.22
2019-03-21T23:07:54.781Z,7.67
2019-03-21T23:10:23.197Z,11.93
2019-03-21T23:12:51.649Z,12.88
2019-03-21T23:15:20.057Z,9.70
2019-03-21T23:17:48.508Z,7.50
2019-03-21T23:20:17.191Z,11.93
2019-03-21T23:22:45.665Z,14.47
2019-03-21T23:25:16.745Z,7.50
2019-03-21T23:27:45.502Z,6.87
2019-03-21T23:30:19.720Z,12.85
2019-03-21T23:32:48.394Z,7.28
2019-03-21T23:35:16.898Z,8.35
2019-03-21T23:37:45.702Z,5.53
2019-03-21T23:40:15.805Z,5.95
2019-03-21T23:42:44.300Z,14.35
2019-03-21T23:45:14.141Z,7.62
2019-03-21T23:47:42.641Z,9.53
2019-03-21T23:50:12.710Z,7.42
2019-03-21T23:52:41.407Z,11.15
2019-03-21T23:55:09.939Z,7.55
2019-03-21T23:57:38.397Z,9.08
