createdAt,value
2019-05-19T00:01:51.886Z,18.95
2019-05-19T00:04:21.170Z,20.30
2019-05-19T00:06:50.453Z,19.50
2019-05-19T00:09:19.646Z,19.30
2019-05-19T00:11:48.783Z,19.10
2019-05-19T00:14:18.161Z,19.80
2019-05-19T00:16:47.361Z,18.60
2019-05-19T00:19:26.219Z,20.45
2019-05-19T00:21:47.281Z,21.77
2019-05-19T00:24:16.467Z,21.07
2019-05-19T00:26:45.760Z,20.62
2019-05-19T00:29:14.951Z,19.95
2019-05-19T00:31:44.181Z,21.90
2019-05-19T00:34:13.282Z,21.60
2019-05-19T00:36:42.588Z,21.25
2019-05-19T00:39:11.848Z,21.80
2019-05-19T00:41:41.007Z,21.33
2019-05-19T00:44:10.304Z,22.52
2019-05-19T00:46:39.521Z,22.22
2019-05-19T00:49:08.801Z,22.35
2019-05-19T00:51:38.801Z,21.15
2019-05-19T00:54:08.091Z,19.32
2019-05-19T00:56:37.803Z,20.30
2019-05-19T00:59:07.884Z,19.77
2019-05-19T01:01:37.179Z,18.75
2019-05-19T01:04:06.425Z,19.25
2019-05-19T01:06:35.739Z,18.23
2019-05-19T01:09:06.675Z,18.50
2019-05-19T01:11:35.855Z,18.10
2019-05-19T01:14:05.463Z,18.17
2019-05-19T01:16:34.728Z,18.90
2019-05-19T01:19:04.008Z,18.67
2019-05-19T01:21:34.100Z,17.95
2019-05-19T01:24:03.397Z,18.98
2019-05-19T01:26:32.660Z,18.48
2019-05-19T01:29:01.951Z,18.40
2019-05-19T01:31:31.155Z,19.35
2019-05-19T01:34:00.419Z,18.77
2019-05-19T01:36:29.710Z,18.73
2019-05-19T01:38:58.909Z,17.50
2019-05-19T01:41:28.170Z,18.23
2019-05-19T01:43:57.395Z,19.00
2019-05-19T01:46:26.673Z,19.30
2019-05-19T01:48:55.884Z,18.80
2019-05-19T01:51:25.203Z,18.05
2019-05-19T01:53:54.363Z,18.10
2019-05-19T01:56:23.488Z,18.65
2019-05-19T01:58:52.718Z,17.98
2019-05-19T02:01:22.050Z,16.82
2019-05-19T02:03:51.273Z,16.95
2019-05-19T02:06:20.558Z,17.73
2019-05-19T02:08:49.715Z,17.32
2019-05-19T02:11:18.914Z,16.62
2019-05-19T02:13:48.148Z,16.97
2019-05-19T02:16:17.391Z,17.48
2019-05-19T02:18:46.611Z,17.20
2019-05-19T02:21:15.827Z,16.48
2019-05-19T02:23:45.122Z,17.17
2019-05-19T02:26:14.373Z,16.82
2019-05-19T02:28:43.688Z,16.57
2019-05-19T02:31:12.888Z,17.85
2019-05-19T02:33:42.196Z,17.98
2019-05-19T02:36:11.474Z,17.95
2019-05-19T02:38:40.640Z,17.98
2019-05-19T02:41:12.471Z,19.17
2019-05-19T02:43:42.247Z,18.57
2019-05-19T02:46:12.120Z,18.15
2019-05-19T02:48:42.336Z,19.73
2019-05-19T02:51:13.423Z,21.23
2019-05-19T02:53:44.402Z,20.88
2019-05-19T02:56:14.468Z,20.57
2019-05-19T02:58:44.552Z,19.75
2019-05-19T03:01:13.759Z,21.15
2019-05-19T03:03:43.031Z,20.70
2019-05-19T03:06:12.321Z,20.10
2019-05-19T03:08:41.540Z,26.25
2019-05-19T03:11:10.743Z,21.33
2019-05-19T03:13:39.879Z,20.08
2019-05-19T03:16:08.996Z,19.20
2019-05-19T03:18:38.224Z,20.10
2019-05-19T03:21:10.989Z,20.85
2019-05-19T03:23:38.392Z,19.80
2019-05-19T03:26:07.595Z,19.50
2019-05-19T03:28:36.776Z,18.90
2019-05-19T03:31:19.644Z,18.42
2019-05-19T03:33:50.433Z,18.87
2019-05-19T03:36:19.636Z,17.65
2019-05-19T03:38:48.885Z,18.45
2019-05-19T03:41:18.020Z,18.12
2019-05-19T03:43:47.241Z,17.77
2019-05-19T03:46:16.480Z,16.97
2019-05-19T03:48:45.691Z,16.50
2019-05-19T03:51:29.386Z,17.02
2019-05-19T03:53:45.723Z,17.95
2019-05-19T03:56:15.237Z,17.60
2019-05-19T03:58:44.435Z,17.95
2019-05-19T04:01:13.636Z,16.32
2019-05-19T04:03:42.846Z,16.70
2019-05-19T04:06:12.480Z,16.67
2019-05-19T04:08:42.320Z,15.88
2019-05-19T04:11:11.556Z,15.48
2019-05-19T04:13:40.668Z,15.90
2019-05-19T04:16:09.885Z,15.65
2019-05-19T04:18:39.125Z,15.65
2019-05-19T04:21:08.442Z,15.72
2019-05-19T04:23:37.633Z,16.23
2019-05-19T04:26:06.845Z,14.87
2019-05-19T04:28:35.961Z,15.08
2019-05-19T04:31:05.093Z,14.65
2019-05-19T04:33:34.333Z,15.45
2019-05-19T04:36:03.614Z,15.25
2019-05-19T04:38:32.794Z,15.45
2019-05-19T04:41:01.935Z,18.27
2019-05-19T04:43:31.145Z,20.30
2019-05-19T04:46:00.422Z,21.68
2019-05-19T04:48:29.740Z,21.70
2019-05-19T04:50:58.974Z,20.00
2019-05-19T04:53:28.162Z,17.00
2019-05-19T04:55:57.465Z,15.15
2019-05-19T04:58:26.658Z,14.40
2019-05-19T05:00:55.811Z,13.03
2019-05-19T05:03:25.137Z,11.35
2019-05-19T05:05:54.413Z,11.88
2019-05-19T05:08:29.946Z,11.10
2019-05-19T05:10:54.475Z,10.53
2019-05-19T05:13:23.689Z,10.85
2019-05-19T05:15:52.905Z,10.40
2019-05-19T05:18:22.038Z,9.45
2019-05-19T05:20:51.217Z,14.03
2019-05-19T05:23:20.325Z,9.23
2019-05-19T05:25:49.600Z,9.05
2019-05-19T05:28:18.870Z,8.35
2019-05-19T05:30:48.044Z,8.33
2019-05-19T05:33:17.170Z,9.18
2019-05-19T05:35:46.446Z,9.23
2019-05-19T05:38:15.576Z,9.83
2019-05-19T05:40:44.775Z,9.83
2019-05-19T05:43:13.973Z,9.45
2019-05-19T05:45:43.256Z,9.70
2019-05-19T05:48:12.508Z,7.97
2019-05-19T05:50:41.687Z,8.10
2019-05-19T05:53:10.943Z,8.80
2019-05-19T05:55:40.150Z,8.50
2019-05-19T05:58:09.270Z,8.78
2019-05-19T06:00:38.502Z,8.10
2019-05-19T06:03:07.644Z,7.90
2019-05-19T06:05:36.918Z,7.55
2019-05-19T06:08:06.086Z,7.55
2019-05-19T06:10:35.261Z,7.60
2019-05-19T06:13:04.527Z,7.37
2019-05-19T06:15:33.796Z,7.10
2019-05-19T06:18:03.080Z,7.10
2019-05-19T06:20:32.316Z,7.28
2019-05-19T06:23:01.454Z,6.65
2019-05-19T06:25:30.762Z,7.03
2019-05-19T06:27:59.913Z,6.40
2019-05-19T06:30:29.167Z,6.85
2019-05-19T06:32:59.776Z,6.55
2019-05-19T06:35:29.014Z,6.60
2019-05-19T06:38:31.685Z,6.00
2019-05-19T06:41:00.864Z,6.42
2019-05-19T06:43:30.052Z,6.12
2019-05-19T06:46:01.215Z,5.62
2019-05-19T06:51:08.707Z,7.35
2019-05-19T06:53:38.126Z,6.03
2019-05-19T06:56:07.318Z,5.95
2019-05-19T06:58:36.493Z,6.30
2019-05-19T07:01:05.714Z,6.25
2019-05-19T07:03:35.049Z,5.70
2019-05-19T07:06:04.408Z,5.97
2019-05-19T07:08:33.579Z,6.00
2019-05-19T07:11:02.852Z,5.90
2019-05-19T07:13:31.960Z,6.28
2019-05-19T07:16:01.243Z,5.60
2019-05-19T07:18:30.645Z,5.90
2019-05-19T07:20:59.808Z,6.28
2019-05-19T07:23:29.117Z,5.58
2019-05-19T07:25:58.246Z,5.58
2019-05-19T07:28:27.392Z,5.62
2019-05-19T07:30:56.618Z,6.08
2019-05-19T07:33:25.992Z,6.00
2019-05-19T07:35:55.160Z,6.05
2019-05-19T07:38:24.362Z,6.08
2019-05-19T07:40:53.568Z,5.50
2019-05-19T07:43:22.877Z,5.33
2019-05-19T07:45:52.058Z,5.60
2019-05-19T07:48:21.184Z,6.17
2019-05-19T07:50:50.434Z,5.60
2019-05-19T07:53:19.639Z,5.67
2019-05-19T07:55:48.804Z,6.10
2019-05-19T07:58:18.322Z,5.90
2019-05-19T08:00:47.676Z,5.72
2019-05-19T08:03:16.912Z,5.33
2019-05-19T08:05:46.225Z,5.70
2019-05-19T08:08:15.386Z,5.55
2019-05-19T08:10:44.972Z,5.90
2019-05-19T08:13:14.262Z,5.83
2019-05-19T08:15:43.599Z,6.22
2019-05-19T08:18:12.834Z,5.90
2019-05-19T08:20:41.991Z,6.30
2019-05-19T08:23:11.289Z,6.22
2019-05-19T08:25:40.641Z,10.03
2019-05-19T08:28:10.033Z,4.97
2019-05-19T08:30:39.429Z,4.58
2019-05-19T08:33:08.747Z,4.90
2019-05-19T08:35:37.921Z,4.05
2019-05-19T08:38:07.182Z,4.10
2019-05-19T08:40:36.389Z,4.22
2019-05-19T08:43:05.801Z,5.10
2019-05-19T08:45:35.016Z,4.10
2019-05-19T08:48:04.243Z,4.67
2019-05-19T08:50:33.486Z,5.72
2019-05-19T08:53:03.419Z,6.58
2019-05-19T08:55:32.655Z,3.75
2019-05-19T08:58:01.868Z,3.92
2019-05-19T09:00:34.953Z,3.77
2019-05-19T09:03:03.631Z,3.22
2019-05-19T09:05:32.856Z,3.45
2019-05-19T09:08:02.293Z,3.17
2019-05-19T09:10:31.822Z,3.20
2019-05-19T09:13:00.966Z,3.05
2019-05-19T09:15:30.122Z,3.87
2019-05-19T09:17:59.361Z,3.10
2019-05-19T09:20:28.618Z,2.90
2019-05-19T09:22:57.994Z,3.30
2019-05-19T09:25:28.306Z,2.85
2019-05-19T09:27:57.327Z,3.00
2019-05-19T09:30:26.657Z,3.62
2019-05-19T09:32:58.411Z,3.40
2019-05-19T09:35:29.445Z,4.25
2019-05-19T09:40:28.867Z,3.80
2019-05-19T09:42:58.201Z,3.25
2019-05-19T09:45:27.426Z,3.08
2019-05-19T09:47:56.873Z,3.45
2019-05-19T09:50:28.050Z,3.20
2019-05-19T09:52:59.122Z,3.02
2019-05-19T09:55:32.961Z,3.08
2019-05-19T09:58:15.793Z,3.10
2019-05-19T10:00:47.079Z,3.22
2019-05-19T10:03:24.117Z,3.27
2019-05-19T10:05:54.489Z,3.27
2019-05-19T10:08:29.065Z,3.00
2019-05-19T10:11:09.451Z,2.85
2019-05-19T10:13:40.105Z,4.03
2019-05-19T10:16:16.834Z,2.90
2019-05-19T10:18:42.521Z,2.98
2019-05-19T10:21:11.865Z,3.12
2019-05-19T10:23:41.993Z,3.00
2019-05-19T10:26:11.291Z,3.10
2019-05-19T10:28:40.450Z,2.90
2019-05-19T10:31:09.719Z,3.27
2019-05-19T10:33:38.989Z,3.50
2019-05-19T10:36:09.893Z,3.80
2019-05-19T10:38:39.828Z,3.58
2019-05-19T10:41:09.094Z,4.25
2019-05-19T10:43:38.445Z,3.90
2019-05-19T10:46:07.564Z,3.50
2019-05-19T10:48:37.914Z,4.20
2019-05-19T10:51:07.107Z,3.92
2019-05-19T10:53:36.259Z,3.67
2019-05-19T10:56:06.463Z,3.70
2019-05-19T10:58:35.737Z,3.20
2019-05-19T11:01:05.037Z,3.30
2019-05-19T11:03:34.376Z,3.50
2019-05-19T11:06:03.760Z,3.40
2019-05-19T11:08:33.453Z,3.37
2019-05-19T11:11:02.589Z,3.60
2019-05-19T11:13:31.715Z,3.87
2019-05-19T11:16:00.991Z,3.80
2019-05-19T11:18:30.111Z,3.67
2019-05-19T11:20:59.323Z,4.50
2019-05-19T11:23:28.727Z,4.22
2019-05-19T11:25:58.067Z,4.42
2019-05-19T11:28:27.269Z,3.90
2019-05-19T11:30:56.604Z,3.92
2019-05-19T11:33:25.844Z,3.85
2019-05-19T11:35:55.022Z,3.77
2019-05-19T11:38:24.153Z,3.47
2019-05-19T11:40:54.781Z,5.95
2019-05-19T11:43:24.048Z,3.45
2019-05-19T11:45:53.237Z,3.77
2019-05-19T11:48:22.455Z,3.90
2019-05-19T11:50:51.742Z,3.92
2019-05-19T11:53:20.942Z,3.87
2019-05-19T11:55:50.180Z,4.00
2019-05-19T11:58:19.493Z,4.10
2019-05-19T12:00:48.733Z,4.20
2019-05-19T12:03:17.901Z,3.80
2019-05-19T12:05:47.069Z,6.00
2019-05-19T12:08:16.341Z,3.70
2019-05-19T12:10:45.534Z,3.60
2019-05-19T12:13:14.725Z,3.90
2019-05-19T12:15:44.044Z,3.83
2019-05-19T12:18:19.638Z,4.17
2019-05-19T12:20:50.083Z,3.92
2019-05-19T12:23:21.397Z,4.40
2019-05-19T12:28:47.702Z,3.75
2019-05-19T12:31:16.822Z,4.40
2019-05-19T12:33:51.878Z,6.62
2019-05-19T12:36:16.844Z,4.37
2019-05-19T12:38:45.996Z,4.40
2019-05-19T12:41:15.101Z,4.03
2019-05-19T12:43:45.973Z,4.72
2019-05-19T12:46:16.748Z,5.03
2019-05-19T12:48:46.210Z,4.83
2019-05-19T12:51:15.457Z,5.03
2019-05-19T12:53:44.704Z,4.97
2019-05-19T12:56:13.952Z,5.10
2019-05-19T12:58:43.079Z,5.15
2019-05-19T13:01:12.197Z,4.97
2019-05-19T13:03:41.376Z,5.10
2019-05-19T13:06:10.609Z,5.17
2019-05-19T13:08:39.917Z,6.05
2019-05-19T13:11:09.279Z,5.33
2019-05-19T13:13:38.569Z,5.58
2019-05-19T13:16:07.789Z,5.90
2019-05-19T13:18:36.987Z,6.40
2019-05-19T13:21:06.112Z,6.40
2019-05-19T13:23:35.367Z,6.42
2019-05-19T13:26:04.659Z,7.05
2019-05-19T13:28:34.091Z,6.85
2019-05-19T13:31:03.607Z,7.37
2019-05-19T13:33:32.878Z,7.42
2019-05-19T13:36:02.113Z,7.10
2019-05-19T13:38:31.381Z,7.03
2019-05-19T13:41:00.546Z,7.15
2019-05-19T13:43:29.783Z,7.17
2019-05-19T13:45:59.288Z,7.10
2019-05-19T13:48:28.904Z,7.97
2019-05-19T13:50:58.331Z,7.53
2019-05-19T13:53:27.500Z,7.33
2019-05-19T13:55:56.838Z,7.28
2019-05-19T13:58:25.928Z,8.70
2019-05-19T14:00:55.170Z,8.78
2019-05-19T14:03:24.680Z,8.80
2019-05-19T14:05:54.033Z,8.55
2019-05-19T14:08:23.185Z,9.48
2019-05-19T14:10:52.465Z,9.05
2019-05-19T14:13:21.722Z,9.98
2019-05-19T14:15:50.833Z,10.43
2019-05-19T14:18:20.088Z,10.85
2019-05-19T14:20:49.271Z,23.65
2019-05-19T14:23:18.460Z,12.80
2019-05-19T14:25:47.781Z,11.05
2019-05-19T14:28:16.998Z,11.90
2019-05-19T14:30:46.114Z,12.58
2019-05-19T14:33:15.416Z,11.93
2019-05-19T14:35:44.625Z,13.00
2019-05-19T14:38:13.895Z,12.20
2019-05-19T14:40:44.185Z,12.50
2019-05-19T14:43:14.488Z,11.63
2019-05-19T14:45:43.677Z,12.57
2019-05-19T14:48:12.880Z,12.55
2019-05-19T14:50:41.992Z,12.70
2019-05-19T14:53:11.170Z,13.13
2019-05-19T14:55:43.590Z,11.97
2019-05-19T14:58:12.048Z,12.07
2019-05-19T15:00:41.223Z,12.23
2019-05-19T15:03:10.475Z,11.85
2019-05-19T15:05:39.835Z,11.05
2019-05-19T15:08:09.121Z,11.60
2019-05-19T15:10:38.544Z,10.98
2019-05-19T15:13:07.913Z,12.78
2019-05-19T15:15:45.306Z,12.03
2019-05-19T15:18:10.574Z,13.08
2019-05-19T15:20:39.828Z,13.13
2019-05-19T15:23:08.936Z,13.43
2019-05-19T15:25:57.417Z,13.48
2019-05-19T15:28:26.725Z,13.85
2019-05-19T15:30:55.958Z,14.18
2019-05-19T15:33:25.324Z,14.30
2019-05-19T15:35:54.612Z,15.95
2019-05-19T15:38:23.793Z,14.43
2019-05-19T15:40:52.973Z,14.45
2019-05-19T15:43:22.258Z,16.02
2019-05-19T15:45:51.381Z,16.82
2019-05-19T15:48:20.661Z,16.10
2019-05-19T15:50:49.875Z,15.93
2019-05-19T15:53:19.065Z,15.98
2019-05-19T15:55:48.320Z,15.90
2019-05-19T15:58:17.610Z,14.90
2019-05-19T16:00:46.895Z,13.78
2019-05-19T16:03:16.294Z,13.10
2019-05-19T16:05:45.621Z,13.35
2019-05-19T16:08:16.125Z,14.20
2019-05-19T16:10:47.606Z,13.30
2019-05-19T16:13:16.974Z,12.37
2019-05-19T16:15:46.255Z,11.48
2019-05-19T16:18:15.461Z,12.23
2019-05-19T16:20:44.784Z,11.78
2019-05-19T16:23:14.116Z,12.43
2019-05-19T16:25:43.297Z,12.15
2019-05-19T16:28:12.524Z,11.63
2019-05-19T16:30:41.736Z,12.03
2019-05-19T16:33:10.900Z,12.35
2019-05-19T16:35:40.208Z,11.63
2019-05-19T16:38:09.424Z,12.60
2019-05-19T16:40:38.633Z,12.25
2019-05-19T16:43:07.848Z,12.28
2019-05-19T16:45:37.240Z,12.65
2019-05-19T16:48:06.571Z,13.15
2019-05-19T16:50:35.850Z,12.30
2019-05-19T16:53:05.159Z,12.80
2019-05-19T16:55:34.443Z,12.95
2019-05-19T16:58:19.508Z,13.55
2019-05-19T17:00:34.678Z,13.48
2019-05-19T17:03:03.898Z,12.98
2019-05-19T17:05:33.177Z,13.35
2019-05-19T17:08:02.745Z,24.67
2019-05-19T17:10:33.486Z,14.50
2019-05-19T17:13:02.787Z,14.78
2019-05-19T17:15:31.971Z,15.18
2019-05-19T17:18:03.448Z,16.57
2019-05-19T17:20:32.636Z,18.27
2019-05-19T17:23:01.910Z,19.05
2019-05-19T17:25:31.170Z,19.60
2019-05-19T17:28:00.308Z,17.87
2019-05-19T17:30:29.551Z,16.93
2019-05-19T17:32:58.977Z,16.52
2019-05-19T17:35:28.736Z,16.52
2019-05-19T17:37:57.939Z,16.30
2019-05-19T17:40:27.210Z,17.82
2019-05-19T17:42:56.337Z,21.37
2019-05-19T17:45:25.550Z,32.65
2019-05-19T17:48:08.202Z,26.90
2019-05-19T17:50:33.479Z,38.48
2019-05-19T17:53:03.123Z,25.75
2019-05-19T17:55:34.518Z,16.20
2019-05-19T17:58:04.511Z,15.28
2019-05-19T18:00:41.565Z,16.35
2019-05-19T18:03:12.979Z,15.40
2019-05-19T18:05:42.210Z,14.87
2019-05-19T18:08:12.539Z,15.93
2019-05-19T18:10:41.814Z,15.25
2019-05-19T18:13:10.961Z,12.65
2019-05-19T18:15:41.371Z,13.28
2019-05-19T18:18:10.512Z,13.00
2019-05-19T18:20:39.766Z,12.20
2019-05-19T18:23:09.091Z,10.45
2019-05-19T18:25:38.198Z,11.57
2019-05-19T18:28:07.421Z,10.38
2019-05-19T18:30:36.683Z,10.78
2019-05-19T18:33:05.882Z,10.08
2019-05-19T18:35:35.089Z,9.75
2019-05-19T18:38:04.447Z,9.63
2019-05-19T18:40:33.751Z,10.53
2019-05-19T18:43:03.007Z,10.13
2019-05-19T18:45:32.172Z,9.48
2019-05-19T18:48:01.432Z,10.03
2019-05-19T18:50:31.822Z,9.05
2019-05-19T18:53:01.849Z,9.40
2019-05-19T18:55:30.958Z,9.13
2019-05-19T18:58:00.237Z,8.83
2019-05-19T19:00:34.967Z,7.87
2019-05-19T19:03:05.243Z,7.60
2019-05-19T19:05:41.218Z,8.13
2019-05-19T19:08:10.445Z,8.68
2019-05-19T19:10:39.722Z,8.53
2019-05-19T19:13:08.861Z,7.45
2019-05-19T19:15:38.015Z,7.10
2019-05-19T19:18:07.321Z,8.45
2019-05-19T19:20:36.581Z,6.30
2019-05-19T19:23:05.821Z,5.90
2019-05-19T19:25:34.943Z,5.80
2019-05-19T19:28:04.175Z,5.72
2019-05-19T19:30:38.799Z,5.95
2019-05-19T19:35:43.667Z,4.95
2019-05-19T19:38:14.677Z,4.87
2019-05-19T19:40:43.756Z,4.72
2019-05-19T19:43:13.640Z,4.40
2019-05-19T19:45:43.745Z,4.20
2019-05-19T19:48:13.024Z,4.42
2019-05-19T19:50:42.356Z,4.42
2019-05-19T19:53:11.611Z,4.28
2019-05-19T19:55:40.702Z,4.45
2019-05-19T19:58:10.835Z,4.10
2019-05-19T20:00:44.643Z,4.22
2019-05-19T20:03:14.033Z,4.22
2019-05-19T20:05:43.343Z,3.92
2019-05-19T20:08:12.908Z,3.77
2019-05-19T20:10:42.288Z,3.80
2019-05-19T20:13:11.620Z,3.83
2019-05-19T20:15:40.794Z,3.80
2019-05-19T20:18:09.912Z,3.70
2019-05-19T20:20:39.132Z,3.45
2019-05-19T20:23:08.477Z,3.60
2019-05-19T20:25:37.890Z,3.55
2019-05-19T20:28:07.184Z,3.22
2019-05-19T20:30:36.931Z,3.50
2019-05-19T20:33:06.377Z,3.47
2019-05-19T20:35:35.654Z,3.35
2019-05-19T20:38:04.898Z,3.33
2019-05-19T20:40:34.166Z,3.15
2019-05-19T20:43:03.455Z,2.80
2019-05-19T20:45:33.702Z,3.22
2019-05-19T20:48:03.072Z,3.03
2019-05-19T20:50:32.488Z,3.10
2019-05-19T20:53:01.892Z,3.08
2019-05-19T20:55:31.315Z,2.98
2019-05-19T20:58:00.458Z,3.25
2019-05-19T21:00:31.629Z,3.12
2019-05-19T21:05:29.067Z,2.85
2019-05-19T21:07:58.146Z,3.12
2019-05-19T21:10:27.332Z,2.67
2019-05-19T21:12:57.609Z,2.55
2019-05-19T21:15:26.936Z,2.80
2019-05-19T21:17:56.145Z,2.62
2019-05-19T21:20:25.507Z,2.77
2019-05-19T21:22:54.675Z,3.05
2019-05-19T21:25:23.863Z,2.27
2019-05-19T21:27:53.042Z,2.60
2019-05-19T21:30:22.167Z,2.70
2019-05-19T21:32:51.323Z,2.30
2019-05-19T21:35:20.528Z,2.47
2019-05-19T21:37:51.240Z,2.25
2019-05-19T21:40:20.420Z,2.45
2019-05-19T21:42:49.642Z,2.40
2019-05-19T21:45:20.732Z,2.25
2019-05-19T21:47:49.876Z,2.22
2019-05-19T21:50:19.393Z,2.42
2019-05-19T21:52:48.663Z,1.98
2019-05-19T21:55:17.864Z,2.47
2019-05-19T21:57:47.155Z,2.25
2019-05-19T22:00:17.202Z,2.47
2019-05-19T22:02:46.712Z,2.35
2019-05-19T22:05:16.045Z,2.10
2019-05-19T22:07:59.051Z,2.22
2019-05-19T22:10:28.393Z,2.37
2019-05-19T22:12:57.636Z,2.00
2019-05-19T22:15:27.002Z,2.35
2019-05-19T22:17:58.053Z,2.67
2019-05-19T22:20:27.271Z,2.12
2019-05-19T22:22:56.397Z,2.30
2019-05-19T22:25:25.579Z,2.27
2019-05-19T22:27:54.833Z,2.17
2019-05-19T22:30:24.160Z,2.20
2019-05-19T22:32:53.829Z,2.27
2019-05-19T22:35:22.906Z,2.20
2019-05-19T22:37:52.108Z,2.25
2019-05-19T22:40:21.356Z,2.27
2019-05-19T22:42:50.500Z,2.20
2019-05-19T22:45:19.683Z,2.05
2019-05-19T22:47:49.828Z,2.10
2019-05-19T22:50:19.166Z,2.25
2019-05-19T22:52:48.386Z,2.75
2019-05-19T22:55:18.356Z,2.02
2019-05-19T22:57:47.656Z,2.02
2019-05-19T23:00:17.721Z,2.00
2019-05-19T23:02:46.898Z,2.12
2019-05-19T23:05:16.475Z,2.30
2019-05-19T23:07:45.668Z,2.05
2019-05-19T23:10:15.798Z,2.00
2019-05-19T23:12:45.078Z,1.80
2019-05-19T23:15:15.543Z,2.08
2019-05-19T23:17:44.664Z,2.10
2019-05-19T23:20:15.138Z,2.12
2019-05-19T23:22:44.309Z,2.10
2019-05-19T23:25:13.768Z,1.80
2019-05-19T23:27:43.168Z,2.17
2019-05-19T23:30:13.414Z,2.17
2019-05-19T23:32:42.790Z,2.00
2019-05-19T23:35:12.413Z,1.87
2019-05-19T23:37:41.673Z,2.30
2019-05-19T23:40:12.248Z,1.98
2019-05-19T23:42:41.453Z,2.05
2019-05-19T23:45:11.211Z,2.08
2019-05-19T23:47:40.339Z,2.10
2019-05-19T23:50:10.839Z,1.90
2019-05-19T23:52:39.906Z,2.02
2019-05-19T23:55:09.465Z,1.90
2019-05-19T23:57:38.606Z,2.05
