createdAt,value
2018-08-30T03:36:41.858Z,100.00
2018-08-30T03:39:10.043Z,100.00
2018-08-30T03:41:38.212Z,100.00
2018-08-30T03:44:06.529Z,100.00
2018-08-30T03:46:34.735Z,100.00
2018-08-30T03:49:02.907Z,100.00
2018-08-30T03:51:31.129Z,100.00
2018-08-30T03:53:59.325Z,100.00
2018-08-30T03:56:27.488Z,100.00
2018-08-30T03:58:55.659Z,100.00
2018-08-30T04:01:23.936Z,100.00
2018-08-30T04:03:52.111Z,100.00
2018-08-30T04:06:20.293Z,100.00
2018-08-30T04:08:48.465Z,100.00
2018-08-30T04:11:16.662Z,100.00
2018-08-30T04:13:44.862Z,100.00
2018-08-30T04:16:13.051Z,100.00
2018-08-30T04:18:41.246Z,100.00
2018-08-30T04:21:09.430Z,100.00
2018-08-30T04:23:37.596Z,100.00
2018-08-30T04:26:05.878Z,100.00
2018-08-30T04:28:34.060Z,100.00
2018-08-30T04:31:02.282Z,100.00
2018-08-30T04:33:30.459Z,100.00
2018-08-30T04:35:58.641Z,100.00
2018-08-30T04:38:26.829Z,100.00
2018-08-30T04:40:55.006Z,100.00
2018-08-30T04:43:23.197Z,100.00
2018-08-30T04:45:51.383Z,100.00
2018-08-30T04:48:19.575Z,100.00
2018-08-30T04:50:47.765Z,100.00
2018-08-30T04:53:16.005Z,100.00
2018-08-30T04:55:44.203Z,100.00
2018-08-30T04:58:12.457Z,100.00
2018-08-30T05:00:40.637Z,100.00
2018-08-30T05:03:08.847Z,100.00
2018-08-30T05:05:37.055Z,100.00
2018-08-30T05:08:05.428Z,100.00
2018-08-30T05:10:33.639Z,100.00
2018-08-30T05:13:01.847Z,100.00
2018-08-30T05:15:30.037Z,100.00
2018-08-30T05:17:58.212Z,100.00
2018-08-30T05:20:26.437Z,100.00
2018-08-30T05:22:54.717Z,100.00
2018-08-30T05:25:22.865Z,100.00
2018-08-30T05:27:51.171Z,100.00
2018-08-30T05:30:19.424Z,100.00
2018-08-30T05:32:47.716Z,100.00
2018-08-30T05:35:15.906Z,100.00
2018-08-30T05:37:44.080Z,100.00
2018-08-30T05:40:12.254Z,100.00
2018-08-30T05:42:40.824Z,100.00
2018-08-30T05:45:09.012Z,100.00
2018-08-30T05:47:37.190Z,100.00
2018-08-30T05:50:05.614Z,100.00
2018-08-30T05:52:33.952Z,100.00
2018-08-30T05:55:02.234Z,100.00
2018-08-30T05:57:30.457Z,100.00
2018-08-30T05:59:58.998Z,100.00
2018-08-30T06:02:28.513Z,100.00
2018-08-30T06:04:56.709Z,100.00
2018-08-30T06:07:24.975Z,100.00
2018-08-30T06:09:53.142Z,100.00
2018-08-30T06:12:21.361Z,100.00
2018-08-30T06:14:49.557Z,100.00
2018-08-30T06:17:17.824Z,100.00
2018-08-30T06:19:46.345Z,100.00
2018-08-30T06:22:14.565Z,100.00
2018-08-30T06:24:42.833Z,100.00
2018-08-30T06:27:11.121Z,100.00
2018-08-30T06:29:39.349Z,100.00
2018-08-30T06:32:07.574Z,100.00
2018-08-30T06:34:35.850Z,100.00
2018-08-30T06:37:04.096Z,100.00
2018-08-30T06:39:32.290Z,100.00
2018-08-30T06:42:00.480Z,100.00
2018-08-30T06:44:28.896Z,100.00
2018-08-30T06:46:57.068Z,100.00
2018-08-30T06:49:25.537Z,100.00
2018-08-30T06:51:53.710Z,100.00
2018-08-30T06:54:21.893Z,100.00
2018-08-30T06:56:50.133Z,100.00
2018-08-30T06:59:18.317Z,100.00
2018-08-30T07:01:46.728Z,100.00
2018-08-30T07:04:15.008Z,100.00
2018-08-30T07:06:43.489Z,100.00
2018-08-30T07:09:12.589Z,100.00
2018-08-30T07:11:41.077Z,100.00
2018-08-30T07:14:09.265Z,100.00
2018-08-30T07:16:37.453Z,100.00
2018-08-30T07:19:05.661Z,100.00
2018-08-30T07:21:33.817Z,100.00
2018-08-30T07:24:01.975Z,100.00
2018-08-30T07:26:30.151Z,100.00
2018-08-30T07:28:58.357Z,100.00
2018-08-30T07:31:26.503Z,100.00
2018-08-30T07:33:55.006Z,100.00
2018-08-30T07:36:23.174Z,100.00
2018-08-30T07:38:51.324Z,100.00
2018-08-30T07:41:19.509Z,100.00
2018-08-30T07:43:47.648Z,100.00
2018-08-30T07:46:15.847Z,100.00
2018-08-30T07:48:44.045Z,100.00
2018-08-30T07:51:12.195Z,100.00
2018-08-30T07:53:40.371Z,100.00
2018-08-30T07:56:08.554Z,100.00
2018-08-30T07:58:36.794Z,100.00
2018-08-30T08:01:05.002Z,100.00
2018-08-30T08:03:33.166Z,100.00
2018-08-30T08:06:01.400Z,100.00
2018-08-30T08:08:29.494Z,100.00
2018-08-30T08:10:57.728Z,100.00
2018-08-30T08:13:25.997Z,100.00
2018-08-30T08:15:54.245Z,100.00
2018-08-30T08:18:22.458Z,100.00
2018-08-30T08:20:50.871Z,100.00
2018-08-30T08:23:19.355Z,100.00
2018-08-30T08:25:47.579Z,100.00
2018-08-30T08:28:15.730Z,100.00
2018-08-30T08:30:43.881Z,100.00
2018-08-30T08:33:12.039Z,100.00
2018-08-30T08:35:40.284Z,100.00
2018-08-30T08:38:08.434Z,100.00
2018-08-30T08:40:36.609Z,100.00
2018-08-30T08:43:04.789Z,100.00
2018-08-30T08:45:32.942Z,100.00
2018-08-30T08:48:01.110Z,100.00
2018-08-30T08:50:29.253Z,100.00
2018-08-30T08:52:57.582Z,100.00
2018-08-30T08:55:26.004Z,100.00
2018-08-30T08:57:54.204Z,100.00
2018-08-30T09:00:22.353Z,100.00
2018-08-30T09:02:50.612Z,100.00
2018-08-30T09:05:19.078Z,100.00
2018-08-30T09:07:47.289Z,100.00
2018-08-30T09:10:15.404Z,100.00
2018-08-30T09:12:43.555Z,100.00
2018-08-30T09:15:11.752Z,100.00
2018-08-30T09:17:40.213Z,100.00
2018-08-30T09:20:08.571Z,100.00
2018-08-30T09:22:36.747Z,100.00
2018-08-30T09:25:05.191Z,100.00
2018-08-30T09:27:33.453Z,100.00
2018-08-30T09:30:01.732Z,100.00
2018-08-30T09:32:30.017Z,100.00
2018-08-30T09:34:58.360Z,100.00
2018-08-30T09:37:26.581Z,100.00
2018-08-30T09:39:54.777Z,100.00
2018-08-30T09:42:23.011Z,100.00
2018-08-30T09:44:51.178Z,100.00
2018-08-30T09:47:19.364Z,100.00
2018-08-30T09:49:47.701Z,100.00
2018-08-30T09:52:15.784Z,100.00
2018-08-30T09:54:43.975Z,100.00
2018-08-30T09:57:12.298Z,100.00
2018-08-30T09:59:40.324Z,100.00
2018-08-30T10:02:13.791Z,100.00
2018-08-30T10:04:42.372Z,100.00
2018-08-30T10:07:10.570Z,100.00
2018-08-30T10:09:38.793Z,100.00
2018-08-30T10:12:06.959Z,100.00
2018-08-30T10:14:35.189Z,98.03
2018-08-30T10:17:03.412Z,99.03
2018-08-30T10:19:31.581Z,100.00
2018-08-30T10:21:59.938Z,100.00
2018-08-30T10:24:28.129Z,100.00
2018-08-30T10:26:56.369Z,100.00
2018-08-30T10:29:24.551Z,96.20
2018-08-30T10:31:52.744Z,100.00
2018-08-30T10:34:21.001Z,99.50
2018-08-30T10:36:49.238Z,97.32
2018-08-30T10:39:17.508Z,98.63
2018-08-30T10:41:45.679Z,99.47
2018-08-30T10:44:13.929Z,100.00
2018-08-30T10:46:42.101Z,95.44
2018-08-30T10:49:10.281Z,100.00
2018-08-30T10:51:38.540Z,100.00
2018-08-30T10:54:07.013Z,100.00
2018-08-30T10:56:35.279Z,100.00
2018-08-30T10:59:03.458Z,100.00
2018-08-30T11:01:31.915Z,100.00
2018-08-30T11:04:00.172Z,100.00
2018-08-30T11:06:28.378Z,100.00
2018-08-30T11:08:56.850Z,100.00
2018-08-30T11:11:25.356Z,100.00
2018-08-30T11:13:53.532Z,100.00
2018-08-30T11:16:21.730Z,100.00
2018-08-30T11:18:49.982Z,97.51
2018-08-30T11:21:18.183Z,98.04
2018-08-30T11:23:46.452Z,99.51
2018-08-30T11:26:14.694Z,96.84
2018-08-30T11:28:42.980Z,100.00
2018-08-30T11:31:11.477Z,98.73
2018-08-30T11:33:39.639Z,93.20
2018-08-30T11:36:07.905Z,87.42
2018-08-30T11:38:36.119Z,90.85
2018-08-30T11:41:04.357Z,95.03
2018-08-30T11:43:32.536Z,84.83
2018-08-30T11:46:00.723Z,86.99
2018-08-30T11:48:28.947Z,83.91
2018-08-30T11:50:57.125Z,85.27
2018-08-30T11:53:25.317Z,86.34
2018-08-30T11:55:53.505Z,81.77
2018-08-30T11:58:22.037Z,85.08
2018-08-30T12:00:50.260Z,73.28
2018-08-30T12:03:20.442Z,85.86
2018-08-30T12:05:49.594Z,68.92
2018-08-30T12:08:17.916Z,66.37
2018-08-30T12:10:46.113Z,66.00
2018-08-30T12:13:14.324Z,55.05
2018-08-30T12:15:42.498Z,49.40
2018-08-30T12:18:10.670Z,53.86
2018-08-30T12:20:38.972Z,62.34
2018-08-30T12:23:07.104Z,57.26
2018-08-30T12:25:35.380Z,59.51
2018-08-30T12:28:03.683Z,62.16
2018-08-30T12:30:31.975Z,65.96
2018-08-30T12:33:00.178Z,72.27
2018-08-30T12:35:28.566Z,73.61
2018-08-30T12:37:56.697Z,75.04
2018-08-30T12:40:25.057Z,77.65
2018-08-30T12:42:53.194Z,76.52
2018-08-30T12:45:21.313Z,87.02
2018-08-30T12:47:49.665Z,84.03
2018-08-30T12:50:18.055Z,88.24
2018-08-30T12:52:46.336Z,88.81
2018-08-30T12:55:14.424Z,78.95
2018-08-30T12:57:42.778Z,77.25
2018-08-30T13:00:11.102Z,75.95
2018-08-30T13:02:39.299Z,76.93
2018-08-30T13:05:07.478Z,76.26
2018-08-30T13:07:35.709Z,73.97
2018-08-30T13:10:04.075Z,70.46
2018-08-30T13:12:32.934Z,69.27
2018-08-30T13:15:01.090Z,70.20
2018-08-30T13:17:29.052Z,74.20
2018-08-30T13:19:57.253Z,74.55
2018-08-30T13:22:25.992Z,78.79
2018-08-30T13:24:54.322Z,81.73
2018-08-30T13:27:22.404Z,84.40
2018-08-30T13:29:50.834Z,88.47
2018-08-30T13:32:18.940Z,88.57
2018-08-30T13:34:47.308Z,84.99
2018-08-30T13:37:15.168Z,83.64
2018-08-30T13:39:43.665Z,84.96
2018-08-30T13:42:11.960Z,87.80
2018-08-30T13:44:40.556Z,81.97
2018-08-30T13:47:08.612Z,82.21
2018-08-30T13:49:36.710Z,82.58
2018-08-30T13:52:05.317Z,78.90
2018-08-30T13:54:33.519Z,76.94
2018-08-30T13:57:01.812Z,78.56
2018-08-30T13:59:30.077Z,77.56
2018-08-30T14:01:58.115Z,78.74
2018-08-30T14:04:26.380Z,84.69
2018-08-30T14:06:54.599Z,77.08
2018-08-30T14:09:22.761Z,71.39
2018-08-30T14:11:51.082Z,71.99
2018-08-30T14:14:19.235Z,77.03
2018-08-30T14:16:47.094Z,74.95
2018-08-30T14:19:15.772Z,75.33
2018-08-30T14:21:43.815Z,71.01
2018-08-30T14:24:12.024Z,73.42
2018-08-30T14:26:40.254Z,71.91
2018-08-30T14:29:08.742Z,70.14
2018-08-30T14:31:36.968Z,72.65
2018-08-30T14:34:05.157Z,68.05
2018-08-30T14:36:33.690Z,67.43
2018-08-30T14:39:01.974Z,60.76
2018-08-30T14:41:30.146Z,51.61
2018-08-30T14:43:58.242Z,51.40
2018-08-30T14:46:26.568Z,55.25
2018-08-30T14:48:54.810Z,58.53
2018-08-30T14:51:22.982Z,61.09
2018-08-30T14:53:52.181Z,60.24
2018-08-30T14:56:19.709Z,58.32
2018-08-30T14:58:47.909Z,58.80
2018-08-30T15:01:16.129Z,64.92
2018-08-30T15:03:44.366Z,62.82
2018-08-30T15:06:12.630Z,65.44
2018-08-30T15:08:40.868Z,61.91
2018-08-30T15:11:09.026Z,60.08
2018-08-30T15:13:37.185Z,60.70
2018-08-30T15:16:05.425Z,60.74
2018-08-30T15:18:33.881Z,62.35
2018-08-30T15:21:02.057Z,64.44
2018-08-30T15:23:30.858Z,64.72
2018-08-30T15:25:58.861Z,60.29
2018-08-30T15:28:27.444Z,60.93
2018-08-30T15:30:55.710Z,62.66
2018-08-30T15:33:24.113Z,61.40
2018-08-30T15:35:52.512Z,62.75
2018-08-30T15:38:20.695Z,60.38
2018-08-30T15:40:48.878Z,61.06
2018-08-30T15:43:17.096Z,62.72
2018-08-30T15:45:45.266Z,60.62
2018-08-30T15:48:13.455Z,61.59
2018-08-30T15:50:41.620Z,61.09
2018-08-30T15:53:09.813Z,61.35
2018-08-30T15:55:37.991Z,61.45
2018-08-30T15:58:06.241Z,58.39
2018-08-30T16:00:34.462Z,59.28
2018-08-30T16:03:03.201Z,60.13
2018-08-30T16:05:31.408Z,59.43
2018-08-30T16:07:59.640Z,58.97
2018-08-30T16:10:27.930Z,61.31
2018-08-30T16:12:56.185Z,64.45
2018-08-30T16:15:24.589Z,64.27
2018-08-30T16:17:52.857Z,63.35
2018-08-30T16:20:21.348Z,60.40
2018-08-30T16:22:57.827Z,61.79
2018-08-30T16:25:25.994Z,62.95
2018-08-30T16:27:54.276Z,63.62
2018-08-30T16:30:22.546Z,64.42
2018-08-30T16:32:50.718Z,68.74
2018-08-30T16:35:18.908Z,70.07
2018-08-30T16:37:47.196Z,72.13
2018-08-30T16:40:15.336Z,72.32
2018-08-30T16:42:43.508Z,70.39
2018-08-30T16:45:11.786Z,67.91
2018-08-30T16:47:39.992Z,71.00
2018-08-30T16:50:08.217Z,69.71
2018-08-30T16:52:36.742Z,69.57
2018-08-30T16:55:05.206Z,71.64
2018-08-30T16:57:33.462Z,74.06
2018-08-30T17:00:01.667Z,73.62
2018-08-30T17:02:29.848Z,72.20
2018-08-30T17:04:58.081Z,74.93
2018-08-30T17:07:26.437Z,78.38
2018-08-30T17:09:54.617Z,78.69
2018-08-30T17:12:22.989Z,77.46
2018-08-30T17:14:51.211Z,79.74
2018-08-30T17:17:19.570Z,84.64
2018-08-30T17:19:47.969Z,84.42
2018-08-30T17:22:16.487Z,81.77
2018-08-30T17:24:44.766Z,79.74
2018-08-30T17:27:12.935Z,80.33
2018-08-30T17:29:41.125Z,81.44
2018-08-30T17:32:09.329Z,82.88
2018-08-30T17:34:37.482Z,87.66
2018-08-30T17:37:05.761Z,85.54
2018-08-30T17:39:33.883Z,86.56
2018-08-30T17:42:02.116Z,90.77
2018-08-30T17:44:30.324Z,91.44
2018-08-30T17:46:58.686Z,93.82
2018-08-30T17:49:27.112Z,95.09
2018-08-30T17:51:55.818Z,94.05
2018-08-30T17:54:24.714Z,97.93
2018-08-30T17:56:52.920Z,98.99
2018-08-30T17:59:21.382Z,100.00
2018-08-30T18:01:49.624Z,100.00
2018-08-30T18:04:17.902Z,100.00
2018-08-30T18:06:46.152Z,100.00
2018-08-30T18:09:14.310Z,100.00
2018-08-30T18:11:42.501Z,100.00
2018-08-30T18:14:10.694Z,100.00
2018-08-30T18:16:38.975Z,100.00
2018-08-30T18:19:07.157Z,100.00
2018-08-30T18:21:35.365Z,100.00
2018-08-30T18:24:03.542Z,100.00
2018-08-30T18:26:31.719Z,100.00
2018-08-30T18:28:59.908Z,100.00
2018-08-30T18:31:28.184Z,100.00
2018-08-30T18:33:56.276Z,100.00
2018-08-30T18:36:24.527Z,100.00
2018-08-30T18:38:52.742Z,100.00
2018-08-30T18:41:21.036Z,100.00
2018-08-30T18:43:49.305Z,100.00
2018-08-30T18:46:17.696Z,100.00
2018-08-30T18:48:45.888Z,100.00
2018-08-30T18:51:14.100Z,100.00
2018-08-30T18:53:42.366Z,100.00
2018-08-30T18:56:10.548Z,100.00
2018-08-30T18:58:38.753Z,100.00
2018-08-30T19:01:06.993Z,100.00
2018-08-30T19:03:35.296Z,100.00
2018-08-30T19:06:03.490Z,100.00
2018-08-30T19:08:31.756Z,100.00
2018-08-30T19:10:59.928Z,100.00
2018-08-30T19:13:28.257Z,100.00
2018-08-30T19:16:01.533Z,100.00
2018-08-30T19:18:35.109Z,100.00
2018-08-30T19:21:03.278Z,100.00
2018-08-30T19:23:31.461Z,100.00
2018-08-30T19:25:59.665Z,100.00
2018-08-30T19:28:27.965Z,100.00
2018-08-30T19:30:56.138Z,100.00
2018-08-30T19:33:24.617Z,100.00
2018-08-30T19:35:58.125Z,100.00
2018-08-30T19:38:26.401Z,100.00
2018-08-30T19:40:59.963Z,100.00
2018-08-30T19:43:28.133Z,100.00
2018-08-30T19:45:56.321Z,100.00
2018-08-30T19:48:24.485Z,100.00
2018-08-30T19:50:52.677Z,100.00
2018-08-30T19:53:20.869Z,100.00
2018-08-30T19:55:49.050Z,100.00
2018-08-30T19:58:17.293Z,100.00
2018-08-30T20:00:45.480Z,100.00
2018-08-30T20:03:13.734Z,100.00
2018-08-30T20:05:41.938Z,100.00
2018-08-30T20:08:10.255Z,100.00
2018-08-30T20:10:38.432Z,100.00
2018-08-30T20:13:06.642Z,100.00
2018-08-30T20:15:34.840Z,100.00
2018-08-30T20:18:03.142Z,100.00
2018-08-30T20:20:31.443Z,100.00
2018-08-30T20:22:59.686Z,100.00
2018-08-30T20:25:27.853Z,100.00
2018-08-30T20:27:56.075Z,100.00
2018-08-30T20:30:24.217Z,100.00
2018-08-30T20:32:52.418Z,100.00
2018-08-30T20:35:20.663Z,100.00
2018-08-30T20:37:48.827Z,100.00
2018-08-30T20:40:16.992Z,100.00
2018-08-30T20:42:45.192Z,100.00
2018-08-30T20:45:13.391Z,100.00
2018-08-30T20:47:41.656Z,100.00
2018-08-30T20:50:09.866Z,100.00
2018-08-30T20:52:38.184Z,100.00
2018-08-30T20:55:06.420Z,100.00
2018-08-30T20:57:34.624Z,100.00
2018-08-30T21:00:02.799Z,100.00
2018-08-30T21:02:31.058Z,100.00
2018-08-30T21:04:59.446Z,100.00
2018-08-30T21:07:27.628Z,100.00
2018-08-30T21:09:55.808Z,100.00
2018-08-30T21:12:24.316Z,100.00
2018-08-30T21:14:52.647Z,100.00
2018-08-30T21:17:20.817Z,100.00
2018-08-30T21:19:49.012Z,100.00
2018-08-30T21:22:17.314Z,100.00
2018-08-30T21:24:45.472Z,100.00
2018-08-30T21:27:13.652Z,100.00
2018-08-30T21:29:41.946Z,100.00
2018-08-30T21:32:10.325Z,100.00
2018-08-30T21:34:39.034Z,100.00
2018-08-30T21:37:07.229Z,100.00
2018-08-30T21:39:36.042Z,100.00
2018-08-30T21:42:04.242Z,100.00
2018-08-30T21:44:32.441Z,100.00
2018-08-30T21:47:00.909Z,100.00
2018-08-30T21:49:29.161Z,100.00
2018-08-30T21:51:57.623Z,100.00
2018-08-30T21:54:25.889Z,100.00
2018-08-30T21:56:54.115Z,100.00
2018-08-30T21:59:22.285Z,100.00
2018-08-30T22:01:50.467Z,100.00
2018-08-30T22:04:18.647Z,100.00
2018-08-30T22:06:46.852Z,100.00
2018-08-30T22:09:15.043Z,100.00
2018-08-30T22:11:43.638Z,100.00
2018-08-30T22:14:11.889Z,100.00
2018-08-30T22:16:40.070Z,100.00
2018-08-30T22:19:08.257Z,100.00
2018-08-30T22:21:36.530Z,100.00
2018-08-30T22:24:04.703Z,100.00
2018-08-30T22:26:32.917Z,100.00
2018-08-30T22:29:01.086Z,100.00
2018-08-30T22:31:29.261Z,100.00
2018-08-30T22:33:57.486Z,100.00
2018-08-30T22:36:25.656Z,100.00
2018-08-30T22:38:53.834Z,100.00
2018-08-30T22:41:22.017Z,100.00
2018-08-30T22:43:50.205Z,100.00
2018-08-30T22:46:18.395Z,100.00
2018-08-30T22:48:46.727Z,100.00
2018-08-30T22:51:14.921Z,100.00
2018-08-30T22:53:43.525Z,100.00
2018-08-30T22:56:11.796Z,100.00
2018-08-30T22:58:39.980Z,100.00
2018-08-30T23:01:08.225Z,100.00
2018-08-30T23:03:36.415Z,100.00
2018-08-30T23:06:04.682Z,100.00
2018-08-30T23:08:32.880Z,100.00
2018-08-30T23:11:01.094Z,100.00
2018-08-30T23:13:29.268Z,100.00
2018-08-30T23:15:57.477Z,100.00
2018-08-30T23:18:25.676Z,100.00
2018-08-30T23:20:53.871Z,100.00
2018-08-30T23:23:22.117Z,100.00
2018-08-30T23:25:50.314Z,100.00
2018-08-30T23:28:18.650Z,100.00
2018-08-30T23:30:46.850Z,100.00
2018-08-30T23:33:15.114Z,100.00
2018-08-30T23:35:43.319Z,100.00
2018-08-30T23:38:11.569Z,100.00
2018-08-30T23:40:39.789Z,100.00
2018-08-30T23:43:08.005Z,100.00
2018-08-30T23:45:36.194Z,100.00
2018-08-30T23:48:04.719Z,100.00
2018-08-30T23:50:33.237Z,100.00
2018-08-30T23:53:01.420Z,100.00
2018-08-30T23:55:29.720Z,100.00
2018-08-30T23:59:08.247Z,100.00
