createdAt,value
2022-10-28T00:00:00.194Z,5.3
2022-10-28T00:05:00.184Z,4.9
2022-10-28T00:10:00.176Z,5.3
2022-10-28T00:15:00.176Z,5.1
2022-10-28T00:20:00.202Z,5.1
2022-10-28T00:25:00.180Z,4.8
2022-10-28T00:30:00.210Z,5.0
2022-10-28T00:35:00.170Z,5.0
2022-10-28T00:40:00.192Z,5.3
2022-10-28T00:45:00.183Z,5.0
2022-10-28T00:50:00.181Z,5.3
2022-10-28T00:55:00.199Z,5.7
2022-10-28T01:00:00.208Z,6.2
2022-10-28T01:05:00.176Z,6.5
2022-10-28T01:10:00.186Z,7.2
2022-10-28T01:15:00.184Z,6.5
2022-10-28T01:20:00.184Z,7.4
2022-10-28T01:25:00.186Z,6.5
2022-10-28T01:30:00.189Z,6.7
2022-10-28T01:35:00.180Z,6.5
2022-10-28T01:40:00.180Z,6.8
2022-10-28T01:45:00.196Z,7.8
2022-10-28T01:50:00.172Z,6.5
2022-10-28T01:55:00.180Z,7.6
2022-10-28T02:00:00.212Z,8.1
2022-10-28T02:05:00.172Z,8.5
2022-10-28T02:10:00.179Z,7.8
2022-10-28T02:15:00.270Z,8.2
2022-10-28T02:20:00.214Z,7.6
2022-10-28T02:25:00.184Z,8.5
2022-10-28T02:30:00.189Z,7.4
2022-10-28T02:35:00.172Z,8.0
2022-10-28T02:40:00.202Z,7.9
2022-10-28T02:45:00.238Z,8.2
2022-10-28T02:50:00.191Z,7.6
2022-10-28T02:55:00.194Z,9.6
2022-10-28T03:00:00.232Z,7.5
2022-10-28T03:05:00.226Z,7.9
2022-10-28T03:10:00.194Z,6.6
2022-10-28T03:15:00.217Z,7.4
2022-10-28T03:20:00.216Z,7.4
2022-10-28T03:25:00.217Z,7.3
2022-10-28T03:30:00.222Z,7.0
2022-10-28T03:35:00.191Z,8.1
2022-10-28T03:40:00.210Z,7.3
2022-10-28T03:45:00.198Z,7.5
2022-10-28T03:50:00.186Z,6.6
2022-10-28T03:55:00.257Z,7.3
2022-10-28T04:00:00.209Z,6.6
2022-10-28T04:05:00.205Z,7.2
2022-10-28T04:10:00.214Z,0.0
2022-10-28T04:15:00.206Z,6.3
2022-10-28T04:20:00.201Z,6.3
2022-10-28T04:25:00.207Z,6.0
2022-10-28T04:30:00.219Z,6.1
2022-10-28T04:35:00.198Z,5.7
2022-10-28T04:40:00.232Z,5.7
2022-10-28T04:45:00.224Z,5.8
2022-10-28T04:50:00.229Z,5.9
2022-10-28T04:55:00.213Z,6.0
2022-10-28T05:00:00.262Z,5.5
2022-10-28T05:05:00.238Z,6.0
2022-10-28T05:10:00.263Z,5.7
2022-10-28T05:15:00.248Z,5.5
2022-10-28T05:20:00.206Z,5.6
2022-10-28T05:25:00.257Z,5.7
2022-10-28T05:30:00.265Z,5.5
2022-10-28T05:35:00.219Z,5.7
2022-10-28T05:40:00.217Z,4.9
2022-10-28T05:45:00.231Z,4.7
2022-10-28T05:50:00.217Z,4.8
2022-10-28T05:55:00.212Z,4.6
2022-10-28T06:00:00.226Z,5.2
2022-10-28T06:05:00.245Z,5.4
2022-10-28T06:10:00.216Z,4.7
2022-10-28T06:14:58.690Z,4.7
2022-10-28T06:19:58.660Z,5.7
2022-10-28T06:24:58.699Z,5.0
2022-10-28T06:29:58.710Z,5.5
2022-10-28T06:34:58.721Z,0.0
2022-10-28T06:39:58.709Z,4.8
2022-10-28T06:44:58.722Z,4.7
2022-10-28T06:50:00.236Z,5.4
2022-10-28T06:55:00.258Z,5.9
2022-10-28T07:00:00.235Z,6.6
2022-10-28T07:05:00.245Z,6.4
2022-10-28T07:10:00.263Z,5.9
2022-10-28T07:15:00.250Z,5.1
2022-10-28T07:20:00.261Z,5.9
2022-10-28T07:25:00.271Z,4.8
2022-10-28T07:30:00.267Z,4.8
2022-10-28T07:35:00.254Z,6.0
2022-10-28T07:40:00.261Z,6.0
2022-10-28T07:45:00.303Z,5.4
2022-10-28T07:50:00.251Z,5.6
2022-10-28T07:55:00.299Z,4.9
2022-10-28T08:00:00.306Z,5.0
2022-10-28T08:05:00.249Z,4.7
2022-10-28T08:10:00.249Z,4.6
2022-10-28T08:15:00.231Z,4.5
2022-10-28T08:20:00.224Z,4.6
2022-10-28T08:25:00.213Z,5.1
2022-10-28T08:30:00.228Z,4.5
2022-10-28T08:35:00.198Z,4.4
2022-10-28T08:40:00.220Z,4.4
2022-10-28T08:45:00.214Z,4.6
2022-10-28T08:50:00.226Z,4.6
2022-10-28T08:55:00.220Z,4.6
2022-10-28T09:00:00.244Z,4.1
2022-10-28T09:05:00.235Z,4.3
2022-10-28T09:10:00.221Z,4.1
2022-10-28T09:15:00.246Z,4.2
2022-10-28T09:20:00.221Z,0.0
2022-10-28T09:25:00.258Z,4.3
2022-10-28T09:30:00.249Z,4.2
2022-10-28T09:35:00.266Z,4.1
2022-10-28T09:40:00.232Z,4.4
2022-10-28T09:45:00.394Z,4.3
2022-10-28T09:50:00.285Z,4.1
2022-10-28T09:55:00.250Z,3.6
2022-10-28T10:00:00.278Z,4.1
2022-10-28T10:05:00.248Z,3.9
2022-10-28T10:10:00.279Z,3.6
2022-10-28T10:15:00.224Z,4.1
2022-10-28T10:20:00.218Z,3.9
2022-10-28T10:25:00.224Z,4.0
2022-10-28T10:30:00.235Z,3.8
2022-10-28T10:35:00.218Z,3.4
2022-10-28T10:40:00.250Z,4.0
2022-10-28T10:45:00.226Z,4.0
2022-10-28T10:50:00.235Z,4.1
2022-10-28T10:55:00.245Z,3.7
2022-10-28T11:00:00.243Z,3.8
2022-10-28T11:05:00.262Z,5.2
2022-10-28T11:10:00.227Z,4.2
2022-10-28T11:15:00.210Z,5.0
2022-10-28T11:20:00.227Z,3.6
2022-10-28T11:25:00.253Z,3.9
2022-10-28T11:30:00.240Z,4.2
2022-10-28T11:35:00.229Z,4.1
2022-10-28T11:40:00.241Z,4.4
2022-10-28T11:45:00.234Z,4.4
2022-10-28T11:50:00.259Z,4.4
2022-10-28T11:55:00.191Z,3.7
2022-10-28T12:00:00.219Z,4.1
2022-10-28T12:05:00.211Z,4.1
2022-10-28T12:10:00.217Z,4.3
2022-10-28T12:15:00.373Z,5.0
2022-10-28T12:20:00.206Z,4.1
2022-10-28T12:25:00.351Z,3.8
2022-10-28T12:30:00.217Z,3.9
2022-10-28T12:35:00.208Z,3.6
2022-10-28T12:40:00.228Z,4.5
2022-10-28T12:45:00.217Z,3.6
2022-10-28T12:50:00.231Z,3.3
2022-10-28T12:55:00.345Z,3.7
2022-10-28T13:00:00.230Z,3.6
2022-10-28T13:05:00.212Z,4.2
2022-10-28T13:10:00.218Z,3.9
2022-10-28T13:15:00.354Z,3.6
2022-10-28T13:20:00.213Z,3.4
2022-10-28T13:25:00.223Z,3.5
2022-10-28T13:30:00.224Z,3.2
2022-10-28T13:35:00.250Z,3.2
2022-10-28T13:40:00.223Z,4.2
2022-10-28T13:45:00.215Z,3.7
2022-10-28T13:50:00.211Z,3.7
2022-10-28T13:55:00.248Z,3.9
2022-10-28T14:00:00.222Z,3.8
2022-10-28T14:05:00.234Z,4.4
2022-10-28T14:10:00.220Z,4.3
2022-10-28T14:15:00.223Z,3.9
2022-10-28T14:20:00.254Z,4.5
2022-10-28T14:25:00.239Z,3.5
2022-10-28T14:30:00.235Z,4.0
2022-10-28T14:35:00.227Z,3.6
2022-10-28T14:40:00.231Z,4.1
2022-10-28T14:45:00.209Z,4.5
2022-10-28T14:50:00.211Z,4.1
2022-10-28T14:55:00.207Z,3.6
2022-10-28T15:00:00.265Z,3.6
2022-10-28T15:05:00.182Z,4.1
2022-10-28T15:10:00.253Z,3.7
2022-10-28T15:15:00.220Z,3.8
2022-10-28T15:20:00.205Z,4.0
2022-10-28T15:25:00.220Z,4.1
2022-10-28T15:30:00.273Z,3.8
2022-10-28T15:35:00.215Z,4.8
2022-10-28T15:40:04.471Z,4.2
2022-10-28T15:45:00.199Z,4.2
2022-10-28T15:50:00.349Z,3.7
2022-10-28T15:55:00.204Z,4.0
2022-10-28T16:00:00.213Z,3.8
2022-10-28T16:05:00.196Z,5.1
2022-10-28T16:10:00.209Z,3.6
2022-10-28T16:15:00.225Z,4.9
2022-10-28T16:20:00.292Z,4.1
2022-10-28T16:25:00.191Z,4.3
2022-10-28T16:30:00.343Z,3.6
2022-10-28T16:35:00.208Z,3.2
2022-10-28T16:40:00.345Z,4.0
2022-10-28T16:45:00.201Z,3.9
2022-10-28T16:50:00.304Z,3.7
2022-10-28T16:55:00.218Z,3.3
2022-10-28T17:00:00.223Z,3.3
2022-10-28T17:05:00.228Z,3.4
2022-10-28T17:10:00.238Z,3.5
2022-10-28T17:15:00.210Z,3.6
2022-10-28T17:20:00.235Z,3.6
2022-10-28T17:25:00.189Z,3.7
2022-10-28T17:30:00.302Z,4.1
2022-10-28T17:35:00.199Z,3.8
2022-10-28T17:40:00.447Z,4.0
2022-10-28T17:45:00.204Z,3.7
2022-10-28T17:50:00.204Z,3.9
2022-10-28T17:55:00.185Z,4.8
2022-10-28T18:00:00.229Z,5.0
2022-10-28T18:05:00.235Z,4.6
2022-10-28T18:10:00.196Z,4.6
2022-10-28T18:15:00.214Z,4.2
2022-10-28T18:20:00.199Z,4.6
2022-10-28T18:25:00.219Z,4.7
2022-10-28T18:30:00.206Z,4.6
2022-10-28T18:35:00.366Z,4.8
2022-10-28T18:40:00.205Z,5.0
2022-10-28T18:45:00.265Z,4.5
2022-10-28T18:50:00.253Z,4.5
2022-10-28T18:55:00.210Z,4.4
2022-10-28T19:05:00.187Z,5.4
2022-10-28T19:10:00.195Z,5.8
2022-10-28T19:15:00.214Z,4.9
2022-10-28T19:20:00.190Z,4.8
2022-10-28T19:25:00.192Z,4.9
2022-10-28T19:30:00.207Z,5.2
2022-10-28T19:35:00.188Z,4.9
2022-10-28T19:40:00.224Z,5.8
2022-10-28T19:45:00.199Z,5.8
2022-10-28T19:50:00.205Z,5.7
2022-10-28T19:55:00.225Z,4.7
2022-10-28T20:00:00.267Z,5.0
2022-10-28T20:05:00.224Z,5.6
2022-10-28T20:10:00.514Z,4.0
2022-10-28T20:15:00.231Z,3.8
2022-10-28T20:20:00.199Z,3.9
2022-10-28T20:25:00.223Z,4.5
2022-10-28T20:30:00.227Z,3.5
2022-10-28T20:35:00.200Z,4.3
2022-10-28T20:40:04.549Z,3.9
2022-10-28T20:45:00.218Z,3.8
2022-10-28T20:50:00.215Z,4.1
2022-10-28T20:55:00.191Z,3.9
2022-10-28T21:00:00.212Z,4.4
2022-10-28T21:05:00.228Z,4.3
2022-10-28T21:10:00.189Z,4.3
2022-10-28T21:15:00.213Z,3.9
2022-10-28T21:25:00.201Z,4.1
2022-10-28T21:30:00.274Z,3.9
2022-10-28T21:35:00.192Z,4.1
2022-10-28T21:40:01.145Z,3.9
2022-10-28T21:45:00.216Z,3.6
2022-10-28T21:50:00.231Z,3.8
2022-10-28T21:55:06.011Z,4.5
2022-10-28T22:00:00.213Z,4.0
2022-10-28T22:05:00.211Z,3.9
2022-10-28T22:10:00.227Z,4.4
2022-10-28T22:15:00.261Z,3.8
2022-10-28T22:20:00.222Z,4.3
2022-10-28T22:25:00.224Z,5.2
2022-10-28T22:30:00.214Z,4.4
2022-10-28T22:35:00.187Z,3.6
2022-10-28T22:40:00.179Z,4.5
2022-10-28T22:45:00.201Z,3.9
2022-10-28T22:50:00.218Z,4.8
2022-10-28T22:55:00.180Z,5.0
2022-10-28T23:00:00.184Z,4.1
2022-10-28T23:05:00.197Z,4.4
2022-10-28T23:10:00.205Z,4.4
2022-10-28T23:15:00.183Z,4.3
2022-10-28T23:20:00.192Z,4.2
2022-10-28T23:25:00.202Z,5.3
2022-10-28T23:30:00.203Z,4.5
2022-10-28T23:35:00.184Z,4.4
2022-10-28T23:40:00.312Z,4.9
2022-10-28T23:45:00.202Z,4.7
2022-10-28T23:50:00.222Z,4.4
2022-10-28T23:55:00.192Z,4.1
