createdAt,value
2019-04-25T00:02:26.024Z,14.19
2019-04-25T00:04:57.868Z,14.17
2019-04-25T00:07:29.610Z,14.11
2019-04-25T00:10:01.679Z,14.10
2019-04-25T00:12:34.901Z,14.13
2019-04-25T00:15:08.751Z,14.05
2019-04-25T00:17:41.941Z,14.06
2019-04-25T00:20:14.664Z,14.01
2019-04-25T00:22:49.277Z,14.02
2019-04-25T00:25:32.802Z,13.96
2019-04-25T00:28:05.918Z,13.95
2019-04-25T00:30:38.100Z,13.90
2019-04-25T00:33:11.546Z,13.91
2019-04-25T00:35:44.654Z,13.87
2019-04-25T00:38:16.761Z,13.82
2019-04-25T00:40:48.628Z,13.80
2019-04-25T00:43:21.479Z,13.80
2019-04-25T00:45:53.282Z,13.79
2019-04-25T00:48:25.031Z,13.71
2019-04-25T00:50:56.870Z,13.70
2019-04-25T00:53:28.608Z,13.71
2019-04-25T00:56:01.492Z,13.71
2019-04-25T00:58:37.858Z,13.62
2019-04-25T01:01:09.465Z,13.56
2019-04-25T01:03:43.316Z,13.56
2019-04-25T01:06:15.010Z,13.48
2019-04-25T01:08:47.713Z,13.46
2019-04-25T01:11:21.526Z,13.48
2019-04-25T01:13:54.431Z,13.41
2019-04-25T01:16:27.370Z,13.42
2019-04-25T01:18:59.099Z,13.39
2019-04-25T01:21:30.909Z,13.40
2019-04-25T01:24:04.299Z,13.36
2019-04-25T01:26:36.141Z,13.30
2019-04-25T01:29:08.949Z,13.31
2019-04-25T01:31:40.659Z,13.24
2019-04-25T01:34:14.340Z,13.21
2019-04-25T01:36:55.032Z,13.19
2019-04-25T01:39:44.297Z,13.13
2019-04-25T01:42:17.575Z,13.15
2019-04-25T01:44:51.624Z,13.08
2019-04-25T01:47:24.515Z,13.02
2019-04-25T01:49:56.680Z,12.94
2019-04-25T01:52:28.773Z,12.93
2019-04-25T01:55:00.516Z,12.93
2019-04-25T01:57:33.723Z,12.87
2019-04-25T02:00:09.881Z,12.86
2019-04-25T02:02:43.506Z,12.77
2019-04-25T02:05:16.052Z,12.72
2019-04-25T02:07:47.595Z,12.85
2019-04-25T02:10:20.107Z,12.81
2019-04-25T02:12:55.179Z,12.79
2019-04-25T02:15:28.461Z,12.79
2019-04-25T02:18:00.379Z,12.76
2019-04-25T02:20:33.944Z,12.78
2019-04-25T02:23:06.192Z,12.78
2019-04-25T02:25:38.235Z,12.77
2019-04-25T02:28:09.997Z,12.77
2019-04-25T02:30:41.738Z,12.77
2019-04-25T02:33:14.239Z,12.75
2019-04-25T02:35:46.912Z,12.77
2019-04-25T02:38:18.995Z,12.76
2019-04-25T02:40:50.907Z,12.76
2019-04-25T02:43:23.940Z,12.72
2019-04-25T02:46:15.218Z,12.73
2019-04-25T02:49:09.560Z,12.71
2019-04-25T02:51:42.282Z,12.70
2019-04-25T02:54:14.163Z,12.65
2019-04-25T02:56:46.755Z,12.64
2019-04-25T02:59:18.765Z,12.61
2019-04-25T03:01:50.507Z,12.58
2019-04-25T03:04:24.075Z,12.49
2019-04-25T03:06:57.152Z,12.40
2019-04-25T03:09:28.821Z,12.23
2019-04-25T03:12:01.767Z,12.02
2019-04-25T03:14:35.200Z,11.81
2019-04-25T03:17:09.838Z,11.64
2019-04-25T03:19:54.336Z,11.56
2019-04-25T03:22:30.445Z,11.54
2019-04-25T03:25:04.514Z,11.51
2019-04-25T03:27:35.442Z,11.49
2019-04-25T03:30:13.654Z,11.49
2019-04-25T03:32:45.134Z,11.45
2019-04-25T03:35:16.545Z,11.38
2019-04-25T03:37:48.106Z,11.23
2019-04-25T03:40:19.910Z,11.11
2019-04-25T03:42:51.463Z,10.96
2019-04-25T03:45:23.723Z,10.88
2019-04-25T03:47:55.638Z,10.86
2019-04-25T03:50:27.443Z,10.84
2019-04-25T03:52:59.255Z,10.86
2019-04-25T03:55:35.562Z,10.89
2019-04-25T03:58:09.404Z,10.92
2019-04-25T04:00:39.684Z,10.89
2019-04-25T04:03:11.508Z,10.86
2019-04-25T04:05:44.171Z,10.86
2019-04-25T04:08:15.927Z,10.98
2019-04-25T04:10:47.626Z,11.11
2019-04-25T04:13:19.382Z,11.19
2019-04-25T04:15:51.114Z,11.30
2019-04-25T04:18:40.566Z,11.37
2019-04-25T04:21:20.307Z,11.49
2019-04-25T04:23:54.216Z,11.69
2019-04-25T04:26:27.051Z,11.80
2019-04-25T04:28:58.796Z,11.94
2019-04-25T04:31:33.473Z,12.15
2019-04-25T04:34:05.365Z,12.26
2019-04-25T04:36:37.098Z,12.33
2019-04-25T04:39:09.970Z,12.55
2019-04-25T04:41:43.327Z,12.82
2019-04-25T04:44:16.539Z,13.08
2019-04-25T04:46:48.189Z,13.70
2019-04-25T04:49:21.933Z,16.36
2019-04-25T04:51:54.136Z,18.36
2019-04-25T04:54:25.896Z,19.90
2019-04-25T04:56:57.645Z,21.09
2019-04-25T04:59:29.396Z,22.16
2019-04-25T05:02:03.342Z,23.13
2019-04-25T05:04:53.529Z,24.15
2019-04-25T05:07:39.189Z,24.83
2019-04-25T05:10:11.371Z,25.27
2019-04-25T05:12:43.764Z,25.82
2019-04-25T05:15:16.923Z,26.49
2019-04-25T05:17:49.535Z,26.95
2019-04-25T05:20:22.269Z,27.29
2019-04-25T05:22:55.036Z,28.04
2019-04-25T05:25:26.931Z,28.43
2019-04-25T05:28:02.893Z,28.68
2019-04-25T05:30:40.092Z,29.29
2019-04-25T05:33:11.795Z,28.84
2019-04-25T05:35:44.050Z,29.20
2019-04-25T05:38:17.684Z,29.25
2019-04-25T05:40:54.078Z,29.21
2019-04-25T05:43:27.509Z,29.83
2019-04-25T05:45:59.960Z,29.43
2019-04-25T05:48:31.806Z,29.38
2019-04-25T05:51:03.963Z,28.15
2019-04-25T05:53:36.213Z,29.21
2019-04-25T05:56:07.954Z,29.50
2019-04-25T05:58:39.801Z,29.44
2019-04-25T06:01:13.315Z,29.60
2019-04-25T06:03:44.799Z,28.58
2019-04-25T06:06:17.479Z,28.16
2019-04-25T06:09:04.135Z,27.63
2019-04-25T06:11:43.805Z,27.95
2019-04-25T06:14:18.257Z,28.39
2019-04-25T06:16:53.536Z,28.75
2019-04-25T06:19:43.512Z,27.61
2019-04-25T06:22:24.216Z,27.92
2019-04-25T06:24:57.673Z,28.57
2019-04-25T06:27:35.084Z,27.99
2019-04-25T06:30:10.705Z,29.06
2019-04-25T06:32:43.744Z,28.86
2019-04-25T06:35:15.702Z,28.86
2019-04-25T06:37:47.489Z,28.84
2019-04-25T06:40:20.561Z,29.45
2019-04-25T06:42:54.940Z,29.36
2019-04-25T06:45:34.449Z,28.93
2019-04-25T06:48:08.373Z,28.88
2019-04-25T06:50:40.009Z,28.32
2019-04-25T06:53:13.542Z,28.16
2019-04-25T06:55:45.110Z,27.48
2019-04-25T06:58:16.857Z,26.70
2019-04-25T07:00:57.983Z,27.02
2019-04-25T07:03:22.807Z,27.13
2019-04-25T07:05:54.864Z,27.10
2019-04-25T07:08:26.925Z,27.07
2019-04-25T07:10:59.651Z,26.58
2019-04-25T07:13:34.180Z,26.16
2019-04-25T07:16:04.751Z,26.34
2019-04-25T07:18:37.386Z,26.34
2019-04-25T07:21:09.091Z,26.46
2019-04-25T07:23:41.240Z,26.61
2019-04-25T07:26:16.362Z,27.39
2019-04-25T07:29:05.880Z,26.84
2019-04-25T07:31:44.268Z,26.97
2019-04-25T07:34:17.810Z,26.97
2019-04-25T07:36:49.506Z,27.59
2019-04-25T07:39:23.536Z,27.49
2019-04-25T07:41:55.246Z,26.78
2019-04-25T07:44:38.137Z,26.77
2019-04-25T07:47:01.487Z,26.97
2019-04-25T07:49:34.562Z,27.29
2019-04-25T07:52:08.213Z,27.31
2019-04-25T07:54:40.739Z,27.52
2019-04-25T07:57:13.538Z,27.38
2019-04-25T07:59:45.749Z,27.92
2019-04-25T08:02:17.869Z,27.47
2019-04-25T08:04:50.847Z,27.20
2019-04-25T08:07:23.740Z,27.46
2019-04-25T08:09:55.852Z,27.37
2019-04-25T08:12:28.359Z,27.04
2019-04-25T08:15:04.928Z,27.02
2019-04-25T08:17:45.589Z,27.14
2019-04-25T08:20:18.178Z,27.65
2019-04-25T08:22:56.559Z,28.04
2019-04-25T08:25:24.853Z,28.09
2019-04-25T08:27:56.632Z,27.66
2019-04-25T08:30:29.755Z,26.94
2019-04-25T08:33:01.781Z,26.94
2019-04-25T08:35:35.482Z,27.02
2019-04-25T08:38:08.259Z,26.34
2019-04-25T08:40:40.437Z,26.02
2019-04-25T08:43:12.380Z,25.88
2019-04-25T08:45:44.324Z,25.98
2019-04-25T08:48:16.177Z,25.97
2019-04-25T08:51:01.517Z,26.08
2019-04-25T08:53:41.003Z,25.94
2019-04-25T08:56:15.021Z,25.54
2019-04-25T08:58:46.745Z,25.53
2019-04-25T09:01:18.367Z,25.47
2019-04-25T09:03:57.555Z,25.21
2019-04-25T09:06:29.231Z,25.41
2019-04-25T09:09:01.369Z,25.62
2019-04-25T09:11:37.966Z,25.63
2019-04-25T09:14:08.522Z,26.00
2019-04-25T09:16:40.278Z,26.03
2019-04-25T09:19:12.026Z,25.84
2019-04-25T09:21:48.125Z,25.70
2019-04-25T09:24:17.423Z,25.42
2019-04-25T09:26:50.097Z,26.09
2019-04-25T09:29:23.360Z,25.98
2019-04-25T09:31:55.699Z,25.90
2019-04-25T09:34:27.452Z,25.68
2019-04-25T09:36:59.204Z,25.36
2019-04-25T09:39:38.999Z,25.70
2019-04-25T09:42:10.833Z,25.76
2019-04-25T09:44:53.703Z,25.76
2019-04-25T09:47:25.784Z,25.96
2019-04-25T09:49:58.101Z,26.00
2019-04-25T09:52:29.762Z,25.77
2019-04-25T09:55:06.055Z,25.98
2019-04-25T09:57:43.445Z,25.47
2019-04-25T10:00:34.469Z,25.58
2019-04-25T10:03:06.914Z,26.16
2019-04-25T10:05:38.792Z,26.36
2019-04-25T10:08:10.713Z,26.09
2019-04-25T10:10:43.055Z,26.04
2019-04-25T10:13:14.812Z,26.43
2019-04-25T10:16:05.072Z,26.49
2019-04-25T10:18:39.165Z,26.63
2019-04-25T10:21:14.291Z,26.38
2019-04-25T10:23:48.261Z,26.07
2019-04-25T10:26:22.932Z,25.65
2019-04-25T10:28:54.570Z,25.75
2019-04-25T10:31:26.363Z,25.75
2019-04-25T10:33:58.101Z,25.83
2019-04-25T10:36:30.016Z,26.20
2019-04-25T10:39:07.898Z,26.13
2019-04-25T10:41:36.739Z,26.29
2019-04-25T10:44:09.715Z,26.40
2019-04-25T10:46:41.789Z,26.43
2019-04-25T10:49:14.520Z,26.75
2019-04-25T10:51:46.556Z,26.42
2019-04-25T10:54:18.319Z,26.80
2019-04-25T10:56:50.091Z,26.52
2019-04-25T10:59:23.477Z,26.51
2019-04-25T11:01:55.443Z,26.11
2019-04-25T11:04:28.831Z,25.86
2019-04-25T11:07:00.494Z,26.41
2019-04-25T11:09:34.050Z,26.61
2019-04-25T11:12:08.702Z,26.79
2019-04-25T11:14:40.930Z,26.76
2019-04-25T11:17:15.300Z,26.90
2019-04-25T11:19:46.826Z,26.70
2019-04-25T11:22:18.745Z,26.60
2019-04-25T11:24:50.745Z,26.69
2019-04-25T11:27:27.401Z,26.72
2019-04-25T11:30:09.219Z,27.02
2019-04-25T11:32:33.907Z,26.89
2019-04-25T11:35:07.798Z,27.00
2019-04-25T11:37:39.346Z,26.87
2019-04-25T11:40:16.650Z,26.81
2019-04-25T11:42:48.388Z,26.57
2019-04-25T11:45:20.585Z,26.71
2019-04-25T11:47:53.833Z,26.93
2019-04-25T11:50:26.591Z,26.24
2019-04-25T11:52:58.854Z,26.34
2019-04-25T11:55:30.676Z,26.72
2019-04-25T11:58:03.704Z,26.60
2019-04-25T12:00:36.155Z,26.37
2019-04-25T12:03:08.497Z,26.31
2019-04-25T12:05:40.160Z,25.99
2019-04-25T12:08:13.446Z,25.94
2019-04-25T12:10:46.571Z,26.23
2019-04-25T12:13:18.766Z,26.63
2019-04-25T12:15:50.525Z,26.67
2019-04-25T12:18:22.265Z,27.11
2019-04-25T12:20:55.429Z,27.25
2019-04-25T12:23:27.362Z,26.43
2019-04-25T12:25:59.104Z,26.39
2019-04-25T12:28:31.720Z,26.48
2019-04-25T12:31:03.572Z,26.81
2019-04-25T12:33:35.322Z,26.73
2019-04-25T12:36:07.330Z,26.98
2019-04-25T12:38:39.077Z,27.36
2019-04-25T12:41:10.824Z,27.22
2019-04-25T12:43:45.643Z,27.34
2019-04-25T12:46:22.343Z,27.09
2019-04-25T12:48:54.121Z,26.83
2019-04-25T12:51:25.859Z,26.67
2019-04-25T12:53:58.029Z,26.63
2019-04-25T12:56:30.018Z,26.53
2019-04-25T12:59:01.798Z,26.69
2019-04-25T13:01:33.543Z,26.75
2019-04-25T13:04:06.354Z,26.56
2019-04-25T13:06:37.901Z,26.52
2019-04-25T13:09:10.867Z,26.81
2019-04-25T13:11:43.456Z,26.96
2019-04-25T13:14:17.519Z,27.14
2019-04-25T13:16:49.603Z,27.28
2019-04-25T13:19:24.649Z,27.15
2019-04-25T13:21:54.617Z,27.17
2019-04-25T13:24:26.472Z,27.09
2019-04-25T13:27:03.605Z,27.28
2019-04-25T13:29:53.842Z,27.46
2019-04-25T13:32:25.455Z,27.15
2019-04-25T13:34:58.782Z,27.35
2019-04-25T13:37:30.552Z,27.25
2019-04-25T13:40:02.207Z,27.33
2019-04-25T13:42:34.227Z,26.84
2019-04-25T13:45:09.105Z,26.93
2019-04-25T13:47:42.380Z,26.92
2019-04-25T13:50:15.477Z,26.72
2019-04-25T13:52:47.161Z,26.79
2019-04-25T13:55:18.924Z,26.65
2019-04-25T13:57:50.677Z,26.33
2019-04-25T14:00:26.056Z,26.47
2019-04-25T14:02:58.573Z,26.17
2019-04-25T14:05:30.581Z,26.27
2019-04-25T14:08:02.242Z,26.31
2019-04-25T14:10:34.579Z,26.16
2019-04-25T14:13:07.189Z,26.08
2019-04-25T14:15:43.119Z,26.31
2019-04-25T14:18:20.017Z,26.51
2019-04-25T14:20:53.488Z,26.49
2019-04-25T14:23:25.761Z,26.56
2019-04-25T14:25:57.481Z,26.45
2019-04-25T14:28:31.557Z,26.37
2019-04-25T14:31:03.329Z,26.42
2019-04-25T14:33:35.457Z,26.43
2019-04-25T14:36:07.291Z,26.56
2019-04-25T14:38:39.048Z,26.30
2019-04-25T14:41:10.788Z,26.40
2019-04-25T14:43:42.534Z,26.20
2019-04-25T14:46:14.292Z,26.41
2019-04-25T14:48:46.064Z,26.48
2019-04-25T14:51:17.810Z,26.48
2019-04-25T14:53:50.034Z,26.27
2019-04-25T14:56:23.710Z,26.40
2019-04-25T14:58:55.542Z,26.39
2019-04-25T15:01:28.094Z,26.44
2019-04-25T15:04:00.082Z,26.34
2019-04-25T15:06:32.047Z,26.23
2019-04-25T15:09:05.250Z,26.24
2019-04-25T15:11:37.765Z,26.23
2019-04-25T15:14:09.525Z,26.15
2019-04-25T15:16:41.260Z,26.11
2019-04-25T15:19:13.087Z,26.07
2019-04-25T15:21:44.726Z,26.09
2019-04-25T15:24:16.571Z,26.18
2019-04-25T15:26:48.327Z,26.18
2019-04-25T15:29:20.070Z,26.15
2019-04-25T15:31:56.157Z,26.12
2019-04-25T15:34:28.072Z,26.03
2019-04-25T15:37:07.427Z,25.80
2019-04-25T15:39:42.038Z,25.71
2019-04-25T15:42:15.343Z,25.72
2019-04-25T15:44:58.368Z,25.66
2019-04-25T15:47:31.900Z,25.56
2019-04-25T15:50:06.123Z,25.36
2019-04-25T15:52:39.134Z,25.31
2019-04-25T15:55:10.896Z,25.32
2019-04-25T15:57:45.724Z,25.33
2019-04-25T16:00:20.949Z,25.28
2019-04-25T16:02:52.816Z,25.21
2019-04-25T16:05:26.451Z,25.18
2019-04-25T16:07:58.632Z,25.26
2019-04-25T16:10:30.511Z,25.35
2019-04-25T16:13:02.472Z,25.29
2019-04-25T16:15:34.120Z,25.21
2019-04-25T16:18:07.585Z,25.25
2019-04-25T16:20:57.521Z,25.21
2019-04-25T16:23:30.252Z,25.12
2019-04-25T16:26:02.326Z,25.07
2019-04-25T16:28:34.123Z,25.04
2019-04-25T16:31:12.362Z,24.93
2019-04-25T16:33:49.993Z,24.88
2019-04-25T16:36:24.004Z,24.83
2019-04-25T16:38:58.714Z,24.78
2019-04-25T16:41:31.989Z,24.74
2019-04-25T16:44:14.846Z,24.72
2019-04-25T16:46:46.503Z,24.69
2019-04-25T16:49:23.238Z,24.69
2019-04-25T16:51:57.600Z,24.67
2019-04-25T16:54:30.401Z,24.60
2019-04-25T16:57:08.500Z,24.52
2019-04-25T16:59:45.043Z,24.47
2019-04-25T17:02:32.500Z,24.45
2019-04-25T17:04:55.678Z,24.37
2019-04-25T17:07:30.326Z,24.28
2019-04-25T17:10:03.516Z,24.20
2019-04-25T17:12:38.463Z,24.16
2019-04-25T17:15:20.032Z,24.09
2019-04-25T17:18:09.861Z,24.03
2019-04-25T17:20:58.792Z,23.95
2019-04-25T17:23:34.430Z,23.87
2019-04-25T17:26:15.172Z,23.78
2019-04-25T17:28:56.504Z,23.68
2019-04-25T17:31:39.664Z,23.56
2019-04-25T17:34:25.525Z,23.50
2019-04-25T17:37:00.336Z,23.41
2019-04-25T17:39:42.227Z,23.28
2019-04-25T17:42:18.693Z,23.15
2019-04-25T17:44:57.722Z,23.01
2019-04-25T17:47:30.657Z,22.46
2019-04-25T17:50:06.578Z,22.01
2019-04-25T17:52:38.346Z,21.71
2019-04-25T17:55:10.469Z,21.46
2019-04-25T17:57:43.629Z,21.21
2019-04-25T18:00:22.785Z,21.01
2019-04-25T18:02:59.149Z,20.82
2019-04-25T18:05:34.158Z,20.62
2019-04-25T18:08:15.007Z,20.43
2019-04-25T18:10:54.554Z,20.24
2019-04-25T18:13:31.215Z,20.07
2019-04-25T18:16:24.668Z,19.90
2019-04-25T18:19:14.697Z,19.77
2019-04-25T18:21:49.043Z,19.61
2019-04-25T18:24:29.868Z,19.45
2019-04-25T18:27:22.909Z,19.25
2019-04-25T18:29:54.476Z,19.06
2019-04-25T18:32:27.908Z,18.87
2019-04-25T18:35:01.495Z,18.77
2019-04-25T18:37:37.166Z,18.66
2019-04-25T18:40:21.043Z,18.56
2019-04-25T18:43:05.269Z,18.44
2019-04-25T18:45:40.282Z,18.29
2019-04-25T18:48:12.217Z,18.13
2019-04-25T18:50:44.985Z,18.02
2019-04-25T18:53:34.721Z,17.91
2019-04-25T18:56:09.386Z,17.75
2019-04-25T18:58:43.986Z,17.63
2019-04-25T19:01:18.689Z,17.53
2019-04-25T19:03:54.922Z,17.47
2019-04-25T19:06:27.760Z,17.39
2019-04-25T19:08:59.536Z,17.34
2019-04-25T19:11:31.763Z,17.30
2019-04-25T19:14:03.554Z,17.20
2019-04-25T19:16:35.309Z,17.12
2019-04-25T19:19:07.399Z,17.02
2019-04-25T19:21:40.227Z,16.88
2019-04-25T19:24:12.414Z,16.74
2019-04-25T19:26:44.780Z,16.67
2019-04-25T19:29:18.652Z,16.65
2019-04-25T19:31:53.297Z,16.58
2019-04-25T19:34:30.596Z,16.54
2019-04-25T19:37:04.649Z,16.51
2019-04-25T19:39:40.558Z,16.50
2019-04-25T19:42:19.634Z,16.44
2019-04-25T19:44:51.432Z,16.36
2019-04-25T19:47:24.538Z,16.23
2019-04-25T19:49:58.246Z,16.06
2019-04-25T19:52:30.031Z,15.94
2019-04-25T19:55:01.890Z,15.84
2019-04-25T19:57:33.842Z,15.79
2019-04-25T20:00:07.776Z,15.81
2019-04-25T20:02:47.439Z,15.75
2019-04-25T20:05:20.926Z,15.64
2019-04-25T20:07:58.510Z,15.65
2019-04-25T20:10:44.155Z,15.57
2019-04-25T20:13:17.238Z,15.45
2019-04-25T20:15:49.568Z,15.38
2019-04-25T20:18:21.425Z,15.30
2019-04-25T20:20:54.089Z,15.21
2019-04-25T20:23:25.832Z,15.20
2019-04-25T20:25:57.653Z,15.16
2019-04-25T20:28:29.315Z,15.09
2019-04-25T20:31:01.356Z,14.93
2019-04-25T20:33:33.208Z,14.83
2019-04-25T20:36:17.023Z,14.80
2019-04-25T20:38:38.843Z,14.77
2019-04-25T20:41:14.057Z,14.72
2019-04-25T20:43:48.891Z,14.66
2019-04-25T20:46:20.560Z,14.63
2019-04-25T20:48:52.350Z,14.63
2019-04-25T20:51:26.837Z,14.60
2019-04-25T20:53:59.815Z,14.54
2019-04-25T20:56:31.629Z,14.44
2019-04-25T20:59:04.381Z,14.36
2019-04-25T21:01:36.217Z,14.30
2019-04-25T21:04:13.227Z,14.24
2019-04-25T21:06:43.291Z,14.19
2019-04-25T21:09:16.084Z,14.14
2019-04-25T21:11:53.319Z,14.15
2019-04-25T21:14:36.003Z,14.11
2019-04-25T21:17:23.258Z,14.02
2019-04-25T21:19:58.439Z,13.96
2019-04-25T21:22:36.736Z,13.83
2019-04-25T21:25:13.240Z,13.78
2019-04-25T21:27:44.858Z,13.78
2019-04-25T21:30:16.707Z,13.72
2019-04-25T21:32:50.534Z,13.57
2019-04-25T21:35:23.448Z,13.57
2019-04-25T21:37:57.463Z,13.53
2019-04-25T21:40:31.194Z,13.53
2019-04-25T21:43:10.714Z,13.59
2019-04-25T21:45:42.841Z,13.64
2019-04-25T21:48:14.965Z,13.71
2019-04-25T21:50:47.291Z,13.77
2019-04-25T21:53:19.036Z,13.81
2019-04-25T21:55:51.162Z,13.73
2019-04-25T21:58:23.480Z,13.63
2019-04-25T22:00:56.544Z,13.49
2019-04-25T22:03:31.730Z,13.41
2019-04-25T22:06:04.991Z,13.44
2019-04-25T22:08:37.045Z,13.40
2019-04-25T22:11:11.883Z,13.30
2019-04-25T22:13:44.514Z,13.27
2019-04-25T22:16:16.303Z,13.18
2019-04-25T22:18:48.922Z,13.15
2019-04-25T22:21:23.319Z,13.09
2019-04-25T22:24:05.975Z,13.09
2019-04-25T22:26:28.806Z,13.05
2019-04-25T22:29:01.282Z,13.06
2019-04-25T22:31:37.280Z,13.07
2019-04-25T22:34:15.294Z,13.03
2019-04-25T22:36:47.513Z,13.00
2019-04-25T22:39:19.284Z,13.00
2019-04-25T22:41:51.465Z,12.97
2019-04-25T22:44:23.554Z,12.94
2019-04-25T22:46:57.142Z,12.95
2019-04-25T22:49:28.793Z,13.01
2019-04-25T22:52:01.648Z,13.09
2019-04-25T22:54:33.847Z,13.14
2019-04-25T22:57:06.331Z,13.19
2019-04-25T22:59:38.614Z,13.11
2019-04-25T23:02:14.688Z,12.94
2019-04-25T23:05:04.780Z,12.78
2019-04-25T23:07:27.366Z,12.72
2019-04-25T23:09:59.483Z,12.66
2019-04-25T23:12:31.804Z,12.65
2019-04-25T23:15:05.089Z,12.67
2019-04-25T23:17:37.507Z,12.69
2019-04-25T23:20:10.210Z,12.73
2019-04-25T23:22:41.995Z,12.77
2019-04-25T23:25:16.534Z,12.71
2019-04-25T23:27:47.951Z,12.67
2019-04-25T23:30:22.980Z,12.61
2019-04-25T23:32:54.822Z,12.61
2019-04-25T23:35:30.295Z,12.63
2019-04-25T23:38:00.201Z,12.65
2019-04-25T23:40:31.942Z,12.60
2019-04-25T23:43:05.204Z,12.58
2019-04-25T23:45:37.292Z,12.49
2019-04-25T23:48:10.289Z,12.41
2019-04-25T23:50:42.033Z,12.39
2019-04-25T23:53:14.931Z,12.37
2019-04-25T23:55:46.801Z,12.34
2019-04-25T23:58:18.540Z,12.33
