createdAt,value
2022-10-21T00:03:07.216Z,13.98
2022-10-21T00:08:08.599Z,13.98
2022-10-21T00:13:10.121Z,14.07
2022-10-21T00:18:11.799Z,14.01
2022-10-21T00:23:13.215Z,14.01
2022-10-21T00:28:14.856Z,14.02
2022-10-21T00:33:16.335Z,14.04
2022-10-21T00:38:17.942Z,13.96
2022-10-21T00:43:19.531Z,13.89
2022-10-21T00:48:41.715Z,13.92
2022-10-21T00:53:46.060Z,13.93
2022-10-21T00:58:48.947Z,13.93
2022-10-21T01:03:50.912Z,14.00
2022-10-21T01:08:54.282Z,13.96
2022-10-21T01:14:10.948Z,14.07
2022-10-21T01:19:41.405Z,14.11
2022-10-21T01:25:14.567Z,14.11
2022-10-21T01:30:41.727Z,14.06
2022-10-21T01:36:04.444Z,14.02
2022-10-21T01:41:27.703Z,14.03
2022-10-21T01:46:36.123Z,14.01
2022-10-21T01:51:37.795Z,13.86
2022-10-21T01:56:42.697Z,13.78
2022-10-21T02:01:46.592Z,13.75
2022-10-21T02:06:48.928Z,13.70
2022-10-21T02:11:54.211Z,13.85
2022-10-21T02:16:56.567Z,13.97
2022-10-21T02:22:02.507Z,13.94
2022-10-21T02:27:04.623Z,14.04
2022-10-21T02:32:34.078Z,14.04
2022-10-21T02:37:47.801Z,14.07
2022-10-21T02:43:02.710Z,14.12
2022-10-21T02:48:04.627Z,14.11
2022-10-21T02:53:07.521Z,14.09
2022-10-21T02:58:09.156Z,14.10
2022-10-21T03:03:10.573Z,14.10
2022-10-21T03:08:12.189Z,14.07
2022-10-21T03:13:13.669Z,14.04
2022-10-21T03:18:15.250Z,13.99
2022-10-21T03:23:18.026Z,13.99
2022-10-21T03:28:19.713Z,13.94
2022-10-21T03:33:21.189Z,13.79
2022-10-21T03:38:22.781Z,13.62
2022-10-21T03:43:24.210Z,13.44
2022-10-21T03:48:25.657Z,13.31
2022-10-21T03:53:42.353Z,13.19
2022-10-21T03:58:44.963Z,13.21
2022-10-21T04:03:46.481Z,13.20
2022-10-21T04:08:48.213Z,13.18
2022-10-21T04:13:49.854Z,13.16
2022-10-21T04:18:51.459Z,13.07
2022-10-21T04:23:53.052Z,12.97
2022-10-21T04:28:54.549Z,12.99
2022-10-21T04:33:56.022Z,13.02
2022-10-21T04:38:57.729Z,12.99
2022-10-21T04:43:59.374Z,12.98
2022-10-21T04:49:00.947Z,12.84
2022-10-21T04:54:02.589Z,12.86
2022-10-21T04:59:04.007Z,12.85
2022-10-21T05:04:05.526Z,12.85
2022-10-21T05:09:07.194Z,12.81
2022-10-21T05:14:09.014Z,12.86
2022-10-21T05:19:11.949Z,12.83
2022-10-21T05:24:15.329Z,12.72
2022-10-21T05:29:17.077Z,12.82
2022-10-21T05:34:18.540Z,12.87
2022-10-21T05:39:19.957Z,12.85
2022-10-21T05:44:21.452Z,12.83
2022-10-21T05:49:23.316Z,12.85
2022-10-21T05:54:25.236Z,12.83
2022-10-21T05:59:26.793Z,12.93
2022-10-21T06:04:28.229Z,12.85
2022-10-21T06:09:29.820Z,12.87
2022-10-21T06:14:31.298Z,12.88
2022-10-21T06:19:32.741Z,13.21
2022-10-21T06:24:34.280Z,13.51
2022-10-21T06:29:35.895Z,13.64
2022-10-21T06:34:37.508Z,13.73
2022-10-21T06:39:39.064Z,13.87
2022-10-21T06:44:40.560Z,13.84
2022-10-21T06:49:41.970Z,14.03
2022-10-21T06:54:43.388Z,14.01
2022-10-21T06:59:46.500Z,14.14
2022-10-21T07:04:48.065Z,14.17
2022-10-21T07:09:49.741Z,14.15
2022-10-21T07:14:51.320Z,14.03
2022-10-21T07:19:52.729Z,14.09
2022-10-21T07:24:54.363Z,14.03
2022-10-21T07:29:55.958Z,14.02
2022-10-21T07:34:57.501Z,14.04
2022-10-21T07:39:59.169Z,14.05
2022-10-21T07:45:00.860Z,14.04
2022-10-21T07:50:02.331Z,14.13
2022-10-21T07:55:04.166Z,14.22
2022-10-21T08:00:07.264Z,14.32
2022-10-21T08:05:09.038Z,14.34
2022-10-21T08:10:10.727Z,14.39
2022-10-21T08:15:12.573Z,14.36
2022-10-21T08:20:14.064Z,14.33
2022-10-21T08:25:15.587Z,14.34
2022-10-21T08:30:17.092Z,14.37
2022-10-21T08:35:18.501Z,14.37
2022-10-21T08:40:20.984Z,14.38
2022-10-21T08:45:38.734Z,14.44
2022-10-21T08:50:45.068Z,14.47
2022-10-21T08:55:46.874Z,14.47
2022-10-21T09:00:57.832Z,14.53
2022-10-21T09:06:43.856Z,14.54
2022-10-21T09:11:58.732Z,14.59
2022-10-21T09:17:25.303Z,14.72
2022-10-21T09:22:48.196Z,14.63
2022-10-21T09:27:56.511Z,14.79
2022-10-21T09:32:59.901Z,14.75
2022-10-21T09:38:10.378Z,14.71
2022-10-21T09:43:22.577Z,14.82
2022-10-21T09:49:16.295Z,14.89
2022-10-21T09:54:23.306Z,14.96
2022-10-21T09:59:27.025Z,14.83
2022-10-21T10:04:34.229Z,14.79
2022-10-21T10:09:35.731Z,14.80
2022-10-21T10:14:40.092Z,14.87
2022-10-21T10:19:41.494Z,14.86
2022-10-21T10:24:44.348Z,14.79
2022-10-21T10:29:52.844Z,14.97
2022-10-21T10:34:57.717Z,14.87
2022-10-21T10:40:02.793Z,14.99
2022-10-21T10:45:16.397Z,15.03
2022-10-21T10:50:42.825Z,14.93
2022-10-21T10:55:46.065Z,14.98
2022-10-21T11:00:51.933Z,15.11
2022-10-21T11:05:56.049Z,15.09
2022-10-21T11:11:02.038Z,15.19
2022-10-21T11:16:16.327Z,15.31
2022-10-21T11:21:52.613Z,15.17
2022-10-21T11:27:05.972Z,15.14
2022-10-21T11:32:20.787Z,15.27
2022-10-21T11:37:31.542Z,15.41
2022-10-21T11:42:41.983Z,15.53
2022-10-21T11:47:55.304Z,15.80
2022-10-21T11:53:28.293Z,15.65
2022-10-21T11:58:36.949Z,15.76
2022-10-21T12:03:44.180Z,15.81
2022-10-21T12:08:57.048Z,15.74
2022-10-21T12:14:08.596Z,15.72
2022-10-21T12:19:13.455Z,15.67
2022-10-21T12:24:33.301Z,15.55
2022-10-21T12:29:43.473Z,15.55
2022-10-21T12:34:45.730Z,15.60
2022-10-21T12:39:49.230Z,15.57
2022-10-21T12:44:52.905Z,15.46
2022-10-21T12:50:14.256Z,15.47
2022-10-21T12:55:25.091Z,15.48
2022-10-21T13:00:29.284Z,15.58
2022-10-21T13:05:36.488Z,15.67
2022-10-21T13:10:37.958Z,15.55
2022-10-21T13:15:46.142Z,15.51
2022-10-21T13:20:48.105Z,15.42
2022-10-21T13:26:11.316Z,15.45
2022-10-21T13:31:20.967Z,15.48
2022-10-21T13:41:36.052Z,15.57
2022-10-21T13:46:43.452Z,15.68
2022-10-21T13:51:46.275Z,15.93
2022-10-21T13:56:48.293Z,15.95
2022-10-21T14:01:55.985Z,15.74
2022-10-21T14:07:03.481Z,15.95
2022-10-21T14:12:08.018Z,15.75
2022-10-21T14:17:22.372Z,15.74
2022-10-21T14:22:25.771Z,15.64
2022-10-21T14:27:30.170Z,15.66
2022-10-21T14:32:32.294Z,15.61
2022-10-21T14:37:47.790Z,15.64
2022-10-21T14:42:53.210Z,15.56
2022-10-21T14:48:09.297Z,15.60
2022-10-21T14:53:16.829Z,15.56
2022-10-21T15:03:39.172Z,15.54
2022-10-21T15:08:57.161Z,15.51
2022-10-21T15:14:07.361Z,15.54
2022-10-21T15:19:14.199Z,15.52
2022-10-21T15:24:22.268Z,15.54
2022-10-21T15:29:34.566Z,15.51
2022-10-21T15:34:36.064Z,15.48
2022-10-21T15:39:37.485Z,15.47
2022-10-21T15:44:38.971Z,15.43
2022-10-21T15:49:40.513Z,15.46
2022-10-21T15:54:42.800Z,15.53
2022-10-21T15:59:44.758Z,15.44
2022-10-21T16:04:46.474Z,15.52
2022-10-21T16:09:48.118Z,15.45
2022-10-21T16:14:49.592Z,15.46
2022-10-21T16:19:51.212Z,15.43
2022-10-21T16:24:52.646Z,15.52
2022-10-21T16:29:54.319Z,15.51
2022-10-21T16:34:55.831Z,15.52
2022-10-21T16:39:57.244Z,15.49
2022-10-21T16:44:58.648Z,15.45
2022-10-21T16:50:02.577Z,15.48
2022-10-21T16:55:04.519Z,15.46
2022-10-21T17:00:06.598Z,15.45
2022-10-21T17:05:08.923Z,15.42
2022-10-21T17:10:10.927Z,15.34
2022-10-21T17:15:15.580Z,15.36
2022-10-21T17:20:17.105Z,15.29
2022-10-21T17:25:18.509Z,15.30
2022-10-21T17:30:19.932Z,15.27
2022-10-21T17:35:21.696Z,15.27
2022-10-21T17:40:26.286Z,15.24
2022-10-21T17:45:27.847Z,15.19
2022-10-21T17:50:29.531Z,15.14
2022-10-21T17:55:31.024Z,15.07
2022-10-21T18:00:32.543Z,15.04
2022-10-21T18:05:34.068Z,14.99
2022-10-21T18:10:35.855Z,14.91
2022-10-21T18:15:37.837Z,14.84
2022-10-21T18:20:39.511Z,14.73
2022-10-21T18:25:42.138Z,14.66
2022-10-21T18:30:43.873Z,14.62
2022-10-21T18:35:45.380Z,14.53
2022-10-21T18:40:56.388Z,14.53
2022-10-21T18:46:04.821Z,14.50
2022-10-21T18:51:08.239Z,14.49
2022-10-21T18:56:12.793Z,14.35
2022-10-21T19:01:14.405Z,14.29
2022-10-21T19:06:29.569Z,14.28
2022-10-21T19:11:31.177Z,14.23
2022-10-21T19:16:32.717Z,14.25
2022-10-21T19:21:34.558Z,14.17
2022-10-21T19:26:38.881Z,14.21
2022-10-21T19:31:41.534Z,14.13
2022-10-21T19:36:43.059Z,14.10
2022-10-21T19:41:44.608Z,14.15
2022-10-21T19:46:46.077Z,14.07
2022-10-21T19:51:47.622Z,14.09
2022-10-21T19:56:49.100Z,14.11
2022-10-21T20:01:50.592Z,14.19
2022-10-21T20:06:52.104Z,14.21
2022-10-21T20:11:55.124Z,14.13
2022-10-21T20:16:56.929Z,14.06
2022-10-21T20:21:58.616Z,13.99
2022-10-21T20:27:02.210Z,13.97
2022-10-21T20:32:04.101Z,13.90
2022-10-21T20:37:05.762Z,13.87
2022-10-21T20:42:07.245Z,13.89
2022-10-21T20:47:08.954Z,13.86
2022-10-21T20:52:10.493Z,13.89
2022-10-21T20:57:11.925Z,13.72
2022-10-21T21:02:13.313Z,13.70
2022-10-21T21:07:14.853Z,13.81
2022-10-21T21:12:16.266Z,13.83
2022-10-21T21:17:17.711Z,13.95
2022-10-21T21:22:19.146Z,13.95
2022-10-21T21:27:20.593Z,13.93
2022-10-21T21:32:22.114Z,13.89
2022-10-21T21:37:25.093Z,13.74
2022-10-21T21:42:26.614Z,13.60
2022-10-21T21:47:28.154Z,13.68
2022-10-21T21:52:29.588Z,13.67
2022-10-21T21:57:31.021Z,13.66
2022-10-21T22:02:32.419Z,13.67
2022-10-21T22:07:34.042Z,13.57
2022-10-21T22:12:35.816Z,13.56
2022-10-21T22:17:38.138Z,13.64
2022-10-21T22:22:39.946Z,13.68
2022-10-21T22:27:42.325Z,13.68
2022-10-21T22:32:44.234Z,13.61
2022-10-21T22:37:45.813Z,13.61
2022-10-21T22:42:47.449Z,13.67
2022-10-21T22:47:48.916Z,13.72
2022-10-21T22:52:50.367Z,13.74
2022-10-21T22:57:51.895Z,13.67
2022-10-21T23:02:53.513Z,13.61
2022-10-21T23:07:54.999Z,13.57
2022-10-21T23:12:56.571Z,13.60
2022-10-21T23:17:58.205Z,13.58
2022-10-21T23:22:59.845Z,13.57
2022-10-21T23:28:01.485Z,13.66
2022-10-21T23:33:02.993Z,13.73
2022-10-21T23:38:04.721Z,13.67
2022-10-21T23:43:06.161Z,13.72
2022-10-21T23:48:07.642Z,13.97
2022-10-21T23:53:09.254Z,14.05
2022-10-21T23:58:10.721Z,14.03
