createdAt,value
2019-03-13T00:01:06.331Z,97971.30
2019-03-13T00:03:35.762Z,97992.41
2019-03-13T00:06:05.209Z,97986.12
2019-03-13T00:08:34.641Z,97996.41
2019-03-13T00:11:04.160Z,98005.23
2019-03-13T00:13:33.607Z,98005.80
2019-03-13T00:16:03.071Z,98002.81
2019-03-13T00:18:32.494Z,98014.39
2019-03-13T00:21:01.942Z,98033.59
2019-03-13T00:23:31.376Z,98041.34
2019-03-13T00:26:00.830Z,98053.92
2019-03-13T00:28:30.269Z,98072.13
2019-03-13T00:30:59.711Z,98086.61
2019-03-13T00:33:29.150Z,98112.39
2019-03-13T00:35:58.683Z,98115.42
2019-03-13T00:38:28.205Z,98131.61
2019-03-13T00:40:57.654Z,98147.58
2019-03-13T00:43:27.094Z,98152.05
2019-03-13T00:45:56.536Z,98160.59
2019-03-13T00:48:25.975Z,98190.03
2019-03-13T00:50:55.420Z,98198.02
2019-03-13T00:53:24.905Z,98219.92
2019-03-13T00:55:54.476Z,98224.95
2019-03-13T00:58:25.398Z,98234.31
2019-03-13T01:01:12.948Z,98255.66
2019-03-13T01:03:44.090Z,98285.67
2019-03-13T01:06:13.271Z,98293.27
2019-03-13T01:08:42.706Z,98300.34
2019-03-13T01:11:12.157Z,98328.53
2019-03-13T01:13:41.820Z,98326.16
2019-03-13T01:16:11.258Z,98334.73
2019-03-13T01:18:40.692Z,98322.84
2019-03-13T01:21:10.131Z,98327.95
2019-03-13T01:23:39.566Z,98319.32
2019-03-13T01:26:08.986Z,98324.92
2019-03-13T01:28:38.438Z,98360.66
2019-03-13T01:31:21.533Z,98369.34
2019-03-13T01:33:50.968Z,98376.53
2019-03-13T01:36:20.406Z,98396.39
2019-03-13T01:38:49.836Z,98389.05
2019-03-13T01:41:19.271Z,98402.17
2019-03-13T01:43:48.732Z,98402.59
2019-03-13T01:46:18.139Z,98414.48
2019-03-13T01:48:47.579Z,98417.76
2019-03-13T01:51:17.011Z,98423.53
2019-03-13T01:53:46.449Z,98444.27
2019-03-13T01:56:15.877Z,98423.20
2019-03-13T01:58:45.327Z,98422.64
2019-03-13T02:01:14.742Z,98446.39
2019-03-13T02:35:56.971Z,98454.38
2019-03-13T02:38:26.413Z,98448.52
2019-03-13T02:40:55.846Z,98458.62
2019-03-13T02:43:25.289Z,98464.78
2019-03-13T02:45:54.697Z,98484.58
2019-03-13T02:48:24.232Z,98472.14
2019-03-13T02:50:53.730Z,98481.59
2019-03-13T02:53:23.139Z,98496.77
2019-03-13T02:55:52.573Z,98490.53
2019-03-13T02:58:21.992Z,98496.80
2019-03-13T03:00:58.750Z,98496.33
2019-03-13T03:03:27.943Z,98497.75
2019-03-13T03:05:59.079Z,98505.53
2019-03-13T03:08:28.808Z,98513.50
2019-03-13T03:10:58.286Z,98508.05
2019-03-13T03:13:27.744Z,98496.69
2019-03-13T03:15:57.158Z,98512.10
2019-03-13T03:18:26.603Z,98498.75
2019-03-13T03:20:56.022Z,98499.58
2019-03-13T03:23:25.447Z,98499.64
2019-03-13T03:25:55.149Z,98505.29
2019-03-13T03:28:24.616Z,98494.34
2019-03-13T03:30:54.002Z,98488.41
2019-03-13T03:33:23.436Z,98497.14
2019-03-13T03:35:52.887Z,98503.83
2019-03-13T03:38:22.360Z,98504.92
2019-03-13T03:40:52.013Z,98511.12
2019-03-13T03:43:21.453Z,98512.31
2019-03-13T03:45:51.201Z,98527.86
2019-03-13T03:48:20.630Z,98523.72
2019-03-13T03:50:50.057Z,98536.64
2019-03-13T03:53:19.492Z,98551.56
2019-03-13T03:55:48.912Z,98550.92
2019-03-13T03:58:18.342Z,98558.69
2019-03-13T04:00:47.762Z,98573.38
2019-03-13T04:03:17.431Z,98584.81
2019-03-13T04:05:46.932Z,98602.53
2019-03-13T04:08:16.351Z,98586.70
2019-03-13T04:10:45.786Z,98596.38
2019-03-13T04:13:15.214Z,98608.06
2019-03-13T04:15:44.696Z,98601.16
2019-03-13T04:18:14.130Z,98592.77
2019-03-13T04:20:43.556Z,98597.72
2019-03-13T04:23:12.999Z,98590.98
2019-03-13T04:25:42.422Z,98586.81
2019-03-13T04:28:11.851Z,98596.47
2019-03-13T04:30:41.365Z,98597.07
2019-03-13T04:33:10.789Z,98599.66
2019-03-13T04:35:40.293Z,98599.88
2019-03-13T04:38:09.711Z,98598.78
2019-03-13T04:40:39.142Z,98601.00
2019-03-13T04:43:08.564Z,98602.62
2019-03-13T04:45:37.994Z,98623.88
2019-03-13T04:48:07.414Z,98633.45
2019-03-13T04:50:36.924Z,98635.91
2019-03-13T04:53:06.338Z,98643.23
2019-03-13T04:55:35.770Z,98648.10
2019-03-13T04:58:05.194Z,98643.13
2019-03-13T05:00:34.620Z,98644.84
2019-03-13T05:03:04.049Z,98636.94
2019-03-13T05:05:47.975Z,98632.59
2019-03-13T05:08:24.950Z,98633.78
2019-03-13T05:10:54.377Z,98634.31
2019-03-13T05:13:23.799Z,98638.27
2019-03-13T05:15:53.230Z,98631.70
2019-03-13T05:18:22.657Z,98637.37
2019-03-13T05:20:52.114Z,98637.88
2019-03-13T05:23:21.538Z,98636.88
2019-03-13T05:25:50.974Z,98638.70
2019-03-13T05:28:20.404Z,98633.23
2019-03-13T05:30:52.977Z,98634.21
2019-03-13T05:33:20.985Z,98638.06
2019-03-13T05:35:50.422Z,98631.64
2019-03-13T05:38:19.842Z,98627.47
2019-03-13T05:40:49.273Z,98628.31
2019-03-13T05:43:18.688Z,98623.92
2019-03-13T05:45:48.129Z,98624.16
2019-03-13T05:48:17.547Z,98623.88
2019-03-13T05:50:46.985Z,98619.54
2019-03-13T05:53:16.403Z,98619.70
2019-03-13T05:55:45.905Z,98610.12
2019-03-13T05:58:15.331Z,98613.98
2019-03-13T06:00:44.763Z,98622.53
2019-03-13T06:03:14.197Z,98625.54
2019-03-13T06:05:43.632Z,98617.66
2019-03-13T06:08:13.049Z,98609.55
2019-03-13T06:10:42.490Z,98609.17
2019-03-13T06:13:11.911Z,98616.23
2019-03-13T06:15:41.411Z,98612.60
2019-03-13T06:18:10.835Z,98612.55
2019-03-13T06:20:40.268Z,98614.09
2019-03-13T06:23:09.691Z,98615.48
2019-03-13T06:25:39.127Z,98605.47
2019-03-13T06:28:08.556Z,98608.36
2019-03-13T06:30:37.984Z,98613.60
2019-03-13T06:33:07.406Z,98614.94
2019-03-13T06:35:36.835Z,98620.33
2019-03-13T06:38:06.260Z,98619.42
2019-03-13T06:40:36.027Z,98623.88
2019-03-13T06:43:05.518Z,98617.99
2019-03-13T06:45:34.950Z,98624.52
2019-03-13T06:48:04.645Z,98623.48
2019-03-13T06:50:34.082Z,98626.81
2019-03-13T06:53:03.503Z,98631.77
2019-03-13T06:55:32.937Z,98629.84
2019-03-13T06:58:02.365Z,98621.50
2019-03-13T07:00:51.646Z,98626.48
2019-03-13T07:03:20.833Z,98623.27
2019-03-13T07:06:03.741Z,98619.71
2019-03-13T07:08:50.826Z,98617.48
2019-03-13T07:11:21.898Z,98612.97
2019-03-13T07:14:10.599Z,98614.83
2019-03-13T07:16:57.024Z,98623.77
2019-03-13T07:19:44.148Z,98614.70
2019-03-13T07:22:17.952Z,98615.56
2019-03-13T07:24:54.775Z,98613.19
2019-03-13T07:27:28.811Z,98624.58
2019-03-13T07:30:07.206Z,98626.11
2019-03-13T07:32:41.054Z,98619.63
2019-03-13T07:35:12.182Z,98613.55
2019-03-13T07:37:43.257Z,98612.65
2019-03-13T07:40:20.167Z,98618.58
2019-03-13T07:42:54.179Z,98618.20
2019-03-13T07:45:31.007Z,98615.11
2019-03-13T07:48:18.489Z,98611.72
2019-03-13T07:50:47.684Z,98610.14
2019-03-13T07:53:24.717Z,98609.95
2019-03-13T07:56:12.427Z,98607.38
2019-03-13T07:58:44.358Z,98605.92
2019-03-13T08:01:15.430Z,98598.94
2019-03-13T08:03:46.492Z,98600.95
2019-03-13T08:06:32.607Z,98608.84
2019-03-13T08:09:21.858Z,98598.66
2019-03-13T08:11:53.614Z,98597.69
2019-03-13T08:14:33.265Z,98592.56
2019-03-13T08:17:07.031Z,98586.02
2019-03-13T08:19:38.882Z,98597.53
2019-03-13T08:22:12.613Z,98601.61
2019-03-13T08:24:46.422Z,98606.63
2019-03-13T08:27:23.114Z,98602.75
2019-03-13T08:29:57.238Z,98602.88
2019-03-13T08:32:29.160Z,98597.52
2019-03-13T08:35:14.995Z,98594.25
2019-03-13T08:37:46.113Z,98594.78
2019-03-13T08:40:17.333Z,98600.55
2019-03-13T08:42:48.443Z,98597.34
2019-03-13T08:45:17.683Z,98607.61
2019-03-13T08:47:59.572Z,98608.98
2019-03-13T08:50:31.057Z,98621.14
2019-03-13T08:53:02.091Z,98616.97
2019-03-13T08:55:33.191Z,98607.11
2019-03-13T08:58:07.108Z,98597.66
2019-03-13T09:00:38.182Z,98603.31
2019-03-13T09:03:14.828Z,98601.02
2019-03-13T09:06:01.772Z,98604.68
2019-03-13T09:08:41.374Z,98597.61
2019-03-13T09:11:15.433Z,98587.89
2019-03-13T09:14:02.666Z,98580.17
2019-03-13T09:16:33.772Z,98594.48
2019-03-13T09:19:04.845Z,98586.62
2019-03-13T09:21:35.908Z,98575.94
2019-03-13T09:24:12.794Z,98570.08
2019-03-13T09:26:52.889Z,98569.56
2019-03-13T09:29:26.793Z,98566.92
2019-03-13T09:31:57.889Z,98557.90
2019-03-13T09:34:34.645Z,98544.52
2019-03-13T09:37:17.963Z,98546.59
2019-03-13T09:39:54.734Z,98555.70
2019-03-13T09:42:25.839Z,98541.30
2019-03-13T09:45:02.658Z,98565.56
2019-03-13T09:47:42.312Z,98537.13
2019-03-13T09:50:26.154Z,98543.59
2019-03-13T09:52:57.461Z,98537.61
2019-03-13T09:55:31.260Z,98532.95
2019-03-13T09:58:04.984Z,98553.84
2019-03-13T10:00:44.737Z,98546.16
2019-03-13T10:03:15.831Z,98533.89
2019-03-13T10:05:46.888Z,98523.39
2019-03-13T10:08:24.467Z,98538.46
2019-03-13T10:11:11.745Z,98531.79
2019-03-13T10:13:58.650Z,98535.33
2019-03-13T10:16:32.362Z,98551.32
2019-03-13T10:19:05.885Z,98537.70
2019-03-13T10:21:55.378Z,98535.10
2019-03-13T10:24:32.383Z,98548.03
2019-03-13T10:27:03.460Z,98539.00
2019-03-13T10:29:37.275Z,98553.62
2019-03-13T10:32:23.666Z,98531.33
2019-03-13T10:34:57.805Z,98516.17
2019-03-13T10:37:34.813Z,98532.77
2019-03-13T10:40:24.328Z,98529.48
2019-03-13T10:42:53.781Z,98528.84
2019-03-13T10:45:22.949Z,98518.88
2019-03-13T10:47:52.151Z,98524.28
2019-03-13T10:50:28.666Z,98514.26
2019-03-13T10:52:59.737Z,98510.58
2019-03-13T10:55:32.196Z,98526.38
2019-03-13T10:58:03.276Z,98522.05
2019-03-13T11:00:52.403Z,98519.22
2019-03-13T11:03:23.482Z,98526.23
2019-03-13T11:05:54.544Z,98531.16
2019-03-13T11:08:38.815Z,98490.22
2019-03-13T11:11:13.860Z,98523.42
2019-03-13T11:13:50.632Z,98503.19
2019-03-13T11:16:24.117Z,98515.08
2019-03-13T11:19:04.083Z,98511.70
2019-03-13T11:21:43.868Z,98517.92
2019-03-13T11:24:26.963Z,98529.27
2019-03-13T11:27:11.030Z,98513.69
2019-03-13T11:30:00.499Z,98502.62
2019-03-13T11:32:37.513Z,98496.09
2019-03-13T11:35:18.436Z,98510.30
2019-03-13T11:37:54.989Z,98507.27
2019-03-13T11:40:26.137Z,98516.45
2019-03-13T11:43:02.944Z,98499.42
2019-03-13T11:45:50.498Z,98489.93
2019-03-13T11:48:22.149Z,98489.07
2019-03-13T11:50:59.217Z,98502.13
2019-03-13T11:53:34.378Z,98491.70
2019-03-13T11:56:17.450Z,98493.88
2019-03-13T11:58:51.167Z,98497.80
2019-03-13T12:01:31.054Z,98495.15
2019-03-13T12:04:00.250Z,98494.53
2019-03-13T12:06:31.334Z,98491.06
2019-03-13T12:09:06.530Z,98488.75
2019-03-13T12:11:40.303Z,98491.43
2019-03-13T12:14:27.497Z,98484.91
2019-03-13T12:17:01.382Z,98500.64
2019-03-13T12:19:35.585Z,98507.23
2019-03-13T12:22:04.792Z,98493.98
2019-03-13T12:24:39.458Z,98479.27
2019-03-13T12:27:17.168Z,98482.00
2019-03-13T12:30:04.117Z,98482.11
2019-03-13T12:32:42.329Z,98480.52
2019-03-13T12:35:16.125Z,98467.66
2019-03-13T12:38:03.455Z,98472.08
2019-03-13T12:40:43.223Z,98463.13
2019-03-13T12:43:14.304Z,98464.42
2019-03-13T12:46:03.758Z,98491.00
2019-03-13T12:48:43.583Z,98470.47
2019-03-13T12:51:17.089Z,98461.86
2019-03-13T12:53:48.152Z,98448.73
2019-03-13T12:56:22.862Z,98452.05
2019-03-13T12:59:02.894Z,98445.16
2019-03-13T13:01:33.966Z,98441.56
2019-03-13T13:04:11.829Z,98410.39
2019-03-13T13:06:51.756Z,98425.39
2019-03-13T13:09:40.641Z,98420.84
2019-03-13T13:12:14.486Z,98417.70
2019-03-13T13:14:57.634Z,98411.33
2019-03-13T13:17:34.163Z,98420.77
2019-03-13T13:20:04.944Z,98440.20
2019-03-13T13:22:34.394Z,98443.81
2019-03-13T13:25:04.289Z,98474.31
2019-03-13T13:27:33.729Z,98484.97
2019-03-13T13:30:03.831Z,98481.63
2019-03-13T13:32:33.262Z,98499.87
2019-03-13T13:35:03.071Z,98526.66
2019-03-13T13:37:32.502Z,98520.78
2019-03-13T13:40:01.930Z,98480.42
2019-03-13T13:42:31.365Z,98462.08
2019-03-13T13:45:00.786Z,98471.39
2019-03-13T13:47:30.221Z,98465.70
2019-03-13T13:50:00.185Z,98476.09
2019-03-13T13:52:29.752Z,98465.56
2019-03-13T13:54:59.173Z,98460.70
2019-03-13T13:57:28.629Z,98451.04
2019-03-13T13:59:59.406Z,98457.39
2019-03-13T14:02:28.967Z,98451.47
2019-03-13T14:04:58.387Z,98448.88
2019-03-13T14:07:27.904Z,98456.20
2019-03-13T14:09:57.602Z,98449.01
2019-03-13T14:12:27.051Z,98442.73
2019-03-13T14:14:56.480Z,98445.47
2019-03-13T14:17:25.903Z,98426.79
2019-03-13T14:19:55.327Z,98441.30
2019-03-13T14:22:24.771Z,98439.41
2019-03-13T14:24:54.204Z,98425.77
2019-03-13T14:27:23.660Z,98430.53
2019-03-13T14:29:53.092Z,98421.03
2019-03-13T14:32:22.537Z,98415.87
2019-03-13T14:34:52.261Z,98412.41
2019-03-13T14:37:21.697Z,98407.73
2019-03-13T14:39:51.132Z,98426.02
2019-03-13T14:42:20.573Z,98406.45
2019-03-13T14:44:50.007Z,98410.25
2019-03-13T14:47:19.435Z,98409.31
2019-03-13T14:49:48.869Z,98400.90
2019-03-13T14:52:18.306Z,98399.61
2019-03-13T14:54:47.736Z,98399.85
2019-03-13T14:57:17.164Z,98392.56
2019-03-13T14:59:46.594Z,98387.13
2019-03-13T15:02:16.268Z,98377.16
2019-03-13T15:04:45.696Z,98382.41
2019-03-13T15:07:15.146Z,98370.87
2019-03-13T15:09:44.566Z,98363.28
2019-03-13T15:12:13.995Z,98361.31
2019-03-13T15:14:43.438Z,98385.44
2019-03-13T15:17:12.852Z,98364.42
2019-03-13T15:19:42.291Z,98360.47
2019-03-13T15:22:11.968Z,98373.81
2019-03-13T15:24:41.402Z,98377.47
2019-03-13T15:27:10.843Z,98371.03
2019-03-13T15:29:40.281Z,98394.17
2019-03-13T15:32:09.715Z,98375.88
2019-03-13T15:34:41.500Z,98366.84
2019-03-13T15:37:10.318Z,98362.16
2019-03-13T15:39:39.766Z,98375.66
2019-03-13T15:42:09.190Z,98362.72
2019-03-13T15:44:38.629Z,98360.85
2019-03-13T15:47:08.061Z,98364.07
2019-03-13T15:49:37.500Z,98366.34
2019-03-13T15:52:06.925Z,98368.73
2019-03-13T15:54:36.370Z,98369.15
2019-03-13T15:57:06.083Z,98360.87
2019-03-13T15:59:35.792Z,98360.60
2019-03-13T16:02:05.371Z,98356.13
2019-03-13T16:04:34.818Z,98348.06
2019-03-13T16:07:04.251Z,98341.03
2019-03-13T16:09:33.695Z,98350.43
2019-03-13T16:12:03.133Z,98349.26
2019-03-13T16:14:32.580Z,98341.00
2019-03-13T16:17:03.548Z,98334.89
2019-03-13T16:19:33.002Z,98340.75
2019-03-13T16:22:03.711Z,98350.30
2019-03-13T16:24:33.151Z,98362.59
2019-03-13T16:27:02.584Z,98357.73
2019-03-13T16:29:32.024Z,98356.31
2019-03-13T16:32:01.737Z,98361.73
2019-03-13T16:34:31.171Z,98351.94
2019-03-13T16:37:00.599Z,98349.23
2019-03-13T16:39:30.106Z,98347.67
2019-03-13T16:41:59.533Z,98357.33
2019-03-13T16:44:29.269Z,98358.64
2019-03-13T16:46:58.698Z,98355.91
2019-03-13T16:49:28.131Z,98354.33
2019-03-13T16:51:57.565Z,98367.37
2019-03-13T16:54:27.292Z,98354.26
2019-03-13T16:56:56.950Z,98345.67
2019-03-13T16:59:26.385Z,98350.82
2019-03-13T17:01:55.834Z,98347.55
2019-03-13T17:04:25.269Z,98358.46
2019-03-13T17:06:54.698Z,98357.50
2019-03-13T17:09:24.140Z,98361.44
2019-03-13T17:11:53.574Z,98387.91
2019-03-13T17:14:23.008Z,98363.61
2019-03-13T17:16:52.439Z,98367.09
2019-03-13T17:19:21.871Z,98384.96
2019-03-13T17:21:51.297Z,98368.65
2019-03-13T17:24:20.737Z,98367.70
2019-03-13T17:26:50.166Z,98369.16
2019-03-13T17:29:19.602Z,98377.91
2019-03-13T17:31:49.027Z,98368.56
2019-03-13T17:34:18.455Z,98366.46
2019-03-13T17:36:47.881Z,98372.73
2019-03-13T17:39:17.317Z,98359.22
2019-03-13T17:41:46.752Z,98355.38
2019-03-13T17:44:16.185Z,98363.11
2019-03-13T17:46:45.608Z,98358.99
2019-03-13T17:49:15.116Z,98351.16
2019-03-13T17:51:44.547Z,98344.20
2019-03-13T17:54:13.998Z,98347.55
2019-03-13T17:56:43.922Z,98339.97
2019-03-13T17:59:13.350Z,98338.67
2019-03-13T18:01:42.792Z,98334.22
2019-03-13T18:04:12.223Z,98336.84
2019-03-13T18:06:41.753Z,98338.13
2019-03-13T18:09:11.140Z,98334.22
2019-03-13T18:11:40.577Z,98336.88
2019-03-13T18:14:10.005Z,98351.90
2019-03-13T18:16:39.436Z,98344.17
2019-03-13T18:19:08.859Z,98346.23
2019-03-13T18:21:38.379Z,98350.02
2019-03-13T18:24:07.810Z,98353.52
2019-03-13T18:26:37.250Z,98345.22
2019-03-13T18:29:06.666Z,98354.06
2019-03-13T18:31:36.109Z,98350.09
2019-03-13T18:34:05.596Z,98354.25
2019-03-13T18:36:35.055Z,98349.32
2019-03-13T18:39:05.046Z,98348.41
2019-03-13T18:41:34.488Z,98350.91
2019-03-13T18:44:03.913Z,98372.33
2019-03-13T18:46:33.345Z,98366.17
2019-03-13T18:49:02.781Z,98377.07
2019-03-13T18:51:32.215Z,98377.73
2019-03-13T18:54:01.633Z,98376.25
2019-03-13T18:56:31.074Z,98371.55
2019-03-13T18:59:00.492Z,98381.84
2019-03-13T19:01:29.929Z,98387.73
2019-03-13T19:03:59.350Z,98394.87
2019-03-13T19:06:28.782Z,98392.31
2019-03-13T19:08:58.210Z,98400.99
2019-03-13T19:11:27.718Z,98402.34
2019-03-13T19:13:58.349Z,98414.52
2019-03-13T19:16:27.860Z,98413.44
2019-03-13T19:18:57.284Z,98431.47
2019-03-13T19:21:26.710Z,98436.81
2019-03-13T19:23:56.136Z,98429.40
2019-03-13T19:26:25.577Z,98422.59
2019-03-13T19:28:54.994Z,98426.69
2019-03-13T19:31:24.430Z,98425.03
2019-03-13T19:33:53.872Z,98431.91
2019-03-13T19:36:23.306Z,98438.64
2019-03-13T19:38:52.722Z,98438.69
2019-03-13T19:41:22.155Z,98441.75
2019-03-13T19:43:51.576Z,98459.69
2019-03-13T19:46:21.006Z,98455.81
2019-03-13T19:48:50.438Z,98464.19
2019-03-13T19:51:19.861Z,98465.53
2019-03-13T19:53:49.289Z,98469.33
2019-03-13T19:56:18.723Z,98469.45
2019-03-13T19:58:48.144Z,98458.88
2019-03-13T20:01:17.579Z,98465.38
2019-03-13T20:03:55.047Z,98474.56
2019-03-13T20:06:18.158Z,98470.62
2019-03-13T20:08:47.583Z,98462.97
2019-03-13T20:11:17.010Z,98465.59
2019-03-13T20:13:46.433Z,98469.27
2019-03-13T20:16:15.868Z,98464.88
2019-03-13T20:18:45.290Z,98460.80
2019-03-13T20:21:14.790Z,98466.63
2019-03-13T20:23:44.216Z,98470.98
2019-03-13T20:26:13.638Z,98470.63
2019-03-13T20:28:46.006Z,98461.26
2019-03-13T20:31:14.224Z,98454.77
2019-03-13T20:33:43.641Z,98445.49
2019-03-13T20:36:13.065Z,98442.89
2019-03-13T20:38:42.500Z,98436.63
2019-03-13T20:41:11.926Z,98445.61
2019-03-13T20:43:41.444Z,98453.55
2019-03-13T20:46:10.857Z,98446.90
2019-03-13T20:48:40.295Z,98452.45
2019-03-13T20:51:09.778Z,98464.39
2019-03-13T20:53:39.191Z,98454.11
2019-03-13T20:56:08.618Z,98445.28
2019-03-13T20:58:38.047Z,98450.17
2019-03-13T21:01:07.549Z,98447.84
2019-03-13T21:03:37.018Z,98453.05
2019-03-13T21:06:06.446Z,98455.84
2019-03-13T21:08:35.874Z,98456.49
2019-03-13T21:11:05.294Z,98455.33
2019-03-13T21:13:34.741Z,98467.95
2019-03-13T21:16:04.184Z,98470.16
2019-03-13T21:18:33.608Z,98464.30
2019-03-13T21:21:03.039Z,98456.85
2019-03-13T21:23:32.471Z,98469.92
2019-03-13T21:26:01.902Z,98461.99
2019-03-13T21:28:31.322Z,98457.30
2019-03-13T21:31:03.775Z,98448.72
2019-03-13T21:33:31.900Z,98457.35
2019-03-13T21:36:01.321Z,98468.41
2019-03-13T21:38:30.746Z,98458.14
2019-03-13T21:41:00.175Z,98456.50
2019-03-13T21:43:29.605Z,98464.47
2019-03-13T21:45:59.041Z,98463.38
2019-03-13T21:48:28.478Z,98473.89
2019-03-13T21:50:58.663Z,98480.31
2019-03-13T21:53:28.104Z,98483.29
2019-03-13T21:55:57.600Z,98485.45
2019-03-13T21:58:27.108Z,98498.72
2019-03-13T22:00:56.481Z,98505.59
2019-03-13T22:03:29.796Z,98508.79
2019-03-13T22:05:57.111Z,98509.01
2019-03-13T22:08:26.540Z,98510.13
2019-03-13T22:10:55.960Z,98514.84
2019-03-13T22:13:25.392Z,98532.63
2019-03-13T22:15:54.813Z,98538.09
2019-03-13T22:18:24.493Z,98529.80
2019-03-13T22:20:53.914Z,98544.10
2019-03-13T22:23:23.350Z,98542.95
2019-03-13T22:25:52.832Z,98543.25
2019-03-13T22:28:22.250Z,98540.88
2019-03-13T22:30:51.668Z,98537.46
2019-03-13T22:33:21.439Z,98535.27
2019-03-13T22:35:50.853Z,98538.17
2019-03-13T22:38:20.300Z,98546.48
2019-03-13T22:40:49.708Z,98551.88
2019-03-13T22:43:19.141Z,98559.45
2019-03-13T22:45:48.563Z,98557.89
2019-03-13T22:48:17.989Z,98557.29
2019-03-13T22:50:47.415Z,98551.53
2019-03-13T22:53:16.849Z,98556.66
2019-03-13T22:55:46.273Z,98554.83
2019-03-13T22:58:15.703Z,98570.84
2019-03-13T23:00:52.506Z,98569.75
2019-03-13T23:03:24.027Z,98570.48
2019-03-13T23:05:53.517Z,98578.73
2019-03-13T23:08:23.017Z,98581.03
2019-03-13T23:10:52.441Z,98575.79
2019-03-13T23:13:21.879Z,98582.59
2019-03-13T23:15:51.371Z,98577.94
2019-03-13T23:18:20.801Z,98580.02
2019-03-13T23:20:50.231Z,98588.46
2019-03-13T23:23:19.664Z,98590.42
2019-03-13T23:25:49.088Z,98592.45
2019-03-13T23:28:18.516Z,98594.88
2019-03-13T23:30:47.943Z,98590.97
2019-03-13T23:33:17.375Z,98596.80
2019-03-13T23:35:46.787Z,98597.81
2019-03-13T23:38:16.221Z,98599.36
2019-03-13T23:40:45.659Z,98598.73
2019-03-13T23:43:15.093Z,98605.53
2019-03-13T23:45:44.519Z,98610.73
2019-03-13T23:48:13.956Z,98608.95
2019-03-13T23:50:43.378Z,98607.48
2019-03-13T23:53:12.816Z,98616.73
2019-03-13T23:55:42.288Z,98613.19
2019-03-13T23:58:11.757Z,98613.37
