createdAt,value
2018-10-09T00:03:07.701Z,100681.10
2018-10-09T00:07:12.730Z,100684.47
2018-10-09T00:11:17.768Z,100680.22
2018-10-09T00:15:22.837Z,100677.47
2018-10-09T00:19:27.872Z,100679.16
2018-10-09T00:23:32.925Z,100674.98
2018-10-09T00:27:37.964Z,100682.69
2018-10-09T00:31:43.007Z,100685.00
2018-10-09T00:35:48.049Z,100694.77
2018-10-09T00:39:53.811Z,100696.36
2018-10-09T00:43:58.852Z,100699.01
2018-10-09T00:48:03.894Z,100700.47
2018-10-09T00:52:09.085Z,100700.38
2018-10-09T00:56:14.138Z,100694.41
2018-10-09T01:00:19.173Z,100695.14
2018-10-09T01:04:24.208Z,100703.49
2018-10-09T01:08:29.246Z,100701.53
2018-10-09T01:12:34.293Z,100703.72
2018-10-09T01:16:39.337Z,100697.24
2018-10-09T01:20:44.386Z,100700.16
2018-10-09T01:24:49.416Z,100710.38
2018-10-09T01:28:54.400Z,100714.14
2018-10-09T01:33:00.332Z,100714.01
2018-10-09T01:37:05.376Z,100705.33
2018-10-09T01:41:10.386Z,100697.84
2018-10-09T01:45:15.419Z,100693.88
2018-10-09T01:49:20.434Z,100694.12
2018-10-09T01:53:25.462Z,100700.30
2018-10-09T01:57:30.488Z,100702.23
2018-10-09T02:01:35.508Z,100703.69
2018-10-09T02:05:40.536Z,100701.73
2018-10-09T02:09:45.564Z,100700.67
2018-10-09T02:13:50.589Z,100703.08
2018-10-09T02:17:55.611Z,100698.52
2018-10-09T02:22:00.612Z,100689.73
2018-10-09T02:26:05.657Z,100685.66
2018-10-09T02:30:10.933Z,100684.19
2018-10-09T02:34:15.974Z,100682.14
2018-10-09T02:38:20.980Z,100682.89
2018-10-09T02:42:25.994Z,100681.83
2018-10-09T02:46:31.049Z,100683.04
2018-10-09T02:50:36.050Z,100680.14
2018-10-09T02:54:41.047Z,100678.56
2018-10-09T02:58:46.049Z,100676.77
2018-10-09T03:02:51.056Z,100686.72
2018-10-09T03:06:56.060Z,100689.28
2018-10-09T03:11:01.231Z,100696.84
2018-10-09T03:15:06.788Z,100691.92
2018-10-09T03:19:11.819Z,100687.34
2018-10-09T03:23:16.828Z,100685.90
2018-10-09T03:27:21.842Z,100686.62
2018-10-09T03:31:26.824Z,100687.56
2018-10-09T03:35:31.829Z,100684.80
2018-10-09T03:39:36.863Z,100680.81
2018-10-09T03:43:41.902Z,100678.55
2018-10-09T03:47:46.924Z,100684.28
2018-10-09T03:51:51.941Z,100688.27
2018-10-09T03:55:56.949Z,100697.16
2018-10-09T04:00:01.953Z,100704.64
2018-10-09T04:04:06.996Z,100712.66
2018-10-09T04:08:12.027Z,100718.69
2018-10-09T04:12:17.061Z,100716.02
2018-10-09T04:16:22.080Z,100712.07
2018-10-09T04:20:27.125Z,100709.91
2018-10-09T04:24:32.157Z,100706.06
2018-10-09T04:28:37.189Z,100693.43
2018-10-09T04:32:42.232Z,100697.28
2018-10-09T04:36:47.260Z,100690.17
2018-10-09T04:40:52.301Z,100678.03
2018-10-09T04:44:57.344Z,100670.91
2018-10-09T04:49:02.377Z,100677.77
2018-10-09T04:53:07.545Z,100681.02
2018-10-09T04:57:12.525Z,100675.38
2018-10-09T05:01:17.544Z,100680.67
2018-10-09T05:05:22.623Z,100674.78
2018-10-09T05:09:27.718Z,100676.70
2018-10-09T05:13:32.749Z,100679.91
2018-10-09T05:17:38.241Z,100676.93
2018-10-09T05:21:43.296Z,100676.86
2018-10-09T05:25:48.372Z,100676.16
2018-10-09T05:29:53.637Z,100678.44
2018-10-09T05:33:58.637Z,100674.94
2018-10-09T05:38:03.670Z,100669.78
2018-10-09T05:42:08.715Z,100670.34
2018-10-09T05:46:13.753Z,100685.59
2018-10-09T05:50:18.823Z,100682.25
2018-10-09T05:54:23.868Z,100684.87
2018-10-09T05:58:28.946Z,100688.15
2018-10-09T06:02:33.976Z,100691.17
2018-10-09T06:06:39.025Z,100694.62
2018-10-09T06:10:44.083Z,100706.02
2018-10-09T06:14:49.123Z,100713.27
2018-10-09T06:18:54.246Z,100722.13
2018-10-09T06:22:59.271Z,100723.31
2018-10-09T06:27:04.289Z,100737.35
2018-10-09T06:31:09.626Z,100736.48
2018-10-09T06:35:14.637Z,100753.09
2018-10-09T06:39:19.649Z,100748.21
2018-10-09T06:43:24.703Z,100751.63
2018-10-09T06:47:29.723Z,100756.50
2018-10-09T06:51:34.718Z,100762.78
2018-10-09T06:55:39.760Z,100763.33
2018-10-09T06:59:44.789Z,100768.70
2018-10-09T07:03:49.806Z,100768.02
2018-10-09T07:07:54.833Z,100780.66
2018-10-09T07:11:59.846Z,100779.36
2018-10-09T07:16:04.941Z,100779.82
2018-10-09T07:20:10.024Z,100782.39
2018-10-09T07:24:15.077Z,100789.28
2018-10-09T07:28:20.255Z,100783.77
2018-10-09T07:32:25.253Z,100809.55
2018-10-09T07:36:30.362Z,100804.95
2018-10-09T07:40:35.349Z,100804.83
2018-10-09T07:44:40.373Z,100807.62
2018-10-09T07:48:45.381Z,100811.20
2018-10-09T07:52:50.826Z,100823.70
2018-10-09T07:56:55.844Z,100824.58
2018-10-09T08:01:00.860Z,100830.41
2018-10-09T08:05:05.875Z,100834.45
2018-10-09T08:09:12.013Z,100833.35
2018-10-09T08:13:17.058Z,100845.06
2018-10-09T08:17:22.081Z,100850.72
2018-10-09T08:21:27.099Z,100854.45
2018-10-09T08:25:32.163Z,100851.42
2018-10-09T08:29:37.225Z,100848.00
2018-10-09T08:33:42.275Z,100847.64
2018-10-09T08:37:47.350Z,100855.91
2018-10-09T08:41:52.397Z,100858.41
2018-10-09T08:45:57.506Z,100848.67
2018-10-09T08:50:02.562Z,100848.92
2018-10-09T08:54:07.627Z,100851.60
2018-10-09T08:58:12.653Z,100847.59
2018-10-09T09:02:17.712Z,100842.81
2018-10-09T09:06:22.780Z,100847.39
2018-10-09T09:10:27.821Z,100842.02
2018-10-09T09:14:32.870Z,100844.78
2018-10-09T09:18:37.943Z,100837.48
2018-10-09T09:22:43.053Z,100834.86
2018-10-09T09:26:48.177Z,100832.44
2018-10-09T09:30:53.169Z,100833.66
2018-10-09T09:34:58.228Z,100830.75
2018-10-09T09:39:03.446Z,100829.47
2018-10-09T09:43:08.466Z,100829.81
2018-10-09T09:47:13.497Z,100820.70
2018-10-09T09:51:18.553Z,100813.89
2018-10-09T09:55:23.592Z,100817.38
2018-10-09T09:59:28.657Z,100807.29
2018-10-09T10:03:33.710Z,100807.41
2018-10-09T10:07:38.748Z,100800.92
2018-10-09T10:11:43.799Z,100805.05
2018-10-09T10:15:48.850Z,100807.55
2018-10-09T10:19:53.922Z,100809.75
2018-10-09T10:23:58.977Z,100804.86
2018-10-09T10:28:04.046Z,100806.01
2018-10-09T10:32:09.097Z,100814.37
2018-10-09T10:36:14.109Z,100802.77
2018-10-09T10:40:19.172Z,100800.81
2018-10-09T10:44:24.211Z,100793.42
2018-10-09T10:48:29.249Z,100793.41
2018-10-09T10:52:34.323Z,100785.59
2018-10-09T10:56:40.263Z,100784.52
2018-10-09T11:00:45.369Z,100771.81
2018-10-09T11:04:50.428Z,100766.42
2018-10-09T11:08:55.954Z,100762.45
2018-10-09T11:13:01.037Z,100761.11
2018-10-09T11:17:06.137Z,100766.07
2018-10-09T11:21:11.216Z,100769.31
2018-10-09T11:25:16.265Z,100759.45
2018-10-09T11:29:21.317Z,100762.72
2018-10-09T11:33:26.412Z,100757.95
2018-10-09T11:37:31.469Z,100754.77
2018-10-09T11:41:36.690Z,100754.76
2018-10-09T11:45:42.293Z,100739.36
2018-10-09T11:49:47.377Z,100732.13
2018-10-09T11:53:52.440Z,100720.00
2018-10-09T11:57:57.490Z,100727.94
2018-10-09T12:02:02.529Z,100719.95
2018-10-09T12:06:07.603Z,100707.27
2018-10-09T12:10:12.665Z,100706.92
2018-10-09T12:14:17.989Z,100703.48
2018-10-09T12:18:23.032Z,100705.91
2018-10-09T12:22:28.093Z,100708.70
2018-10-09T12:26:33.261Z,100707.70
2018-10-09T12:30:38.296Z,100699.04
2018-10-09T12:34:43.333Z,100698.53
2018-10-09T12:38:48.404Z,100696.16
2018-10-09T12:42:53.435Z,100689.36
2018-10-09T12:46:58.453Z,100684.48
2018-10-09T12:51:03.452Z,100682.35
2018-10-09T12:55:08.973Z,100676.25
2018-10-09T12:59:14.037Z,100663.72
2018-10-09T13:03:19.154Z,100665.09
2018-10-09T13:07:24.153Z,100658.53
2018-10-09T13:11:30.384Z,100660.66
2018-10-09T13:15:35.420Z,100669.36
2018-10-09T13:19:40.446Z,100664.24
2018-10-09T13:23:45.437Z,100654.97
2018-10-09T13:27:50.473Z,100652.48
2018-10-09T13:31:55.498Z,100641.35
2018-10-09T13:36:00.517Z,100630.64
2018-10-09T13:40:05.616Z,100632.20
2018-10-09T13:44:10.788Z,100630.49
2018-10-09T13:48:15.693Z,100625.38
2018-10-09T13:52:20.757Z,100622.34
2018-10-09T13:56:25.809Z,100617.82
2018-10-09T14:00:31.034Z,100615.97
2018-10-09T14:04:36.086Z,100610.09
2018-10-09T14:08:41.205Z,100604.76
2018-10-09T14:12:46.281Z,100611.15
2018-10-09T14:16:51.333Z,100612.55
2018-10-09T14:20:56.349Z,100609.84
2018-10-09T14:25:01.400Z,100591.75
2018-10-09T14:29:06.510Z,100592.51
2018-10-09T14:33:11.593Z,100594.94
2018-10-09T14:37:16.630Z,100595.50
2018-10-09T14:41:21.662Z,100588.63
2018-10-09T14:45:26.696Z,100587.77
2018-10-09T14:49:31.733Z,100598.81
2018-10-09T14:53:36.758Z,100588.48
2018-10-09T14:57:41.775Z,100593.80
2018-10-09T15:01:46.844Z,100585.63
2018-10-09T15:05:52.081Z,100586.84
2018-10-09T15:09:57.138Z,100593.53
2018-10-09T15:14:02.232Z,100593.37
2018-10-09T15:18:07.383Z,100591.04
2018-10-09T15:22:12.486Z,100593.27
2018-10-09T15:26:17.616Z,100591.97
2018-10-09T15:30:22.636Z,100594.31
2018-10-09T15:34:27.677Z,100593.08
2018-10-09T15:38:32.834Z,100593.80
2018-10-09T15:42:39.055Z,100588.62
2018-10-09T15:46:45.537Z,100593.72
2018-10-09T15:50:52.546Z,100592.91
2018-10-09T15:54:59.512Z,100589.20
2018-10-09T15:59:09.570Z,100588.52
2018-10-09T16:03:16.645Z,100586.52
2018-10-09T16:07:23.691Z,100594.98
2018-10-09T16:11:30.259Z,100595.91
2018-10-09T16:15:36.717Z,100592.44
2018-10-09T16:19:43.327Z,100597.31
2018-10-09T16:23:48.393Z,100594.98
2018-10-09T16:27:53.457Z,100601.61
2018-10-09T16:31:58.526Z,100598.80
2018-10-09T16:36:03.567Z,100594.81
2018-10-09T16:40:11.295Z,100596.22
2018-10-09T16:44:19.154Z,100602.00
2018-10-09T16:48:24.466Z,100605.73
2018-10-09T16:52:29.558Z,100605.14
2018-10-09T16:56:34.925Z,100603.50
2018-10-09T17:00:40.029Z,100605.69
2018-10-09T17:04:45.089Z,100609.73
2018-10-09T17:08:51.212Z,100606.87
2018-10-09T17:12:56.244Z,100623.83
2018-10-09T17:17:01.330Z,100626.36
2018-10-09T17:21:06.493Z,100629.70
2018-10-09T17:25:11.628Z,100624.69
2018-10-09T17:29:16.731Z,100622.00
2018-10-09T17:33:21.788Z,100630.37
2018-10-09T17:37:27.417Z,100641.42
2018-10-09T17:41:32.456Z,100642.56
2018-10-09T17:45:37.498Z,100646.06
2018-10-09T17:49:42.543Z,100649.05
2018-10-09T17:53:47.922Z,100646.38
2018-10-09T17:57:52.913Z,100646.02
2018-10-09T18:01:58.153Z,100649.69
2018-10-09T18:06:03.322Z,100657.19
2018-10-09T18:10:08.426Z,100653.70
2018-10-09T18:14:13.475Z,100657.50
2018-10-09T18:18:18.505Z,100653.47
2018-10-09T18:22:23.593Z,100661.48
2018-10-09T18:26:29.072Z,100664.80
2018-10-09T18:30:34.977Z,100661.94
2018-10-09T18:34:41.479Z,100658.94
2018-10-09T18:38:46.989Z,100668.53
2018-10-09T18:42:53.102Z,100665.85
2018-10-09T18:46:59.205Z,100669.09
2018-10-09T18:51:04.244Z,100659.86
2018-10-09T18:55:11.961Z,100659.80
2018-10-09T18:59:17.034Z,100656.36
2018-10-09T19:03:22.049Z,100664.87
2018-10-09T19:07:27.077Z,100669.50
2018-10-09T19:11:32.119Z,100667.97
2018-10-09T19:15:37.158Z,100666.86
2018-10-09T19:19:42.245Z,100667.47
2018-10-09T19:23:49.350Z,100664.40
2018-10-09T19:27:56.342Z,100658.81
2018-10-09T19:32:03.942Z,100665.13
2018-10-09T19:36:10.728Z,100672.36
2018-10-09T19:40:17.297Z,100676.00
2018-10-09T19:44:22.441Z,100674.73
2018-10-09T19:48:27.595Z,100672.62
2018-10-09T19:52:32.695Z,100671.88
2018-10-09T19:56:38.144Z,100677.53
2018-10-09T20:00:43.337Z,100678.44
2018-10-09T20:04:48.342Z,100675.72
2018-10-09T20:08:53.543Z,100671.77
2018-10-09T20:12:58.612Z,100684.50
2018-10-09T20:17:04.266Z,100675.65
2018-10-09T20:21:10.729Z,100672.62
2018-10-09T20:25:15.928Z,100676.70
2018-10-09T20:29:21.105Z,100667.36
2018-10-09T20:33:26.357Z,100678.05
2018-10-09T20:37:31.359Z,100675.39
2018-10-09T20:41:36.449Z,100675.39
2018-10-09T20:45:41.502Z,100677.17
2018-10-09T20:49:46.655Z,100682.69
2018-10-09T20:53:51.931Z,100680.96
2018-10-09T20:57:56.969Z,100678.60
2018-10-09T21:02:02.173Z,100676.60
2018-10-09T21:06:09.016Z,100681.23
2018-10-09T21:10:15.840Z,100679.47
2018-10-09T21:14:22.453Z,100677.92
2018-10-09T21:18:29.082Z,100688.11
2018-10-09T21:22:35.105Z,100684.75
2018-10-09T21:26:40.196Z,100682.75
2018-10-09T21:30:45.217Z,100686.12
2018-10-09T21:34:55.725Z,100681.52
2018-10-09T21:39:00.790Z,100685.22
2018-10-09T21:43:05.845Z,100684.19
2018-10-09T21:47:10.889Z,100680.61
2018-10-09T21:51:15.913Z,100677.53
2018-10-09T21:55:20.977Z,100672.22
2018-10-09T21:59:25.989Z,100675.72
2018-10-09T22:03:31.029Z,100674.35
2018-10-09T22:07:36.086Z,100672.31
2018-10-09T22:11:41.241Z,100677.20
2018-10-09T22:15:46.293Z,100679.17
2018-10-09T22:19:51.319Z,100676.43
2018-10-09T22:23:57.273Z,100676.98
2018-10-09T22:28:02.336Z,100679.59
2018-10-09T22:32:07.394Z,100674.84
2018-10-09T22:36:12.653Z,100674.55
2018-10-09T22:40:17.766Z,100675.66
2018-10-09T22:44:22.838Z,100668.03
2018-10-09T22:48:27.856Z,100669.02
2018-10-09T22:52:34.981Z,100674.53
2018-10-09T22:56:40.046Z,100674.73
2018-10-09T23:00:45.067Z,100673.48
2018-10-09T23:04:50.052Z,100669.79
2018-10-09T23:08:55.069Z,100675.25
2018-10-09T23:13:00.078Z,100680.42
2018-10-09T23:17:05.122Z,100679.00
2018-10-09T23:21:11.800Z,100664.05
2018-10-09T23:25:16.873Z,100672.02
2018-10-09T23:29:21.866Z,100668.38
2018-10-09T23:33:26.921Z,100669.76
2018-10-09T23:37:31.939Z,100666.95
2018-10-09T23:41:36.945Z,100657.86
2018-10-09T23:45:42.233Z,100650.79
2018-10-09T23:49:47.261Z,100647.05
2018-10-09T23:53:52.338Z,100646.86
2018-10-09T23:57:57.360Z,100642.56
