createdAt,value
2016-05-28T00:00:33.438Z,1010.16
2016-05-28T00:01:33.238Z,1010.15
2016-05-28T00:02:33.241Z,1010.15
2016-05-28T00:03:33.432Z,1010.13
2016-05-28T00:04:33.434Z,1010.17
2016-05-28T00:05:33.234Z,1010.15
2016-05-28T00:06:33.237Z,1010.21
2016-05-28T00:07:33.442Z,1010.17
2016-05-28T00:08:33.430Z,1010.18
2016-05-28T00:09:33.229Z,1010.18
2016-05-28T00:10:33.231Z,1010.18
2016-05-28T00:11:33.235Z,1010.18
2016-05-28T00:12:33.424Z,1010.17
2016-05-28T00:13:33.224Z,1010.19
2016-05-28T00:14:33.446Z,1010.13
2016-05-28T00:15:33.229Z,1010.17
2016-05-28T00:16:33.217Z,1010.18
2016-05-28T00:17:33.219Z,1010.16
2016-05-28T00:18:33.222Z,1010.1
2016-05-28T00:19:33.240Z,1010.12
2016-05-28T00:20:33.431Z,1010.13
2016-05-28T00:21:33.433Z,1010.08
2016-05-28T00:22:33.420Z,1010.11
2016-05-28T00:23:33.423Z,1010.06
2016-05-28T00:24:33.223Z,1010.05
2016-05-28T00:25:33.225Z,1010.08
2016-05-28T00:26:33.227Z,1010.05
2016-05-28T00:27:33.434Z,1010.08
2016-05-28T00:28:33.421Z,1010.08
2016-05-28T00:29:33.424Z,1010.06
2016-05-28T00:30:33.427Z,1010.02
2016-05-28T00:31:33.429Z,1010.05
2016-05-28T00:32:33.416Z,1010.02
2016-05-28T00:33:33.419Z,1010.01
2016-05-28T00:34:33.421Z,1010.01
2016-05-28T00:35:33.221Z,1010.01
2016-05-28T00:36:33.224Z,1010.04
2016-05-28T00:37:33.211Z,1010
2016-05-28T00:38:33.213Z,1010.04
2016-05-28T00:39:33.216Z,1009.97
2016-05-28T00:40:33.421Z,1010.03
2016-05-28T00:41:33.424Z,1010.03
2016-05-28T00:42:33.412Z,1010.01
2016-05-28T00:43:33.212Z,1010
2016-05-28T00:44:33.214Z,1009.99
2016-05-28T00:45:33.420Z,1010.02
2016-05-28T00:46:33.423Z,1010.06
2016-05-28T00:47:33.410Z,1010.04
2016-05-28T00:48:33.428Z,1010.02
2016-05-28T00:49:33.212Z,1010.04
2016-05-28T00:50:33.214Z,1010.02
2016-05-28T00:51:33.201Z,1010.02
2016-05-28T00:52:33.407Z,1010.01
2016-05-28T00:53:33.409Z,1010.01
2016-05-28T00:54:33.209Z,1010.03
2016-05-28T00:55:33.197Z,1010.02
2016-05-28T00:56:33.402Z,1010.01
2016-05-28T00:57:33.203Z,1009.99
2016-05-28T00:58:33.408Z,1009.98
2016-05-28T00:59:33.410Z,1009.97
2016-05-28T01:00:33.211Z,1009.98
2016-05-28T01:01:33.400Z,1009.98
2016-05-28T01:02:33.402Z,1009.98
2016-05-28T01:03:33.405Z,1009.93
2016-05-28T01:04:33.408Z,1009.95
2016-05-28T01:05:33.411Z,1009.97
2016-05-28T01:06:33.398Z,1009.89
2016-05-28T01:07:33.401Z,1009.95
2016-05-28T01:08:33.200Z,1009.94
2016-05-28T01:09:33.407Z,1009.94
2016-05-28T01:10:33.456Z,1009.95
2016-05-28T01:11:33.395Z,1010
2016-05-28T01:12:33.195Z,1009.94
2016-05-28T01:13:33.198Z,1009.97
2016-05-28T01:14:33.201Z,1009.95
2016-05-28T01:15:33.187Z,1009.95
2016-05-28T01:16:33.191Z,1009.95
2016-05-28T01:17:33.396Z,1009.95
2016-05-28T01:18:33.399Z,1010
2016-05-28T01:19:33.183Z,1009.99
2016-05-28T01:20:33.389Z,1009.99
2016-05-28T01:21:33.392Z,1010
2016-05-28T01:22:33.394Z,1010
2016-05-28T01:23:33.397Z,1009.99
2016-05-28T01:24:33.415Z,1010.01
2016-05-28T01:25:33.183Z,1009.98
2016-05-28T01:26:33.186Z,1009.98
2016-05-28T01:27:33.391Z,1009.96
2016-05-28T01:28:33.379Z,1009.97
2016-05-28T01:29:33.382Z,1009.94
2016-05-28T01:30:33.384Z,1010.01
2016-05-28T01:31:33.387Z,1009.99
2016-05-28T01:32:33.171Z,1010.01
2016-05-28T01:33:33.377Z,1010
2016-05-28T01:34:33.552Z,1010.01
2016-05-28T01:35:33.382Z,1010
2016-05-28T01:36:33.182Z,1009.98
2016-05-28T01:37:33.169Z,1009.98
2016-05-28T01:38:33.374Z,1009.99
2016-05-28T01:39:33.393Z,1009.96
2016-05-28T01:40:33.176Z,1009.99
2016-05-28T01:41:33.180Z,1009.97
2016-05-28T01:42:33.370Z,1009.99
2016-05-28T01:43:33.373Z,1009.98
2016-05-28T01:44:33.376Z,1009.99
2016-05-28T01:45:33.190Z,1009.98
2016-05-28T01:46:33.365Z,1010.01
2016-05-28T01:47:33.368Z,1009.99
2016-05-28T01:48:33.370Z,1009.98
2016-05-28T01:49:33.170Z,1010.01
2016-05-28T01:50:33.360Z,1010
2016-05-28T01:51:33.159Z,1010.03
2016-05-28T01:52:33.365Z,1010.01
2016-05-28T01:53:33.164Z,1010.07
2016-05-28T01:54:33.370Z,1010.04
2016-05-28T01:55:33.170Z,1010.08
2016-05-28T01:56:33.361Z,1010.05
2016-05-28T01:57:33.161Z,1010
2016-05-28T01:58:33.366Z,1010
2016-05-28T01:59:33.150Z,1010.03
2016-05-28T02:00:33.153Z,1010.01
2016-05-28T02:01:33.358Z,1009.98
2016-05-28T02:02:33.158Z,1009.98
2016-05-28T02:03:33.347Z,1009.98
2016-05-28T02:04:33.147Z,1010
2016-05-28T02:05:33.588Z,1009.98
2016-05-28T02:06:33.356Z,1010.03
2016-05-28T02:07:33.141Z,1010.01
2016-05-28T02:08:33.346Z,1009.98
2016-05-28T02:09:33.146Z,1010
2016-05-28T02:10:33.352Z,1010.01
2016-05-28T02:11:33.355Z,1009.98
2016-05-28T02:12:33.357Z,1010.01
2016-05-28T02:13:33.140Z,1010.02
2016-05-28T02:14:33.346Z,1009.99
2016-05-28T02:15:33.365Z,1009.98
2016-05-28T02:16:33.352Z,1009.98
2016-05-28T02:17:33.135Z,1009.98
2016-05-28T02:18:33.342Z,1010
2016-05-28T02:19:33.344Z,1009.97
2016-05-28T02:20:33.348Z,1010
2016-05-28T02:21:33.334Z,1010.02
2016-05-28T02:22:33.336Z,1010.04
2016-05-28T02:23:33.137Z,1010.04
2016-05-28T02:24:33.342Z,1010.06
2016-05-28T02:25:33.345Z,1010.06
2016-05-28T02:26:33.129Z,1010.08
2016-05-28T02:27:33.131Z,1010.1
2016-05-28T02:28:33.337Z,1010.08
2016-05-28T02:29:33.137Z,1010.09
2016-05-28T02:30:33.139Z,1010.06
2016-05-28T02:31:33.127Z,1010.07
2016-05-28T02:32:33.130Z,1010.08
2016-05-28T02:33:33.132Z,1010.1
2016-05-28T02:34:33.322Z,1010.08
2016-05-28T02:35:33.324Z,1010.06
2016-05-28T02:36:33.124Z,1010.09
2016-05-28T02:37:33.331Z,1010.06
2016-05-28T02:38:33.317Z,1010.1
2016-05-28T02:39:33.117Z,1010.09
2016-05-28T02:40:33.322Z,1010.09
2016-05-28T02:41:33.122Z,1010.08
2016-05-28T02:42:33.312Z,1010.1
2016-05-28T02:43:33.316Z,1010.1
2016-05-28T02:44:33.115Z,1010.07
2016-05-28T02:45:33.320Z,1010.1
2016-05-28T02:46:33.308Z,1010.06
2016-05-28T02:47:33.310Z,1010.1
2016-05-28T02:48:33.313Z,1010.07
2016-05-28T02:49:33.315Z,1010.09
2016-05-28T02:50:33.099Z,1010.1
2016-05-28T02:51:33.321Z,1010.1
2016-05-28T02:52:33.309Z,1010.08
2016-05-28T02:53:33.296Z,1010.11
2016-05-28T02:54:33.094Z,1010.08
2016-05-28T02:55:33.300Z,1010.11
2016-05-28T02:56:33.303Z,1010.1
2016-05-28T02:57:33.103Z,1010.12
2016-05-28T02:58:33.089Z,1010.14
2016-05-28T02:59:33.108Z,1010.11
2016-05-28T03:00:33.298Z,1010.12
2016-05-28T03:01:33.300Z,1010.11
2016-05-28T03:02:33.086Z,1010.12
2016-05-28T03:03:33.291Z,1010.14
2016-05-28T03:04:33.294Z,1010.15
2016-05-28T03:05:33.093Z,1010.13
2016-05-28T03:06:33.299Z,1010.13
2016-05-28T03:07:33.285Z,1010.1
2016-05-28T03:08:33.289Z,1010.14
2016-05-28T03:09:33.291Z,1010.14
2016-05-28T03:10:33.294Z,1010.13
2016-05-28T03:11:33.281Z,1010.14
2016-05-28T03:12:33.284Z,1010.16
2016-05-28T03:13:33.286Z,1010.16
2016-05-28T03:14:33.289Z,1010.13
2016-05-28T03:15:33.291Z,1010.15
2016-05-28T03:16:33.076Z,1010.16
2016-05-28T03:17:33.281Z,1010.14
2016-05-28T03:18:33.082Z,1010.14
2016-05-28T03:19:33.068Z,1010.14
2016-05-28T03:20:33.071Z,1010.13
2016-05-28T03:21:33.276Z,1010.16
2016-05-28T03:22:33.060Z,1010.15
2016-05-28T03:23:33.267Z,1010.16
2016-05-28T03:24:33.066Z,1010.19
2016-05-28T03:25:33.068Z,1010.14
2016-05-28T03:26:33.071Z,1010.15
2016-05-28T03:27:33.277Z,1010.14
2016-05-28T03:28:33.264Z,1010.16
2016-05-28T03:29:33.064Z,1010.15
2016-05-28T03:30:33.270Z,1010.16
2016-05-28T03:31:33.256Z,1010.11
2016-05-28T03:32:33.259Z,1010.14
2016-05-28T03:33:33.262Z,1010.1
2016-05-28T03:34:33.655Z,1010.1
2016-05-28T03:35:33.908Z,1010.12
2016-05-28T03:36:33.255Z,1010.14
2016-05-28T03:37:33.054Z,1010.07
2016-05-28T03:38:33.260Z,1010.09
2016-05-28T03:39:33.262Z,1010.12
2016-05-28T03:40:33.249Z,1010.1
2016-05-28T03:41:33.253Z,1010.08
2016-05-28T03:42:33.052Z,1010.08
2016-05-28T03:43:33.257Z,1010.01
2016-05-28T03:44:33.245Z,1010.02
2016-05-28T03:45:33.044Z,1009.99
2016-05-28T03:46:33.032Z,1009.97
2016-05-28T03:47:33.049Z,1009.98
2016-05-28T03:48:33.240Z,1009.97
2016-05-28T03:49:33.040Z,1009.96
2016-05-28T03:50:33.027Z,1009.95
2016-05-28T03:51:33.029Z,1009.95
2016-05-28T03:52:33.032Z,1009.94
2016-05-28T03:53:33.238Z,1009.91
2016-05-28T03:54:33.241Z,1009.91
2016-05-28T03:55:33.243Z,1009.9
2016-05-28T03:56:33.230Z,1009.91
2016-05-28T03:57:33.029Z,1009.89
2016-05-28T03:58:33.236Z,1009.88
2016-05-28T03:59:33.019Z,1009.88
2016-05-28T04:00:33.022Z,1009.91
2016-05-28T04:01:33.025Z,1009.88
2016-05-28T04:02:33.231Z,1009.9
2016-05-28T04:03:33.218Z,1009.89
2016-05-28T04:04:33.283Z,1009.91
2016-05-28T04:05:33.223Z,1009.89
2016-05-28T04:06:33.226Z,1009.89
2016-05-28T04:07:33.213Z,1009.89
2016-05-28T04:08:33.215Z,1009.89
2016-05-28T04:09:33.219Z,1009.89
2016-05-28T04:10:33.221Z,1009.91
2016-05-28T04:11:33.208Z,1009.91
2016-05-28T04:12:33.211Z,1009.85
2016-05-28T04:13:33.213Z,1009.88
2016-05-28T04:14:33.013Z,1009.83
2016-05-28T04:15:33.219Z,1009.82
2016-05-28T04:16:33.206Z,1009.83
2016-05-28T04:17:33.208Z,1009.79
2016-05-28T04:18:33.008Z,1009.83
2016-05-28T04:19:32.996Z,1009.81
2016-05-28T04:20:33.576Z,1009.78
2016-05-28T04:21:33.204Z,1009.8
2016-05-28T04:22:33.190Z,1009.8
2016-05-28T04:23:32.990Z,1009.79
2016-05-28T04:24:33.196Z,1009.81
2016-05-28T04:25:33.199Z,1009.81
2016-05-28T04:26:33.201Z,1009.82
2016-05-28T04:27:33.189Z,1009.83
2016-05-28T04:28:33.191Z,1009.83
2016-05-28T04:29:33.194Z,1009.83
2016-05-28T04:30:32.978Z,1009.85
2016-05-28T04:31:33.183Z,1009.84
2016-05-28T04:32:33.186Z,1009.85
2016-05-28T04:33:32.970Z,1009.8
2016-05-28T04:34:33.738Z,1009.83
2016-05-28T04:35:32.975Z,1009.83
2016-05-28T04:36:32.978Z,1009.82
2016-05-28T04:37:33.184Z,1009.82
2016-05-28T04:38:32.969Z,1009.83
2016-05-28T04:39:32.971Z,1009.8
2016-05-28T04:40:33.177Z,1009.78
2016-05-28T04:41:33.180Z,1009.77
2016-05-28T04:42:33.182Z,1009.8
2016-05-28T04:43:32.966Z,1009.79
2016-05-28T04:44:33.172Z,1009.79
2016-05-28T04:45:33.175Z,1009.81
2016-05-28T04:46:33.161Z,1009.82
2016-05-28T04:47:32.961Z,1009.83
2016-05-28T04:48:32.964Z,1009.82
2016-05-28T04:49:33.685Z,1009.8
2016-05-28T04:50:33.360Z,1009.82
2016-05-28T04:51:33.160Z,1009.77
2016-05-28T04:52:33.162Z,1009.81
2016-05-28T04:53:33.149Z,1009.83
2016-05-28T04:54:32.949Z,1009.78
2016-05-28T04:55:33.154Z,1009.79
2016-05-28T04:56:33.142Z,1009.79
2016-05-28T04:57:32.940Z,1009.77
2016-05-28T04:58:33.147Z,1009.8
2016-05-28T04:59:33.150Z,1009.78
2016-05-28T05:00:32.949Z,1009.84
2016-05-28T05:01:33.139Z,1009.79
2016-05-28T05:02:33.142Z,1009.76
2016-05-28T05:03:33.145Z,1009.75
2016-05-28T05:04:33.131Z,1009.74
2016-05-28T05:05:33.494Z,1009.78
2016-05-28T05:06:32.933Z,1009.74
2016-05-28T05:07:33.124Z,1009.78
2016-05-28T05:08:32.934Z,1009.74
2016-05-28T05:09:33.164Z,1009.77
2016-05-28T05:10:32.988Z,1009.77
2016-05-28T05:11:33.015Z,1009.78
2016-05-28T05:12:33.042Z,1009.8
2016-05-28T05:13:33.251Z,1009.82
2016-05-28T05:14:33.060Z,1009.84
2016-05-28T05:15:33.274Z,1009.84
2016-05-28T05:16:33.269Z,1009.82
2016-05-28T05:17:33.078Z,1009.81
2016-05-28T05:18:33.088Z,1009.82
2016-05-28T05:19:34.234Z,1009.84
2016-05-28T05:20:33.286Z,1009.82
2016-05-28T05:21:33.293Z,1009.82
2016-05-28T05:22:33.096Z,1009.87
2016-05-28T05:23:33.084Z,1009.9
2016-05-28T05:24:33.089Z,1009.87
2016-05-28T05:25:33.092Z,1009.89
2016-05-28T05:26:33.299Z,1009.87
2016-05-28T05:27:33.303Z,1009.84
2016-05-28T05:28:33.291Z,1009.84
2016-05-28T05:29:33.090Z,1009.81
2016-05-28T05:30:33.297Z,1009.79
2016-05-28T05:31:33.082Z,1009.76
2016-05-28T05:32:33.288Z,1009.73
2016-05-28T05:33:33.291Z,1009.72
2016-05-28T05:34:33.277Z,1009.77
2016-05-28T05:35:33.998Z,1009.72
2016-05-28T05:36:33.080Z,1009.75
2016-05-28T05:37:33.067Z,1009.75
2016-05-28T05:38:33.273Z,1009.74
2016-05-28T05:39:33.275Z,1009.74
2016-05-28T05:40:33.278Z,1009.75
2016-05-28T05:41:33.265Z,1009.74
2016-05-28T05:42:33.081Z,1009.77
2016-05-28T05:43:33.270Z,1009.74
2016-05-28T05:44:33.070Z,1009.77
2016-05-28T05:45:33.057Z,1009.72
2016-05-28T05:46:33.060Z,1009.76
2016-05-28T05:47:33.062Z,1009.74
2016-05-28T05:48:33.064Z,1009.77
2016-05-28T05:49:33.053Z,1009.75
2016-05-28T05:50:33.539Z,1009.78
2016-05-28T05:51:33.058Z,1009.75
2016-05-28T05:52:33.264Z,1009.77
2016-05-28T05:53:33.047Z,1009.8
2016-05-28T05:54:33.050Z,1009.77
2016-05-28T05:55:33.255Z,1009.8
2016-05-28T05:56:33.040Z,1009.78
2016-05-28T05:57:33.246Z,1009.77
2016-05-28T05:58:33.045Z,1009.81
2016-05-28T05:59:33.048Z,1009.8
2016-05-28T06:00:33.254Z,1009.76
2016-05-28T06:01:33.053Z,1009.76
2016-05-28T06:02:33.243Z,1009.73
2016-05-28T06:03:33.044Z,1009.78
2016-05-28T06:04:33.343Z,1009.74
2016-05-28T06:05:33.236Z,1009.76
2016-05-28T06:06:33.238Z,1009.8
2016-05-28T06:07:33.240Z,1009.79
2016-05-28T06:08:33.243Z,1009.76
2016-05-28T06:09:33.029Z,1009.82
2016-05-28T06:10:33.046Z,1009.82
2016-05-28T06:11:33.017Z,1009.87
2016-05-28T06:12:33.020Z,1009.86
2016-05-28T06:13:33.023Z,1009.89
2016-05-28T06:14:33.229Z,1009.85
2016-05-28T06:15:33.215Z,1009.85
2016-05-28T06:16:33.218Z,1009.88
2016-05-28T06:17:33.018Z,1009.84
2016-05-28T06:18:33.021Z,1009.88
2016-05-28T06:19:33.883Z,1009.84
2016-05-28T06:20:33.823Z,1009.83
2016-05-28T06:21:33.217Z,1009.87
2016-05-28T06:22:33.219Z,1009.85
2016-05-28T06:23:33.206Z,1009.86
2016-05-28T06:24:33.209Z,1009.86
2016-05-28T06:25:33.008Z,1009.88
2016-05-28T06:26:33.214Z,1009.88
2016-05-28T06:27:33.217Z,1009.86
2016-05-28T06:28:33.204Z,1009.83
2016-05-28T06:29:33.207Z,1009.84
2016-05-28T06:30:33.210Z,1009.82
2016-05-28T06:31:32.993Z,1009.84
2016-05-28T06:32:32.996Z,1009.83
2016-05-28T06:33:32.999Z,1009.85
2016-05-28T06:34:33.189Z,1009.85
2016-05-28T06:35:33.191Z,1009.87
2016-05-28T06:36:33.194Z,1009.86
2016-05-28T06:37:32.978Z,1009.85
2016-05-28T06:38:32.981Z,1009.83
2016-05-28T06:39:33.187Z,1009.83
2016-05-28T06:40:32.987Z,1009.85
2016-05-28T06:41:32.989Z,1009.82
2016-05-28T06:42:33.179Z,1009.78
2016-05-28T06:43:32.979Z,1009.78
2016-05-28T06:44:33.168Z,1009.84
2016-05-28T06:45:32.984Z,1009.8
2016-05-28T06:46:33.002Z,1009.8
2016-05-28T06:47:32.974Z,1009.77
2016-05-28T06:48:33.179Z,1009.75
2016-05-28T06:49:34.057Z,1009.72
2016-05-28T06:50:33.169Z,1009.67
2016-05-28T06:51:33.172Z,1009.65
2016-05-28T06:52:32.972Z,1009.6
2016-05-28T06:53:33.161Z,1009.57
2016-05-28T06:54:33.181Z,1009.6
2016-05-28T06:55:32.964Z,1009.61
2016-05-28T06:56:32.950Z,1009.61
2016-05-28T06:57:33.158Z,1009.59
2016-05-28T06:58:33.161Z,1009.58
2016-05-28T06:59:33.163Z,1009.59
2016-05-28T07:00:33.165Z,1009.59
2016-05-28T07:01:32.949Z,1009.59
2016-05-28T07:02:32.952Z,1009.58
2016-05-28T07:03:32.954Z,1009.58
2016-05-28T07:04:32.957Z,1009.61
2016-05-28T07:05:32.944Z,1009.55
2016-05-28T07:06:32.946Z,1009.57
2016-05-28T07:07:32.934Z,1009.55
2016-05-28T07:08:33.140Z,1009.53
2016-05-28T07:09:32.940Z,1009.5
2016-05-28T07:10:33.145Z,1009.56
2016-05-28T07:11:33.132Z,1009.55
2016-05-28T07:12:33.134Z,1009.55
2016-05-28T07:13:32.934Z,1009.55
2016-05-28T07:14:32.921Z,1009.54
2016-05-28T07:15:33.126Z,1009.58
2016-05-28T07:16:33.130Z,1009.55
2016-05-28T07:17:33.132Z,1009.57
2016-05-28T07:18:32.917Z,1009.57
2016-05-28T07:19:33.122Z,1009.6
2016-05-28T07:20:33.125Z,1009.55
2016-05-28T07:21:32.924Z,1009.53
2016-05-28T07:22:33.115Z,1009.53
2016-05-28T07:23:32.914Z,1009.5
2016-05-28T07:24:32.917Z,1009.53
2016-05-28T07:25:33.123Z,1009.51
2016-05-28T07:26:33.110Z,1009.53
2016-05-28T07:27:33.113Z,1009.53
2016-05-28T07:28:33.115Z,1009.5
2016-05-28T07:29:32.900Z,1009.48
2016-05-28T07:30:33.105Z,1009.52
2016-05-28T07:31:33.107Z,1009.48
2016-05-28T07:32:33.111Z,1009.51
2016-05-28T07:33:32.895Z,1009.51
2016-05-28T07:34:33.100Z,1009.5
2016-05-28T07:35:33.102Z,1009.48
2016-05-28T07:36:32.902Z,1009.52
2016-05-28T07:37:33.108Z,1009.51
2016-05-28T07:38:32.892Z,1009.52
2016-05-28T07:39:33.098Z,1009.51
2016-05-28T07:40:33.101Z,1009.54
2016-05-28T07:41:33.104Z,1009.51
2016-05-28T07:42:32.903Z,1009.5
2016-05-28T07:43:32.890Z,1009.49
2016-05-28T07:44:33.096Z,1009.47
2016-05-28T07:45:33.098Z,1009.44
2016-05-28T07:46:32.882Z,1009.46
2016-05-28T07:47:33.087Z,1009.4
2016-05-28T07:48:33.090Z,1009.38
2016-05-28T07:49:33.047Z,1009.38
2016-05-28T07:50:33.081Z,1009.36
2016-05-28T07:51:32.880Z,1009.42
2016-05-28T07:52:32.883Z,1009.45
2016-05-28T07:53:32.870Z,1009.39
2016-05-28T07:54:32.872Z,1009.39
2016-05-28T07:55:33.078Z,1009.4
2016-05-28T07:56:32.878Z,1009.42
2016-05-28T07:57:33.084Z,1009.34
2016-05-28T07:58:33.072Z,1009.38
2016-05-28T07:59:32.870Z,1009.36
2016-05-28T08:00:33.076Z,1009.36
2016-05-28T08:01:32.861Z,1009.33
2016-05-28T08:02:33.066Z,1009.35
2016-05-28T08:03:33.069Z,1009.36
2016-05-28T08:04:33.040Z,1009.35
2016-05-28T08:05:32.871Z,1009.36
2016-05-28T08:06:33.061Z,1009.35
2016-05-28T08:07:33.063Z,1009.34
2016-05-28T08:08:33.066Z,1009.34
2016-05-28T08:09:32.882Z,1009.31
2016-05-28T08:10:32.854Z,1009.34
2016-05-28T08:11:32.856Z,1009.33
2016-05-28T08:12:32.859Z,1009.38
2016-05-28T08:13:33.049Z,1009.37
2016-05-28T08:14:33.051Z,1009.39
2016-05-28T08:15:33.054Z,1009.33
2016-05-28T08:16:33.057Z,1009.33
2016-05-28T08:17:32.840Z,1009.36
2016-05-28T08:18:32.843Z,1009.3
2016-05-28T08:19:33.049Z,1009.31
2016-05-28T08:20:32.848Z,1009.29
2016-05-28T08:21:33.040Z,1009.33
2016-05-28T08:22:33.042Z,1009.29
2016-05-28T08:23:32.841Z,1009.26
2016-05-28T08:24:33.047Z,1009.26
2016-05-28T08:25:33.034Z,1009.28
2016-05-28T08:26:32.833Z,1009.29
2016-05-28T08:27:32.837Z,1009.3
2016-05-28T08:28:34.323Z,1009.28
2016-05-28T08:29:33.045Z,1009.29
2016-05-28T08:30:32.845Z,1009.32
2016-05-28T08:31:33.035Z,1009.36
2016-05-28T08:32:33.038Z,1009.34
2016-05-28T08:33:32.836Z,1009.33
2016-05-28T08:34:33.043Z,1009.37
2016-05-28T08:35:33.046Z,1009.34
2016-05-28T08:36:33.032Z,1009.27
2016-05-28T08:37:33.035Z,1009.28
2016-05-28T08:38:32.835Z,1009.25
2016-05-28T08:39:33.025Z,1009.24
2016-05-28T08:40:32.825Z,1009.21
2016-05-28T08:41:32.812Z,1009.19
2016-05-28T08:42:33.033Z,1009.13
2016-05-28T08:43:33.020Z,1009.13
2016-05-28T08:44:33.023Z,1009.11
2016-05-28T08:45:32.823Z,1009.11
2016-05-28T08:46:33.029Z,1009.12
2016-05-28T08:47:33.031Z,1009.09
2016-05-28T08:48:33.018Z,1009.11
2016-05-28T08:49:33.021Z,1009.07
2016-05-28T08:50:32.821Z,1009.06
2016-05-28T08:51:32.807Z,1009.07
2016-05-28T08:52:33.012Z,1009.05
2016-05-28T08:53:32.813Z,1009.03
2016-05-28T08:54:32.800Z,1009.08
2016-05-28T08:55:32.818Z,1009.05
2016-05-28T08:56:33.024Z,1009.04
2016-05-28T08:57:32.808Z,1009.04
2016-05-28T08:58:33.013Z,1009.03
2016-05-28T08:59:33.016Z,1009.02
2016-05-28T09:00:33.003Z,1009.02
2016-05-28T09:01:33.006Z,1009.06
2016-05-28T09:02:33.008Z,1009
2016-05-28T09:03:32.997Z,1009.03
2016-05-28T09:04:32.827Z,1009.05
2016-05-28T09:05:33.048Z,1009.05
2016-05-28T09:06:33.004Z,1009.02
2016-05-28T09:07:33.007Z,1009.09
2016-05-28T09:08:32.805Z,1009.06
2016-05-28T09:09:32.996Z,1009.06
2016-05-28T09:10:32.796Z,1009.05
2016-05-28T09:11:32.799Z,1009.04
2016-05-28T09:12:32.801Z,1009.03
2016-05-28T09:13:33.007Z,1009.05
2016-05-28T09:14:32.791Z,1009.03
2016-05-28T09:15:32.794Z,1009.02
2016-05-28T09:16:32.999Z,1009.01
2016-05-28T09:17:32.784Z,1009.03
2016-05-28T09:18:33.005Z,1009.04
2016-05-28T09:19:32.992Z,1008.99
2016-05-28T09:20:32.995Z,1008.98
2016-05-28T09:21:32.981Z,1009
2016-05-28T09:22:32.782Z,1008.99
2016-05-28T09:23:32.987Z,1008.96
2016-05-28T09:24:32.990Z,1008.98
2016-05-28T09:25:32.790Z,1008.98
2016-05-28T09:26:32.793Z,1008.99
2016-05-28T09:27:32.779Z,1008.94
2016-05-28T09:28:32.781Z,1008.95
2016-05-28T09:29:32.784Z,1008.95
2016-05-28T09:30:32.990Z,1008.91
2016-05-28T09:31:32.993Z,1008.89
2016-05-28T09:32:32.778Z,1008.88
2016-05-28T09:33:32.794Z,1008.9
2016-05-28T09:34:32.782Z,1008.91
2016-05-28T09:35:33.019Z,1008.88
2016-05-28T09:36:32.975Z,1008.91
2016-05-28T09:37:32.977Z,1008.9
2016-05-28T09:38:32.980Z,1008.89
2016-05-28T09:39:32.780Z,1008.9
2016-05-28T09:40:32.970Z,1008.91
2016-05-28T09:41:32.974Z,1008.9
2016-05-28T09:42:32.976Z,1008.89
2016-05-28T09:43:32.979Z,1008.9
2016-05-28T09:44:32.981Z,1008.86
2016-05-28T09:45:32.780Z,1008.88
2016-05-28T09:46:32.971Z,1008.85
2016-05-28T09:47:32.771Z,1008.86
2016-05-28T09:48:32.774Z,1008.84
2016-05-28T09:49:33.338Z,1008.86
2016-05-28T09:50:32.762Z,1008.82
2016-05-28T09:51:32.968Z,1008.8
2016-05-28T09:52:32.971Z,1008.81
2016-05-28T09:53:32.973Z,1008.81
2016-05-28T09:54:32.773Z,1008.79
2016-05-28T09:55:32.979Z,1008.76
2016-05-28T09:56:33.295Z,1008.78
2016-05-28T09:57:32.766Z,1008.8
2016-05-28T09:58:33.003Z,1008.8
2016-05-28T09:59:32.975Z,1008.79
2016-05-28T10:00:32.759Z,1008.74
2016-05-28T10:01:32.964Z,1008.76
2016-05-28T10:02:32.966Z,1008.77
2016-05-28T10:03:32.766Z,1008.78
2016-05-28T10:04:32.770Z,1008.77
2016-05-28T10:05:32.975Z,1008.71
2016-05-28T10:06:32.977Z,1008.74
2016-05-28T10:07:32.762Z,1008.75
2016-05-28T10:08:32.967Z,1008.77
2016-05-28T10:09:32.767Z,1008.76
2016-05-28T10:10:32.958Z,1008.76
2016-05-28T10:11:32.773Z,1008.75
2016-05-28T10:12:32.775Z,1008.74
2016-05-28T10:13:32.965Z,1008.71
2016-05-28T10:14:32.968Z,1008.71
2016-05-28T10:15:32.955Z,1008.68
2016-05-28T10:16:32.771Z,1008.69
2016-05-28T10:17:32.961Z,1008.66
2016-05-28T10:18:32.963Z,1008.66
2016-05-28T10:19:32.763Z,1008.64
2016-05-28T10:20:32.968Z,1008.67
2016-05-28T10:21:32.752Z,1008.62
2016-05-28T10:22:32.959Z,1008.64
2016-05-28T10:23:32.977Z,1008.64
2016-05-28T10:24:32.964Z,1008.61
2016-05-28T10:25:32.966Z,1008.65
2016-05-28T10:26:32.970Z,1008.64
2016-05-28T10:27:32.972Z,1008.61
2016-05-28T10:28:32.959Z,1008.56
2016-05-28T10:29:32.961Z,1008.58
2016-05-28T10:30:32.964Z,1008.63
2016-05-28T10:31:32.764Z,1008.64
2016-05-28T10:32:32.986Z,1008.65
2016-05-28T10:33:32.956Z,1008.6
2016-05-28T10:34:33.772Z,1008.63
2016-05-28T10:35:32.978Z,1008.61
2016-05-28T10:36:32.761Z,1008.63
2016-05-28T10:37:32.967Z,1008.62
2016-05-28T10:38:32.751Z,1008.58
2016-05-28T10:39:32.957Z,1008.6
2016-05-28T10:40:32.757Z,1008.56
2016-05-28T10:41:32.760Z,1008.54
2016-05-28T10:42:32.762Z,1008.58
2016-05-28T10:43:32.765Z,1008.55
2016-05-28T10:44:32.971Z,1008.56
2016-05-28T10:45:32.957Z,1008.53
2016-05-28T10:46:32.757Z,1008.56
2016-05-28T10:47:32.963Z,1008.51
2016-05-28T10:48:32.762Z,1008.54
2016-05-28T10:49:33.343Z,1008.52
2016-05-28T10:50:32.768Z,1008.52
2016-05-28T10:51:32.755Z,1008.52
2016-05-28T10:52:32.960Z,1008.49
2016-05-28T10:53:32.963Z,1008.53
2016-05-28T10:54:32.763Z,1008.49
2016-05-28T10:55:32.985Z,1008.52
2016-05-28T10:56:32.956Z,1008.5
2016-05-28T10:57:32.959Z,1008.5
2016-05-28T10:58:32.759Z,1008.52
2016-05-28T10:59:32.964Z,1008.52
2016-05-28T11:00:35.107Z,1008.54
2016-05-28T11:01:32.969Z,1008.53
2016-05-28T11:02:32.973Z,1008.51
2016-05-28T11:03:32.959Z,1008.52
2016-05-28T11:04:32.978Z,1008.51
2016-05-28T11:05:34.839Z,1008.52
2016-05-28T11:06:32.764Z,1008.48
2016-05-28T11:07:32.970Z,1008.5
2016-05-28T11:08:32.957Z,1008.49
2016-05-28T11:09:32.772Z,1008.54
2016-05-28T11:10:32.759Z,1008.51
2016-05-28T11:11:32.965Z,1008.52
2016-05-28T11:12:32.968Z,1008.56
2016-05-28T11:13:32.971Z,1008.56
2016-05-28T11:14:32.770Z,1008.56
2016-05-28T11:15:32.976Z,1008.59
2016-05-28T11:16:32.775Z,1008.58
2016-05-28T11:17:32.763Z,1008.52
2016-05-28T11:18:32.969Z,1008.5
2016-05-28T11:19:32.768Z,1008.56
2016-05-28T11:20:32.974Z,1008.52
2016-05-28T11:21:32.774Z,1008.55
2016-05-28T11:22:32.761Z,1008.5
2016-05-28T11:23:32.762Z,1008.43
2016-05-28T11:24:32.968Z,1008.54
2016-05-28T11:25:33.018Z,1008.5
2016-05-28T11:26:32.974Z,1008.5
2016-05-28T11:27:34.133Z,1008.52
2016-05-28T11:28:32.776Z,1008.56
2016-05-28T11:29:32.982Z,1008.56
2016-05-28T11:30:32.970Z,1008.58
2016-05-28T11:31:32.972Z,1008.49
2016-05-28T11:32:34.381Z,1008.55
2016-05-28T11:33:32.978Z,1008.56
2016-05-28T11:34:32.981Z,1008.58
2016-05-28T11:35:33.733Z,1008.55
2016-05-28T11:36:32.969Z,1008.56
2016-05-28T11:37:34.394Z,1008.55
2016-05-28T11:38:32.788Z,1008.48
2016-05-28T11:39:32.978Z,1008.51
2016-05-28T11:40:32.777Z,1008.47
2016-05-28T11:41:32.984Z,1008.47
2016-05-28T11:42:32.783Z,1008.45
2016-05-28T11:43:32.972Z,1008.42
2016-05-28T11:44:32.788Z,1008.45
2016-05-28T11:45:32.978Z,1008.43
2016-05-28T11:46:32.778Z,1008.41
2016-05-28T11:47:32.984Z,1008.43
2016-05-28T11:48:32.986Z,1008.37
2016-05-28T11:49:32.988Z,1008.38
2016-05-28T11:50:32.977Z,1008.35
2016-05-28T11:51:32.979Z,1008.33
2016-05-28T11:52:33.013Z,1008.33
2016-05-28T11:53:32.984Z,1008.32
2016-05-28T11:54:32.987Z,1008.27
2016-05-28T11:55:32.990Z,1008.26
2016-05-28T11:56:32.790Z,1008.26
2016-05-28T11:57:32.995Z,1008.27
2016-05-28T11:58:32.779Z,1008.22
2016-05-28T11:59:32.781Z,1008.22
2016-05-28T12:00:32.785Z,1008.23
2016-05-28T12:01:32.990Z,1008.21
2016-05-28T12:02:32.790Z,1008.21
2016-05-28T12:03:32.995Z,1008.19
2016-05-28T12:04:33.093Z,1008.18
2016-05-28T12:05:32.782Z,1008.14
2016-05-28T12:06:33.003Z,1008.16
2016-05-28T12:07:34.445Z,1008.16
2016-05-28T12:08:32.993Z,1008.15
2016-05-28T12:09:32.997Z,1008.12