createdAt,value
2019-05-20T00:02:28.526Z,96823.34
2019-05-20T00:05:00.437Z,96826.09
2019-05-20T00:07:32.908Z,96819.20
2019-05-20T00:10:05.686Z,96828.23
2019-05-20T00:12:37.443Z,96825.17
2019-05-20T00:15:09.800Z,96831.90
2019-05-20T00:17:41.809Z,96835.03
2019-05-20T00:20:13.975Z,96830.08
2019-05-20T00:22:45.739Z,96825.70
2019-05-20T00:25:17.378Z,96828.15
2019-05-20T00:27:49.116Z,96823.88
2019-05-20T00:30:20.892Z,96823.24
2019-05-20T00:32:53.608Z,96824.86
2019-05-20T00:35:25.427Z,96823.24
2019-05-20T00:37:57.091Z,96824.38
2019-05-20T00:40:28.943Z,96824.04
2019-05-20T00:43:01.536Z,96820.93
2019-05-20T00:45:33.285Z,96824.59
2019-05-20T00:48:05.610Z,96821.36
2019-05-20T00:50:37.479Z,96824.11
2019-05-20T00:53:09.308Z,96830.33
2019-05-20T00:55:41.423Z,96832.45
2019-05-20T00:58:13.370Z,96833.45
2019-05-20T01:00:45.270Z,96827.22
2019-05-20T01:03:16.969Z,96831.89
2019-05-20T01:05:48.885Z,96825.02
2019-05-20T01:08:20.787Z,96815.84
2019-05-20T01:10:52.473Z,96811.11
2019-05-20T01:13:24.266Z,96817.98
2019-05-20T01:15:56.132Z,96802.45
2019-05-20T01:18:27.916Z,96797.38
2019-05-20T01:21:00.438Z,96796.57
2019-05-20T01:23:32.319Z,96783.75
2019-05-20T01:26:05.106Z,96776.54
2019-05-20T01:28:37.003Z,96777.70
2019-05-20T01:31:08.623Z,96782.27
2019-05-20T01:33:40.670Z,96779.36
2019-05-20T01:36:14.078Z,96777.24
2019-05-20T01:38:46.066Z,96778.72
2019-05-20T01:41:17.843Z,96783.28
2019-05-20T01:43:49.493Z,96784.13
2019-05-20T01:46:21.301Z,96787.57
2019-05-20T01:48:52.835Z,96784.45
2019-05-20T01:51:24.507Z,96796.88
2019-05-20T01:53:56.066Z,96794.44
2019-05-20T01:56:27.920Z,96805.89
2019-05-20T01:58:59.516Z,96788.23
2019-05-20T02:01:31.323Z,96792.17
2019-05-20T02:04:02.963Z,96797.88
2019-05-20T02:06:34.902Z,96802.95
2019-05-20T02:09:10.438Z,96802.30
2019-05-20T02:11:42.234Z,96802.29
2019-05-20T02:14:19.038Z,96819.95
2019-05-20T02:16:51.859Z,96817.68
2019-05-20T02:19:25.787Z,96820.78
2019-05-20T02:21:57.250Z,96827.33
2019-05-20T02:24:28.979Z,96814.91
2019-05-20T02:27:01.705Z,96808.52
2019-05-20T02:29:33.504Z,96822.25
2019-05-20T02:32:06.992Z,96821.77
2019-05-20T02:34:38.714Z,96822.42
2019-05-20T02:37:10.756Z,96829.28
2019-05-20T02:39:42.450Z,96826.52
2019-05-20T02:42:15.176Z,96828.98
2019-05-20T02:44:46.875Z,96824.88
2019-05-20T02:47:18.679Z,96822.60
2019-05-20T02:49:51.850Z,96823.91
2019-05-20T02:52:24.544Z,96821.61
2019-05-20T02:54:57.440Z,96817.35
2019-05-20T02:57:29.124Z,96817.69
2019-05-20T03:00:11.616Z,96822.27
2019-05-20T03:02:43.268Z,96820.28
2019-05-20T03:05:17.515Z,96826.82
2019-05-20T03:07:50.233Z,96826.03
2019-05-20T03:10:22.373Z,96823.72
2019-05-20T03:12:54.045Z,96822.90
2019-05-20T03:15:27.124Z,96813.61
2019-05-20T03:17:59.057Z,96811.14
2019-05-20T03:20:30.867Z,96806.39
2019-05-20T03:23:02.739Z,96801.62
2019-05-20T03:25:34.582Z,96800.48
2019-05-20T03:28:06.203Z,96801.31
2019-05-20T03:30:38.464Z,96805.05
2019-05-20T03:33:11.408Z,96800.31
2019-05-20T03:35:44.131Z,96802.13
2019-05-20T03:38:16.260Z,96806.42
2019-05-20T03:40:48.370Z,96805.26
2019-05-20T03:43:21.309Z,96804.28
2019-05-20T03:45:53.046Z,96802.97
2019-05-20T03:48:29.667Z,96805.25
2019-05-20T03:51:01.254Z,96820.95
2019-05-20T03:53:33.206Z,96829.08
2019-05-20T03:56:05.000Z,96829.26
2019-05-20T03:58:36.911Z,96833.02
2019-05-20T04:01:08.609Z,96820.56
2019-05-20T04:03:40.354Z,96821.05
2019-05-20T04:06:12.286Z,96820.73
2019-05-20T04:08:44.266Z,96824.47
2019-05-20T04:11:16.086Z,96829.41
2019-05-20T04:13:47.863Z,96838.52
2019-05-20T04:16:19.615Z,96838.84
2019-05-20T04:18:54.104Z,96828.31
2019-05-20T04:21:25.165Z,96821.06
2019-05-20T04:24:00.825Z,96831.34
2019-05-20T04:26:30.315Z,96827.19
2019-05-20T04:29:01.979Z,96830.43
2019-05-20T04:31:34.928Z,96833.73
2019-05-20T04:34:08.219Z,96835.16
2019-05-20T04:36:39.866Z,96830.56
2019-05-20T04:39:14.326Z,96832.88
2019-05-20T04:41:46.332Z,96834.59
2019-05-20T04:44:18.478Z,96836.73
2019-05-20T04:46:52.687Z,96844.08
2019-05-20T04:49:26.066Z,96839.15
2019-05-20T04:51:59.699Z,96844.39
2019-05-20T04:54:32.135Z,96849.27
2019-05-20T04:57:05.772Z,96844.39
2019-05-20T04:59:43.206Z,96847.44
2019-05-20T05:02:15.180Z,96846.80
2019-05-20T05:04:47.518Z,96845.25
2019-05-20T05:07:19.390Z,96847.95
2019-05-20T05:09:51.395Z,96850.97
2019-05-20T05:12:23.584Z,96852.20
2019-05-20T05:14:56.038Z,96843.88
2019-05-20T05:17:27.925Z,96845.83
2019-05-20T05:19:59.805Z,96843.58
2019-05-20T05:22:31.793Z,96841.84
2019-05-20T05:25:03.341Z,96850.45
2019-05-20T05:27:35.150Z,96854.69
2019-05-20T05:30:07.284Z,96854.79
2019-05-20T05:32:42.370Z,96855.02
2019-05-20T05:35:15.471Z,96861.25
2019-05-20T05:37:47.328Z,96858.55
2019-05-20T05:40:19.559Z,96862.36
2019-05-20T05:42:52.398Z,96862.73
2019-05-20T05:45:30.162Z,96875.06
2019-05-20T05:48:03.151Z,96868.13
2019-05-20T05:50:34.892Z,96873.83
2019-05-20T05:53:06.419Z,96874.46
2019-05-20T05:55:38.021Z,96883.50
2019-05-20T05:58:09.551Z,96877.52
2019-05-20T06:00:41.343Z,96886.63
2019-05-20T06:03:15.890Z,96886.92
2019-05-20T06:05:48.735Z,96879.61
2019-05-20T06:08:23.156Z,96881.70
2019-05-20T06:11:01.499Z,96880.62
2019-05-20T06:13:33.284Z,96871.12
2019-05-20T06:16:05.035Z,96872.62
2019-05-20T06:18:37.220Z,96883.90
2019-05-20T06:21:08.983Z,96889.78
2019-05-20T06:23:40.882Z,96886.94
2019-05-20T06:26:12.766Z,96887.33
2019-05-20T06:28:44.526Z,96890.30
2019-05-20T06:31:18.714Z,96887.61
2019-05-20T06:33:51.904Z,96893.27
2019-05-20T06:36:27.049Z,96888.98
2019-05-20T06:39:14.963Z,96880.30
2019-05-20T06:43:41.193Z,96885.15
2019-05-20T06:46:13.117Z,96887.88
2019-05-20T06:48:46.113Z,96885.61
2019-05-20T06:51:17.939Z,96891.57
2019-05-20T06:53:49.746Z,96888.44
2019-05-20T06:56:21.637Z,96888.31
2019-05-20T06:58:53.573Z,96888.33
2019-05-20T07:01:25.532Z,96889.81
2019-05-20T07:03:57.305Z,96886.02
2019-05-20T07:06:44.650Z,96885.80
2019-05-20T07:09:02.768Z,96891.03
2019-05-20T07:11:36.411Z,96889.57
2019-05-20T07:14:09.114Z,96892.94
2019-05-20T07:16:40.998Z,96897.35
2019-05-20T07:19:12.695Z,96895.59
2019-05-20T07:21:44.523Z,96907.84
2019-05-20T07:24:16.285Z,96902.81
2019-05-20T07:26:48.184Z,96903.56
2019-05-20T07:29:19.927Z,96920.05
2019-05-20T07:31:51.790Z,96916.38
2019-05-20T07:34:23.514Z,96912.09
2019-05-20T07:37:03.040Z,96922.28
2019-05-20T07:39:29.361Z,96916.88
2019-05-20T07:42:01.093Z,96921.56
2019-05-20T07:44:32.977Z,96918.33
2019-05-20T07:47:05.108Z,96924.76
2019-05-20T07:49:37.224Z,96915.58
2019-05-20T07:52:09.527Z,96917.22
2019-05-20T07:54:41.303Z,96921.42
2019-05-20T07:57:16.229Z,96923.45
2019-05-20T07:59:51.926Z,96920.23
2019-05-20T08:02:23.953Z,96921.80
2019-05-20T08:04:56.291Z,96915.59
2019-05-20T08:07:49.821Z,96907.28
2019-05-20T08:10:05.100Z,96910.02
2019-05-20T08:12:37.406Z,96909.31
2019-05-20T08:15:09.765Z,96906.50
2019-05-20T08:17:42.088Z,96904.23
2019-05-20T08:20:14.886Z,96903.73
2019-05-20T08:22:46.582Z,96902.75
2019-05-20T08:25:29.129Z,96912.89
2019-05-20T08:28:01.892Z,96893.14
2019-05-20T08:30:37.290Z,96890.87
2019-05-20T08:33:09.076Z,96901.48
2019-05-20T08:35:40.717Z,96904.84
2019-05-20T08:38:12.304Z,96913.53
2019-05-20T08:40:48.314Z,96911.10
2019-05-20T08:43:17.841Z,96906.61
2019-05-20T08:45:50.021Z,96895.72
2019-05-20T08:48:21.785Z,96892.88
2019-05-20T08:50:53.439Z,96894.13
2019-05-20T08:53:25.051Z,96894.25
2019-05-20T08:55:58.853Z,96893.01
2019-05-20T08:58:30.620Z,96896.30
2019-05-20T09:01:02.456Z,96888.60
2019-05-20T09:03:34.039Z,96883.04
2019-05-20T09:06:07.408Z,96887.97
2019-05-20T09:08:41.672Z,96882.38
2019-05-20T09:11:13.430Z,96883.81
2019-05-20T09:13:45.199Z,96885.24
2019-05-20T09:16:16.967Z,96886.31
2019-05-20T09:18:51.966Z,96880.80
2019-05-20T09:21:23.552Z,96875.67
2019-05-20T09:23:55.404Z,96872.62
2019-05-20T09:26:27.305Z,96870.92
2019-05-20T09:28:58.974Z,96870.00
2019-05-20T09:31:30.751Z,96866.84
2019-05-20T09:34:02.676Z,96872.36
2019-05-20T09:36:34.529Z,96867.05
2019-05-20T09:39:07.496Z,96865.50
2019-05-20T09:41:39.267Z,96861.85
2019-05-20T09:44:10.944Z,96863.27
2019-05-20T09:46:42.896Z,96868.10
2019-05-20T09:49:16.012Z,96870.10
2019-05-20T09:51:48.228Z,96862.31
2019-05-20T09:54:21.698Z,96863.62
2019-05-20T09:56:53.697Z,96862.78
2019-05-20T09:59:40.516Z,96864.55
2019-05-20T10:01:58.918Z,96868.02
2019-05-20T10:04:30.970Z,96871.69
2019-05-20T10:07:02.567Z,96861.34
2019-05-20T10:09:34.455Z,96861.24
2019-05-20T10:12:06.370Z,96857.37
2019-05-20T10:14:38.630Z,96868.52
2019-05-20T10:17:10.356Z,96859.53
2019-05-20T10:19:42.014Z,96871.18
2019-05-20T10:22:15.461Z,96874.97
2019-05-20T10:24:46.975Z,96875.89
2019-05-20T10:27:18.675Z,96882.48
2019-05-20T10:29:52.593Z,96881.70
2019-05-20T10:32:24.393Z,96875.95
2019-05-20T10:34:56.791Z,96878.83
2019-05-20T10:37:28.379Z,96877.23
2019-05-20T10:39:59.882Z,96880.85
2019-05-20T10:42:31.596Z,96881.47
2019-05-20T10:45:03.814Z,96887.30
2019-05-20T10:47:37.347Z,96881.59
2019-05-20T10:50:09.569Z,96883.58
2019-05-20T10:52:42.639Z,96888.30
2019-05-20T10:55:15.435Z,96887.00
2019-05-20T10:57:47.214Z,96894.69
2019-05-20T11:00:19.145Z,96894.30
2019-05-20T11:02:54.670Z,96885.66
2019-05-20T11:05:26.944Z,96891.77
2019-05-20T11:07:59.260Z,96900.02
2019-05-20T11:10:32.017Z,96899.02
2019-05-20T11:13:03.877Z,96902.89
2019-05-20T11:15:38.199Z,96899.17
2019-05-20T11:18:10.236Z,96894.16
2019-05-20T11:20:41.907Z,96883.08
2019-05-20T11:23:13.720Z,96880.38
2019-05-20T11:25:45.756Z,96883.84
2019-05-20T11:28:17.956Z,96880.34
2019-05-20T11:30:49.732Z,96879.73
2019-05-20T11:33:21.479Z,96875.45
2019-05-20T11:35:55.616Z,96874.66
2019-05-20T11:38:28.776Z,96876.06
2019-05-20T11:41:00.487Z,96872.48
2019-05-20T11:43:32.168Z,96878.19
2019-05-20T11:46:03.877Z,96864.67
2019-05-20T11:48:35.785Z,96845.19
2019-05-20T11:51:10.541Z,96878.98
2019-05-20T11:53:42.238Z,96875.31
2019-05-20T11:56:13.952Z,96874.86
2019-05-20T11:58:48.522Z,96869.11
2019-05-20T12:01:20.071Z,96863.79
2019-05-20T12:03:51.776Z,96855.14
2019-05-20T12:06:23.877Z,96862.24
2019-05-20T12:08:55.549Z,96852.41
2019-05-20T12:11:28.674Z,96853.41
2019-05-20T12:14:00.465Z,96842.63
2019-05-20T12:16:31.937Z,96839.88
2019-05-20T12:19:03.457Z,96845.05
2019-05-20T12:21:35.752Z,96844.73
2019-05-20T12:24:07.435Z,96844.84
2019-05-20T12:26:39.068Z,96847.19
2019-05-20T12:29:10.867Z,96842.87
2019-05-20T12:31:42.744Z,96845.94
2019-05-20T12:34:14.697Z,96841.09
2019-05-20T12:36:46.988Z,96839.60
2019-05-20T12:39:20.324Z,96839.48
2019-05-20T12:41:51.877Z,96830.52
2019-05-20T12:44:23.731Z,96827.82
2019-05-20T12:46:55.253Z,96834.82
2019-05-20T12:49:27.047Z,96835.33
2019-05-20T12:51:59.855Z,96821.00
2019-05-20T12:54:31.700Z,96817.55
2019-05-20T12:57:03.414Z,96813.04
2019-05-20T12:59:35.158Z,96812.55
2019-05-20T13:02:07.974Z,96819.23
2019-05-20T13:04:39.607Z,96810.75
2019-05-20T13:07:11.628Z,96809.25
2019-05-20T13:09:43.307Z,96806.43
2019-05-20T13:12:15.011Z,96797.30
2019-05-20T13:14:48.005Z,96796.89
2019-05-20T13:17:19.812Z,96796.67
2019-05-20T13:19:51.992Z,96793.14
2019-05-20T13:22:27.863Z,96794.56
2019-05-20T13:25:02.773Z,96788.25
2019-05-20T13:27:35.705Z,96791.41
2019-05-20T13:30:10.100Z,96789.34
2019-05-20T13:32:42.597Z,96789.47
2019-05-20T13:35:14.848Z,96788.36
2019-05-20T13:37:48.364Z,96788.95
2019-05-20T13:40:20.035Z,96788.02
2019-05-20T13:42:51.843Z,96790.98
2019-05-20T13:45:25.763Z,96801.03
2019-05-20T13:47:58.260Z,96794.84
2019-05-20T13:50:29.929Z,96792.06
2019-05-20T13:53:02.809Z,96793.18
2019-05-20T13:55:34.835Z,96784.13
2019-05-20T13:58:06.464Z,96773.64
2019-05-20T14:00:38.262Z,96773.70
2019-05-20T14:03:10.149Z,96770.92
2019-05-20T14:05:42.064Z,96765.73
2019-05-20T14:08:16.040Z,96768.48
2019-05-20T14:11:02.932Z,96771.86
2019-05-20T14:13:21.642Z,96760.38
2019-05-20T14:15:56.994Z,96763.69
2019-05-20T14:18:31.690Z,96757.91
2019-05-20T14:21:05.641Z,96760.58
2019-05-20T14:23:37.642Z,96758.12
2019-05-20T14:26:11.913Z,96748.45
2019-05-20T14:28:43.680Z,96740.20
2019-05-20T14:31:15.364Z,96748.78
2019-05-20T14:33:48.195Z,96743.94
2019-05-20T14:36:38.794Z,96735.50
2019-05-20T14:38:53.701Z,96735.71
2019-05-20T14:41:27.221Z,96738.48
2019-05-20T14:43:58.991Z,96739.17
2019-05-20T14:46:31.942Z,96738.29
2019-05-20T14:49:04.092Z,96729.86
2019-05-20T14:51:35.850Z,96728.37
2019-05-20T14:54:07.493Z,96738.97
2019-05-20T14:56:40.264Z,96740.91
2019-05-20T14:59:12.056Z,96735.02
2019-05-20T15:01:44.308Z,96740.91
2019-05-20T15:04:15.854Z,96729.31
2019-05-20T15:06:47.524Z,96728.72
2019-05-20T15:09:19.415Z,96731.67
2019-05-20T15:11:54.389Z,96730.53
2019-05-20T15:14:27.322Z,96726.05
2019-05-20T15:16:59.527Z,96714.08
2019-05-20T15:19:31.332Z,96712.02
2019-05-20T15:22:13.175Z,96705.27
2019-05-20T15:24:44.799Z,96688.37
2019-05-20T15:27:21.516Z,96688.56
2019-05-20T15:29:53.301Z,96696.59
2019-05-20T15:32:25.002Z,96679.72
2019-05-20T15:34:56.617Z,96672.41
2019-05-20T15:37:28.424Z,96673.84
2019-05-20T15:40:00.175Z,96658.92
2019-05-20T15:42:32.254Z,96671.17
2019-05-20T15:45:04.199Z,96665.53
2019-05-20T15:47:36.178Z,96666.30
2019-05-20T15:50:10.347Z,96673.38
2019-05-20T15:52:43.142Z,96666.63
2019-05-20T15:55:16.027Z,96653.86
2019-05-20T15:57:48.331Z,96650.26
2019-05-20T16:00:20.125Z,96645.39
2019-05-20T16:02:52.513Z,96639.67
2019-05-20T16:05:24.804Z,96642.91
2019-05-20T16:07:56.881Z,96653.11
2019-05-20T16:10:30.187Z,96656.15
2019-05-20T16:13:02.206Z,96663.67
2019-05-20T16:15:34.216Z,96661.52
2019-05-20T16:18:06.528Z,96664.05
2019-05-20T16:20:38.443Z,96665.51
2019-05-20T16:23:10.619Z,96667.42
2019-05-20T16:25:42.321Z,96674.33
2019-05-20T16:28:14.946Z,96681.72
2019-05-20T16:30:48.453Z,96677.59
2019-05-20T16:33:20.055Z,96682.67
2019-05-20T16:35:52.261Z,96684.46
2019-05-20T16:38:24.148Z,96692.90
2019-05-20T16:40:56.493Z,96692.21
2019-05-20T16:43:29.518Z,96681.78
2019-05-20T16:46:03.492Z,96684.58
2019-05-20T16:48:35.204Z,96687.05
2019-05-20T16:51:07.029Z,96687.11
2019-05-20T16:53:39.212Z,96683.45
2019-05-20T16:56:11.833Z,96685.48
2019-05-20T16:58:45.687Z,96685.15
2019-05-20T17:01:20.395Z,96662.52
2019-05-20T17:03:53.876Z,96697.92
2019-05-20T17:06:27.550Z,96694.29
2019-05-20T17:08:59.396Z,96712.44
2019-05-20T17:11:31.342Z,96699.58
2019-05-20T17:14:03.220Z,96700.89
2019-05-20T17:16:35.180Z,96693.53
2019-05-20T17:19:06.979Z,96676.34
2019-05-20T17:21:38.863Z,96679.68
2019-05-20T17:24:10.637Z,96679.07
2019-05-20T17:26:42.384Z,96676.82
2019-05-20T17:29:15.402Z,96682.11
2019-05-20T17:31:47.255Z,96667.31
2019-05-20T17:34:19.120Z,96665.52
2019-05-20T17:36:50.679Z,96675.28
2019-05-20T17:39:22.431Z,96683.59
2019-05-20T17:41:54.198Z,96691.61
2019-05-20T17:44:26.155Z,96689.85
2019-05-20T17:46:57.773Z,96694.07
2019-05-20T17:49:30.182Z,96698.59
2019-05-20T17:52:02.051Z,96697.19
2019-05-20T17:54:33.678Z,96714.09
2019-05-20T17:57:05.446Z,96705.20
2019-05-20T17:59:37.225Z,96705.80
2019-05-20T18:02:12.696Z,96713.02
2019-05-20T18:04:44.932Z,96714.30
2019-05-20T18:07:16.861Z,96718.53
2019-05-20T18:09:51.277Z,96723.63
2019-05-20T18:12:23.174Z,96726.14
2019-05-20T18:14:56.946Z,96729.02
2019-05-20T18:17:28.761Z,96733.92
2019-05-20T18:20:00.385Z,96736.41
2019-05-20T18:22:31.949Z,96731.77
2019-05-20T18:25:04.558Z,96735.36
2019-05-20T18:27:36.296Z,96734.47
2019-05-20T18:30:08.396Z,96747.32
2019-05-20T18:32:42.339Z,96757.80
2019-05-20T18:35:14.333Z,96767.55
2019-05-20T18:37:46.031Z,96780.73
2019-05-20T18:40:18.458Z,96792.02
2019-05-20T18:42:50.553Z,96805.13
2019-05-20T18:45:22.290Z,96813.41
2019-05-20T18:47:54.402Z,96821.28
2019-05-20T18:50:26.369Z,96822.66
2019-05-20T18:52:58.395Z,96833.81
2019-05-20T18:55:30.704Z,96838.53
2019-05-20T18:58:02.901Z,96844.59
2019-05-20T19:00:34.663Z,96846.80
2019-05-20T19:03:06.516Z,96848.02
2019-05-20T19:05:38.810Z,96849.73
2019-05-20T19:08:10.717Z,96845.67
2019-05-20T19:10:42.752Z,96847.38
2019-05-20T19:13:15.933Z,96842.16
2019-05-20T19:15:47.544Z,96851.15
2019-05-20T19:18:19.266Z,96846.91
2019-05-20T19:20:50.810Z,96845.64
2019-05-20T19:23:22.483Z,96850.69
2019-05-20T19:25:55.097Z,96856.58
2019-05-20T19:28:28.903Z,96848.74
2019-05-20T19:31:03.300Z,96855.94
2019-05-20T19:33:35.238Z,96856.25
2019-05-20T19:36:08.082Z,96843.00
2019-05-20T19:38:39.892Z,96871.95
2019-05-20T19:41:11.822Z,96875.87
2019-05-20T19:43:45.704Z,96878.48
2019-05-20T19:46:17.927Z,96891.86
2019-05-20T19:48:49.764Z,96901.14
2019-05-20T19:51:22.942Z,96897.57
2019-05-20T19:53:56.460Z,96902.31
2019-05-20T19:56:28.775Z,96914.74
2019-05-20T19:59:00.775Z,96910.52
2019-05-20T20:01:32.399Z,96907.90
2019-05-20T20:04:04.241Z,96899.71
2019-05-20T20:06:36.102Z,96891.70
2019-05-20T20:09:08.576Z,96883.71
2019-05-20T20:11:40.356Z,96883.67
2019-05-20T20:14:12.446Z,96885.97
2019-05-20T20:16:44.232Z,96887.10
2019-05-20T20:19:16.098Z,96883.94
2019-05-20T20:21:47.992Z,96881.78
2019-05-20T20:24:19.887Z,96885.23
2019-05-20T20:26:51.636Z,96881.95
2019-05-20T20:29:23.398Z,96885.20
2019-05-20T20:31:56.300Z,96890.42
2019-05-20T20:34:30.691Z,96889.89
2019-05-20T20:37:02.705Z,96894.59
2019-05-20T20:39:34.958Z,96896.49
2019-05-20T20:42:06.775Z,96904.64
2019-05-20T20:44:39.012Z,96899.27
2019-05-20T20:47:10.763Z,96897.47
2019-05-20T20:49:42.502Z,96893.38
2019-05-20T20:52:14.425Z,96896.49
2019-05-20T20:54:47.637Z,96896.14
2019-05-20T20:57:19.363Z,96915.06
2019-05-20T20:59:51.161Z,96907.52
2019-05-20T21:02:22.782Z,96903.74
2019-05-20T21:04:54.414Z,96901.13
2019-05-20T21:07:27.519Z,96898.82
2019-05-20T21:09:59.375Z,96905.36
2019-05-20T21:12:31.024Z,96900.13
2019-05-20T21:15:03.967Z,96905.53
2019-05-20T21:17:35.781Z,96905.55
2019-05-20T21:20:09.296Z,96903.74
2019-05-20T21:22:40.878Z,96906.20
2019-05-20T21:25:13.240Z,96896.05
2019-05-20T21:27:47.258Z,96891.16
2019-05-20T21:30:19.047Z,96900.56
2019-05-20T21:32:50.775Z,96896.92
2019-05-20T21:35:22.542Z,96903.08
2019-05-20T21:37:54.264Z,96909.37
2019-05-20T21:40:25.984Z,96915.20
2019-05-20T21:42:57.836Z,96925.66
2019-05-20T21:45:29.716Z,96930.34
2019-05-20T21:48:01.572Z,96928.39
2019-05-20T21:50:33.353Z,96939.81
2019-05-20T21:53:05.016Z,96934.55
2019-05-20T21:55:37.379Z,96939.64
2019-05-20T21:58:09.051Z,96945.84
2019-05-20T22:00:48.872Z,96937.16
2019-05-20T22:03:24.670Z,96944.60
2019-05-20T22:05:55.267Z,96942.09
2019-05-20T22:08:27.011Z,96940.68
2019-05-20T22:10:59.361Z,96946.09
2019-05-20T22:13:30.937Z,96940.88
2019-05-20T22:16:02.859Z,96945.01
2019-05-20T22:18:34.551Z,96942.72
2019-05-20T22:21:07.070Z,96952.20
2019-05-20T22:23:45.182Z,96952.13
2019-05-20T22:26:16.943Z,96955.91
2019-05-20T22:29:25.610Z,96959.66
2019-05-20T22:32:24.283Z,96956.07
2019-05-20T22:34:54.093Z,96965.39
2019-05-20T22:37:26.158Z,96961.67
2019-05-20T22:39:57.940Z,96966.45
2019-05-20T22:42:31.500Z,96954.55
2019-05-20T22:45:04.638Z,96953.66
2019-05-20T22:47:39.287Z,96955.98
2019-05-20T22:50:13.720Z,96967.87
2019-05-20T22:52:46.902Z,96973.25
2019-05-20T22:55:19.833Z,96979.61
2019-05-20T22:57:52.701Z,96985.97
2019-05-20T23:00:24.557Z,96984.32
2019-05-20T23:02:56.508Z,96986.17
2019-05-20T23:05:28.339Z,96996.13
2019-05-20T23:07:59.988Z,96990.55
2019-05-20T23:10:31.874Z,96995.42
2019-05-20T23:13:04.185Z,96989.85
2019-05-20T23:15:36.071Z,96994.11
2019-05-20T23:18:07.808Z,96983.45
2019-05-20T23:20:39.566Z,96986.73
2019-05-20T23:23:11.191Z,96988.55
2019-05-20T23:25:42.933Z,96984.35
2019-05-20T23:28:15.936Z,96987.21
2019-05-20T23:30:47.951Z,96988.70
2019-05-20T23:33:19.630Z,96981.39
2019-05-20T23:35:51.494Z,96984.92
2019-05-20T23:38:23.209Z,96983.52
2019-05-20T23:40:54.732Z,96976.71
2019-05-20T23:43:26.968Z,96978.91
2019-05-20T23:45:58.719Z,96980.84
2019-05-20T23:48:30.437Z,96977.77
2019-05-20T23:51:02.043Z,96980.02
2019-05-20T23:53:33.814Z,96977.26
2019-05-20T23:56:05.541Z,96982.63
2019-05-20T23:58:38.901Z,96979.52
