createdAt,value
2019-05-10T00:00:26.179Z,2.12
2019-05-10T00:03:16.569Z,1.90
2019-05-10T00:06:06.849Z,0.50
2019-05-10T00:08:47.457Z,0.33
2019-05-10T00:11:22.740Z,0.55
2019-05-10T00:14:14.761Z,2.15
2019-05-10T00:16:48.466Z,0.42
2019-05-10T00:19:20.556Z,1.40
2019-05-10T00:21:52.926Z,0.47
2019-05-10T00:24:26.308Z,1.05
2019-05-10T00:26:58.702Z,0.55
2019-05-10T00:29:31.074Z,0.65
2019-05-10T00:32:03.653Z,1.67
2019-05-10T00:34:36.025Z,0.70
2019-05-10T00:37:08.284Z,0.88
2019-05-10T00:39:40.677Z,1.57
2019-05-10T00:42:13.152Z,1.17
2019-05-10T00:44:45.525Z,0.33
2019-05-10T00:47:17.796Z,1.05
2019-05-10T00:49:50.077Z,0.60
2019-05-10T00:52:22.535Z,0.90
2019-05-10T00:54:54.923Z,0.82
2019-05-10T00:57:27.195Z,1.47
2019-05-10T00:59:59.449Z,0.75
2019-05-10T01:02:31.927Z,0.57
2019-05-10T01:05:05.063Z,2.80
2019-05-10T01:07:37.211Z,0.68
2019-05-10T01:10:09.670Z,0.55
2019-05-10T01:12:42.163Z,0.80
2019-05-10T01:15:14.726Z,0.82
2019-05-10T01:17:47.017Z,1.50
2019-05-10T01:20:19.476Z,1.10
2019-05-10T01:22:51.970Z,1.25
2019-05-10T01:25:34.470Z,0.60
2019-05-10T01:27:59.262Z,0.80
2019-05-10T01:30:31.652Z,1.82
2019-05-10T01:33:04.134Z,1.87
2019-05-10T01:35:36.606Z,2.65
2019-05-10T01:38:08.984Z,2.27
2019-05-10T01:40:41.249Z,0.53
2019-05-10T01:43:13.530Z,0.72
2019-05-10T01:45:46.003Z,1.92
2019-05-10T01:48:18.483Z,1.82
2019-05-10T01:50:50.856Z,0.98
2019-05-10T01:53:23.110Z,0.40
2019-05-10T01:55:55.402Z,1.05
2019-05-10T01:58:27.878Z,0.50
2019-05-10T02:01:00.337Z,0.70
2019-05-10T02:03:32.732Z,3.12
2019-05-10T03:33:32.413Z,2.30
2019-05-10T03:36:05.647Z,4.28
2019-05-10T03:38:38.057Z,2.17
2019-05-10T03:41:10.211Z,2.15
2019-05-10T03:43:42.488Z,3.20
2019-05-10T03:46:14.863Z,2.92
2019-05-10T03:48:48.448Z,2.75
2019-05-10T03:51:20.632Z,3.17
2019-05-10T03:53:53.112Z,2.77
2019-05-10T03:56:25.574Z,1.95
2019-05-10T03:58:57.846Z,1.40
2019-05-10T04:01:30.123Z,1.87
2019-05-10T04:04:02.611Z,2.52
2019-05-10T04:06:35.088Z,3.75
2019-05-10T04:09:07.536Z,1.87
2019-05-10T04:11:39.637Z,2.05
2019-05-10T04:14:11.908Z,1.95
2019-05-10T04:16:44.158Z,1.32
2019-05-10T04:19:16.601Z,3.85
2019-05-10T04:21:48.817Z,3.00
2019-05-10T04:24:21.308Z,1.82
2019-05-10T04:26:53.685Z,1.75
2019-05-10T04:29:26.054Z,3.27
2019-05-10T04:31:58.429Z,3.30
2019-05-10T04:34:30.902Z,5.30
2019-05-10T04:37:03.371Z,4.87
2019-05-10T04:39:35.857Z,2.70
2019-05-10T04:42:08.235Z,4.42
2019-05-10T04:44:40.615Z,3.72
2019-05-10T04:47:12.988Z,2.00
2019-05-10T04:49:45.259Z,2.90
2019-05-10T04:52:17.617Z,3.60
2019-05-10T04:54:50.090Z,1.20
2019-05-10T04:57:22.258Z,1.55
2019-05-10T04:59:54.551Z,2.33
2019-05-10T05:02:28.108Z,0.80
2019-05-10T05:05:00.324Z,1.60
2019-05-10T05:07:32.673Z,1.15
2019-05-10T05:10:07.598Z,1.35
2019-05-10T05:12:39.699Z,1.92
2019-05-10T05:15:12.145Z,1.17
2019-05-10T05:17:44.429Z,1.87
2019-05-10T05:20:16.579Z,0.90
2019-05-10T05:22:48.995Z,1.87
2019-05-10T05:25:22.120Z,4.72
2019-05-10T05:28:07.318Z,2.00
2019-05-10T05:30:28.246Z,1.75
2019-05-10T05:33:00.627Z,1.52
2019-05-10T05:35:32.784Z,3.55
2019-05-10T05:38:05.066Z,1.70
2019-05-10T05:40:37.283Z,1.47
2019-05-10T05:43:09.902Z,1.20
2019-05-10T05:45:42.168Z,1.40
2019-05-10T05:48:16.091Z,2.12
2019-05-10T05:50:48.474Z,2.60
2019-05-10T05:53:22.486Z,1.17
2019-05-10T05:55:54.533Z,1.77
2019-05-10T05:58:27.467Z,0.95
2019-05-10T06:01:00.172Z,1.00
2019-05-10T06:03:33.216Z,2.08
2019-05-10T06:06:15.345Z,1.87
2019-05-10T06:08:39.212Z,1.50
2019-05-10T06:11:11.603Z,1.32
2019-05-10T06:13:43.663Z,0.93
2019-05-10T06:16:15.904Z,2.85
2019-05-10T06:18:48.980Z,0.80
2019-05-10T06:21:25.226Z,1.47
2019-05-10T06:26:29.088Z,1.30
2019-05-10T06:29:04.511Z,1.32
2019-05-10T06:31:35.212Z,1.12
2019-05-10T06:34:07.655Z,1.30
2019-05-10T06:36:40.258Z,1.57
2019-05-10T06:39:12.799Z,1.75
2019-05-10T06:41:50.029Z,0.33
2019-05-10T06:44:18.987Z,0.72
2019-05-10T06:46:51.400Z,0.30
2019-05-10T06:49:23.765Z,0.57
2019-05-10T06:51:55.892Z,0.88
2019-05-10T06:54:28.006Z,0.70
2019-05-10T06:57:00.251Z,0.50
2019-05-10T06:59:32.527Z,0.95
2019-05-10T07:02:04.884Z,0.75
2019-05-10T07:04:40.938Z,0.70
2019-05-10T07:07:22.391Z,1.12
2019-05-10T07:10:03.738Z,0.93
2019-05-10T07:12:19.726Z,0.65
2019-05-10T07:14:51.998Z,0.72
2019-05-10T07:17:24.166Z,1.20
2019-05-10T07:19:56.540Z,0.50
2019-05-10T07:22:29.104Z,0.57
2019-05-10T07:25:04.467Z,0.65
2019-05-10T07:27:38.174Z,1.25
2019-05-10T07:30:09.516Z,0.50
2019-05-10T07:32:41.968Z,0.88
2019-05-10T07:35:14.952Z,0.62
2019-05-10T07:37:51.393Z,0.45
2019-05-10T07:40:21.374Z,0.85
2019-05-10T07:42:55.071Z,0.30
2019-05-10T07:45:28.510Z,0.37
2019-05-10T07:48:02.436Z,0.35
2019-05-10T07:50:35.089Z,0.40
2019-05-10T07:53:07.319Z,0.57
2019-05-10T07:55:39.385Z,0.35
2019-05-10T07:58:11.987Z,1.12
2019-05-10T08:00:46.656Z,2.42
2019-05-10T08:03:23.555Z,0.40
2019-05-10T08:05:57.091Z,1.25
2019-05-10T08:08:25.884Z,0.20
2019-05-10T08:10:59.436Z,1.12
2019-05-10T08:13:31.956Z,0.60
2019-05-10T08:16:05.526Z,0.93
2019-05-10T08:18:39.820Z,1.27
2019-05-10T08:21:21.763Z,1.50
2019-05-10T08:23:46.274Z,1.62
2019-05-10T08:26:22.508Z,2.72
2019-05-10T08:28:52.750Z,1.60
2019-05-10T08:31:26.360Z,4.45
2019-05-10T08:33:59.308Z,1.30
2019-05-10T08:36:37.228Z,2.08
2019-05-10T08:39:10.714Z,2.35
2019-05-10T08:41:42.762Z,3.13
2019-05-10T08:44:19.514Z,1.72
2019-05-10T08:46:48.700Z,2.52
2019-05-10T08:49:25.254Z,1.50
2019-05-10T08:51:54.771Z,3.27
2019-05-10T08:54:26.956Z,1.37
2019-05-10T08:57:03.839Z,1.15
2019-05-10T08:59:33.916Z,2.47
2019-05-10T09:02:06.150Z,2.80
2019-05-10T09:04:43.621Z,3.10
2019-05-10T09:07:12.166Z,2.08
2019-05-10T09:09:49.805Z,5.37
2019-05-10T09:12:18.321Z,4.45
2019-05-10T09:14:57.418Z,3.55
2019-05-10T09:17:28.228Z,2.15
2019-05-10T09:19:58.500Z,2.00
2019-05-10T09:22:33.508Z,2.05
2019-05-10T09:25:05.478Z,1.20
2019-05-10T09:27:38.599Z,1.95
2019-05-10T09:30:14.285Z,1.35
2019-05-10T09:32:46.291Z,2.60
2019-05-10T09:35:18.442Z,1.37
2019-05-10T09:37:53.961Z,3.22
2019-05-10T09:40:24.846Z,2.35
2019-05-10T09:42:59.373Z,2.85
2019-05-10T09:45:32.432Z,1.90
2019-05-10T09:48:04.584Z,2.33
2019-05-10T09:50:44.308Z,1.75
2019-05-10T09:53:13.563Z,2.10
2019-05-10T09:55:45.580Z,1.47
2019-05-10T09:58:22.342Z,1.15
2019-05-10T10:01:09.420Z,0.62
2019-05-10T10:03:29.922Z,0.35
2019-05-10T10:06:07.383Z,0.50
2019-05-10T10:08:35.148Z,1.40
2019-05-10T10:11:15.076Z,0.30
2019-05-10T10:13:44.025Z,1.75
2019-05-10T10:16:15.276Z,0.70
2019-05-10T10:18:47.843Z,0.35
2019-05-10T10:21:30.614Z,1.25
2019-05-10T10:23:54.242Z,1.25
2019-05-10T10:26:26.855Z,1.62
2019-05-10T10:29:00.153Z,2.00
2019-05-10T10:31:33.550Z,1.17
2019-05-10T10:34:07.613Z,1.25
2019-05-10T10:36:43.772Z,2.15
2019-05-10T10:39:13.616Z,2.75
2019-05-10T10:41:48.072Z,1.45
2019-05-10T10:44:19.692Z,0.98
2019-05-10T10:46:51.747Z,2.15
2019-05-10T10:49:30.251Z,1.60
2019-05-10T10:51:57.667Z,3.10
2019-05-10T10:54:36.239Z,1.98
2019-05-10T10:57:03.726Z,1.05
2019-05-10T10:59:37.347Z,1.67
2019-05-10T11:02:31.355Z,1.75
2019-05-10T11:04:46.947Z,0.85
2019-05-10T11:07:17.935Z,2.50
2019-05-10T11:09:53.691Z,1.57
2019-05-10T11:12:24.252Z,1.27
2019-05-10T11:15:01.097Z,1.10
2019-05-10T11:17:33.362Z,1.00
2019-05-10T11:20:09.289Z,2.52
2019-05-10T11:22:48.742Z,1.37
2019-05-10T11:25:14.996Z,7.25
2019-05-10T11:27:52.910Z,4.45
2019-05-10T11:30:21.771Z,1.15
2019-05-10T11:32:54.117Z,0.78
2019-05-10T11:35:31.120Z,2.75
2019-05-10T11:38:01.165Z,0.98
2019-05-10T11:40:35.144Z,1.30
2019-05-10T11:43:08.731Z,1.85
2019-05-10T11:45:43.991Z,1.62
2019-05-10T11:48:14.765Z,1.98
2019-05-10T11:50:46.942Z,0.85
2019-05-10T11:53:23.521Z,5.65
2019-05-10T11:58:26.002Z,0.82
2019-05-10T12:01:02.434Z,0.98
2019-05-10T12:03:32.365Z,0.57
2019-05-10T12:06:09.113Z,0.53
2019-05-10T12:08:41.842Z,0.88
2019-05-10T12:11:28.245Z,0.80
2019-05-10T12:13:56.772Z,0.85
2019-05-10T12:16:22.652Z,2.85
2019-05-10T12:19:10.509Z,0.57
2019-05-10T12:21:32.228Z,1.17
2019-05-10T12:24:26.442Z,8.00
2019-05-10T12:29:15.585Z,1.65
2019-05-10T12:31:52.109Z,1.12
2019-05-10T12:34:20.668Z,3.52
2019-05-10T12:36:57.498Z,2.40
2019-05-10T12:39:27.542Z,2.00
2019-05-10T12:42:00.668Z,0.85
2019-05-10T12:44:33.481Z,0.45
2019-05-10T12:47:05.868Z,0.80
2019-05-10T12:49:38.142Z,1.27
2019-05-10T12:52:14.292Z,0.70
2019-05-10T12:54:44.362Z,1.35
2019-05-10T12:57:16.486Z,4.00
2019-05-10T12:59:48.768Z,6.28
2019-05-10T13:02:21.054Z,2.70
2019-05-10T13:04:54.312Z,1.70
2019-05-10T13:07:26.534Z,1.07
2019-05-10T13:10:04.228Z,3.15
2019-05-10T13:12:36.753Z,0.90
2019-05-10T13:15:07.333Z,0.98
2019-05-10T13:17:44.258Z,1.25
2019-05-10T13:20:13.539Z,0.60
2019-05-10T13:22:45.651Z,0.90
2019-05-10T13:25:18.045Z,1.55
2019-05-10T13:27:50.079Z,1.25
2019-05-10T13:30:27.391Z,0.80
2019-05-10T13:32:58.730Z,1.47
2019-05-10T13:35:30.201Z,1.95
2019-05-10T13:38:04.486Z,1.00
2019-05-10T13:40:38.919Z,1.20
2019-05-10T13:45:42.891Z,2.58
2019-05-10T13:48:15.151Z,0.95
2019-05-10T13:50:47.319Z,0.78
2019-05-10T13:53:21.018Z,0.72
2019-05-10T13:55:53.396Z,1.00
2019-05-10T13:58:25.687Z,2.20
2019-05-10T14:00:57.960Z,1.00
2019-05-10T14:03:43.237Z,1.17
2019-05-10T14:06:05.158Z,1.22
2019-05-10T14:08:42.765Z,1.87
2019-05-10T14:11:11.517Z,1.67
2019-05-10T14:13:44.038Z,1.55
2019-05-10T14:16:19.474Z,1.00
2019-05-10T14:18:50.349Z,1.52
2019-05-10T14:21:22.818Z,1.10
2019-05-10T14:23:56.937Z,1.52
2019-05-10T14:26:29.006Z,1.70
2019-05-10T14:29:01.256Z,2.62
2019-05-10T14:31:34.978Z,1.35
2019-05-10T14:34:15.713Z,1.22
2019-05-10T14:36:43.346Z,4.22
2019-05-10T14:39:14.854Z,1.55
2019-05-10T14:41:50.727Z,1.57
2019-05-10T14:44:21.357Z,1.37
2019-05-10T14:46:53.612Z,1.30
2019-05-10T14:49:25.898Z,1.37
2019-05-10T14:51:59.685Z,1.75
2019-05-10T14:54:43.407Z,2.60
2019-05-10T14:57:05.789Z,1.22
2019-05-10T14:59:38.265Z,0.60
2019-05-10T15:02:16.876Z,1.75
2019-05-10T15:04:46.658Z,1.45
2019-05-10T15:07:18.258Z,0.80
2019-05-10T15:09:54.192Z,0.95
2019-05-10T15:12:24.835Z,0.62
2019-05-10T15:14:57.221Z,1.72
2019-05-10T15:17:30.643Z,0.82
2019-05-10T15:20:03.594Z,0.53
2019-05-10T15:22:35.665Z,0.62
2019-05-10T15:25:08.157Z,1.22
2019-05-10T15:27:40.415Z,2.85
2019-05-10T15:30:12.686Z,0.78
2019-05-10T15:32:44.971Z,0.95
2019-05-10T15:35:17.123Z,2.90
2019-05-10T15:37:49.603Z,1.60
2019-05-10T15:40:21.981Z,2.12
2019-05-10T15:42:54.471Z,4.78
2019-05-10T15:45:26.848Z,2.27
2019-05-10T15:48:02.848Z,4.35
2019-05-10T15:50:38.777Z,2.37
2019-05-10T15:53:07.350Z,1.30
2019-05-10T15:55:39.811Z,0.62
2019-05-10T15:58:12.225Z,1.27
2019-05-10T16:00:44.381Z,3.47
2019-05-10T16:03:16.725Z,2.10
2019-05-10T16:06:00.398Z,1.55
2019-05-10T16:08:30.109Z,3.85
2019-05-10T16:10:57.764Z,2.35
2019-05-10T16:13:30.136Z,3.33
2019-05-10T16:16:02.594Z,1.12
2019-05-10T16:18:39.884Z,1.50
2019-05-10T16:21:09.689Z,1.12
2019-05-10T16:23:46.671Z,2.42
2019-05-10T16:26:17.429Z,2.30
2019-05-10T16:28:52.561Z,2.08
2019-05-10T16:31:24.827Z,1.45
2019-05-10T16:33:57.097Z,2.33
2019-05-10T16:36:30.169Z,1.55
2019-05-10T16:39:04.847Z,1.52
2019-05-10T16:41:36.882Z,1.55
2019-05-10T16:44:09.381Z,3.02
2019-05-10T16:46:41.734Z,2.15
2019-05-10T16:49:15.573Z,1.27
2019-05-10T16:51:49.926Z,2.40
2019-05-10T16:54:25.797Z,2.15
2019-05-10T16:56:59.471Z,1.70
2019-05-10T16:59:31.221Z,2.42
2019-05-10T17:02:06.167Z,1.80
2019-05-10T17:04:39.823Z,1.27
2019-05-10T17:07:12.881Z,2.08
2019-05-10T17:09:49.592Z,1.95
2019-05-10T17:12:21.966Z,3.20
2019-05-10T17:14:56.383Z,1.75
2019-05-10T17:17:31.342Z,1.12
2019-05-10T17:20:01.424Z,1.80
2019-05-10T17:22:35.475Z,1.65
2019-05-10T17:25:08.554Z,1.25
2019-05-10T17:27:40.733Z,2.52
2019-05-10T17:30:13.197Z,2.83
2019-05-10T17:32:45.480Z,7.55
2019-05-10T17:35:17.741Z,9.33
2019-05-10T17:37:52.962Z,7.53
2019-05-10T17:40:24.022Z,8.93
2019-05-10T17:42:57.236Z,6.78
2019-05-10T17:45:34.844Z,6.85
2019-05-10T17:48:08.544Z,5.85
2019-05-10T17:50:37.408Z,6.78
2019-05-10T17:53:09.804Z,5.40
2019-05-10T17:55:42.279Z,7.20
2019-05-10T17:58:17.057Z,9.85
2019-05-10T18:00:48.567Z,5.25
2019-05-10T18:03:21.045Z,2.58
2019-05-10T18:05:53.736Z,5.17
2019-05-10T18:08:25.982Z,3.77
2019-05-10T18:11:04.147Z,3.35
2019-05-10T18:13:35.607Z,3.27
2019-05-10T18:16:09.385Z,5.53
2019-05-10T18:18:46.631Z,5.45
2019-05-10T18:21:21.035Z,3.83
2019-05-10T18:23:52.640Z,5.00
2019-05-10T18:26:23.247Z,6.00
2019-05-10T18:28:55.846Z,6.58
2019-05-10T18:31:28.115Z,4.45
2019-05-10T18:34:00.390Z,5.00
2019-05-10T18:36:50.634Z,6.92
2019-05-10T18:39:08.919Z,6.97
2019-05-10T18:41:46.555Z,5.28
2019-05-10T18:44:16.436Z,6.05
2019-05-10T18:46:48.815Z,5.53
2019-05-10T18:49:21.292Z,4.78
2019-05-10T18:52:03.339Z,7.92
2019-05-10T18:54:27.481Z,5.17
2019-05-10T18:57:04.797Z,2.55
2019-05-10T18:59:34.064Z,2.95
2019-05-10T19:02:06.323Z,3.40
2019-05-10T19:04:38.800Z,4.65
2019-05-10T19:07:11.325Z,6.25
2019-05-10T19:09:43.770Z,5.65
2019-05-10T19:12:18.839Z,6.00
2019-05-10T19:14:49.853Z,4.45
2019-05-10T19:17:22.324Z,5.65
2019-05-10T19:19:56.863Z,11.80
2019-05-10T19:22:29.534Z,5.87
2019-05-10T19:25:10.391Z,5.47
2019-05-10T19:27:38.741Z,6.58
2019-05-10T19:30:09.556Z,4.67
2019-05-10T19:32:41.783Z,6.40
2019-05-10T19:35:15.080Z,3.47
2019-05-10T19:37:48.328Z,4.15
2019-05-10T19:40:20.533Z,4.42
2019-05-10T19:42:52.709Z,5.05
2019-05-10T19:45:24.879Z,3.20
2019-05-10T19:47:57.357Z,5.45
2019-05-10T19:50:33.022Z,4.40
2019-05-10T19:55:37.771Z,4.50
2019-05-10T19:58:13.323Z,3.33
2019-05-10T20:00:45.696Z,3.95
2019-05-10T20:03:18.055Z,6.47
2019-05-10T20:05:50.346Z,9.25
2019-05-10T20:08:22.804Z,3.85
2019-05-10T20:10:55.301Z,3.92
2019-05-10T20:13:28.081Z,3.25
2019-05-10T20:16:01.325Z,3.60
2019-05-10T20:18:33.842Z,3.95
2019-05-10T20:21:06.317Z,3.83
2019-05-10T20:23:38.710Z,3.47
2019-05-10T20:26:10.980Z,3.83
2019-05-10T20:28:43.159Z,4.03
2019-05-10T20:31:16.738Z,2.90
2019-05-10T20:33:49.126Z,2.80
2019-05-10T20:36:21.603Z,6.28
2019-05-10T20:38:53.981Z,2.22
2019-05-10T20:41:26.252Z,3.60
2019-05-10T20:43:58.527Z,7.80
2019-05-10T20:46:31.005Z,2.77
2019-05-10T20:49:03.482Z,2.47
2019-05-10T20:51:36.780Z,3.65
2019-05-10T20:54:09.239Z,5.47
2019-05-10T20:56:41.528Z,3.25
2019-05-10T20:59:13.784Z,3.85
2019-05-10T21:01:46.275Z,2.40
2019-05-10T21:04:18.734Z,2.87
2019-05-10T21:06:52.444Z,4.75
2019-05-10T21:09:24.714Z,7.12
2019-05-10T21:11:56.911Z,3.90
2019-05-10T21:14:29.276Z,3.08
2019-05-10T21:17:01.753Z,3.95
2019-05-10T21:19:34.130Z,4.08
2019-05-10T21:22:06.402Z,2.80
2019-05-10T21:24:38.880Z,3.80
2019-05-10T21:27:11.358Z,3.58
2019-05-10T21:29:43.739Z,3.60
2019-05-10T21:32:16.002Z,2.17
2019-05-10T21:34:48.277Z,3.55
2019-05-10T21:37:20.652Z,5.03
2019-05-10T21:39:53.133Z,4.47
2019-05-10T21:42:25.284Z,3.83
2019-05-10T21:44:57.658Z,4.58
2019-05-10T21:47:29.946Z,3.50
2019-05-10T21:50:02.205Z,7.05
2019-05-10T21:52:34.597Z,4.28
2019-05-10T21:55:07.070Z,5.58
2019-05-10T21:57:39.431Z,2.55
2019-05-10T22:00:14.795Z,8.10
2019-05-10T22:02:48.699Z,4.03
2019-05-10T22:05:21.073Z,4.72
2019-05-10T22:07:53.445Z,2.92
2019-05-10T22:10:25.725Z,4.25
2019-05-10T22:12:58.183Z,4.75
2019-05-10T22:15:31.377Z,2.12
2019-05-10T22:18:03.771Z,3.72
2019-05-10T22:20:36.243Z,3.83
2019-05-10T22:23:08.604Z,3.50
2019-05-10T22:25:40.880Z,3.45
2019-05-10T22:28:13.232Z,4.40
2019-05-10T22:30:45.954Z,4.15
2019-05-10T22:33:18.329Z,3.52
2019-05-10T22:35:50.582Z,3.27
2019-05-10T22:38:22.867Z,2.87
2019-05-10T22:40:55.346Z,4.03
2019-05-10T22:43:27.809Z,4.15
2019-05-10T22:46:00.097Z,2.20
2019-05-10T22:48:32.367Z,2.98
2019-05-10T22:51:04.627Z,5.42
2019-05-10T22:53:36.913Z,3.33
2019-05-10T22:56:09.379Z,5.30
2019-05-10T22:58:41.865Z,4.47
2019-05-10T23:01:14.243Z,4.17
2019-05-10T23:03:46.514Z,3.80
2019-05-10T23:06:18.770Z,4.97
2019-05-10T23:08:50.942Z,4.12
2019-05-10T23:11:23.232Z,5.33
2019-05-10T23:13:55.693Z,2.58
2019-05-10T23:16:28.171Z,4.47
2019-05-10T23:19:00.457Z,5.05
2019-05-10T23:21:32.511Z,4.30
2019-05-10T23:24:07.870Z,3.08
2019-05-10T23:26:40.344Z,2.83
2019-05-10T23:29:12.824Z,5.33
2019-05-10T23:31:45.108Z,3.40
2019-05-10T23:34:17.368Z,4.15
2019-05-10T23:36:49.714Z,4.53
2019-05-10T23:39:21.898Z,3.77
2019-05-10T23:41:54.271Z,4.03
2019-05-10T23:44:27.790Z,2.87
2019-05-10T23:46:59.966Z,3.15
2019-05-10T23:49:32.436Z,3.37
2019-05-10T23:52:04.923Z,5.08
2019-05-10T23:54:37.289Z,6.33
2019-05-10T23:57:09.766Z,5.50
2019-05-10T23:59:42.141Z,3.15
