createdAt,value
2018-12-31T00:00:46.907Z,8.68
2018-12-31T00:01:46.882Z,8.74
2018-12-31T00:02:46.861Z,8.71
2018-12-31T00:03:46.836Z,8.74
2018-12-31T00:04:46.813Z,8.75
2018-12-31T00:05:46.795Z,8.74
2018-12-31T00:06:46.766Z,8.66
2018-12-31T00:07:46.743Z,8.74
2018-12-31T00:08:46.720Z,8.75
2018-12-31T00:09:46.699Z,8.75
2018-12-31T00:10:46.673Z,8.74
2018-12-31T00:11:46.652Z,8.71
2018-12-31T00:12:46.645Z,8.77
2018-12-31T00:13:46.692Z,8.72
2018-12-31T00:14:46.583Z,8.68
2018-12-31T00:15:46.558Z,8.81
2018-12-31T00:16:46.534Z,8.75
2018-12-31T00:17:46.512Z,8.64
2018-12-31T00:18:46.490Z,8.74
2018-12-31T00:19:46.466Z,8.68
2018-12-31T00:20:46.442Z,8.78
2018-12-31T00:21:46.420Z,8.75
2018-12-31T00:22:46.395Z,8.69
2018-12-31T00:23:46.375Z,8.78
2018-12-31T00:24:46.349Z,8.77
2018-12-31T00:25:46.326Z,8.71
2018-12-31T00:26:46.304Z,8.82
2018-12-31T00:27:46.278Z,8.82
2018-12-31T00:28:46.256Z,8.79
2018-12-31T00:29:46.232Z,8.84
2018-12-31T00:30:46.210Z,8.72
2018-12-31T00:31:46.186Z,8.69
2018-12-31T00:32:46.163Z,8.75
2018-12-31T00:33:46.140Z,8.72
2018-12-31T00:34:46.121Z,8.84
2018-12-31T00:35:46.094Z,8.74
2018-12-31T00:36:46.070Z,8.72
2018-12-31T00:37:46.047Z,8.89
2018-12-31T00:38:46.025Z,8.72
2018-12-31T00:39:46.023Z,8.82
2018-12-31T00:40:45.977Z,8.87
2018-12-31T00:41:45.954Z,8.81
2018-12-31T00:42:45.932Z,8.86
2018-12-31T00:43:45.912Z,8.84
2018-12-31T00:44:45.885Z,8.79
2018-12-31T00:45:45.861Z,8.79
2018-12-31T00:46:45.840Z,8.84
2018-12-31T00:47:45.816Z,8.86
2018-12-31T00:48:45.791Z,8.84
2018-12-31T00:49:45.773Z,8.90
2018-12-31T00:50:45.746Z,8.79
2018-12-31T00:51:45.724Z,8.75
2018-12-31T00:52:45.700Z,8.77
2018-12-31T00:53:45.677Z,8.86
2018-12-31T00:54:45.657Z,8.82
2018-12-31T00:55:45.630Z,8.90
2018-12-31T00:56:45.606Z,8.79
2018-12-31T00:57:45.586Z,8.79
2018-12-31T00:58:45.567Z,8.82
2018-12-31T00:59:45.537Z,8.81
2018-12-31T01:00:45.515Z,8.81
2018-12-31T01:01:45.495Z,8.84
2018-12-31T01:02:45.470Z,8.81
2018-12-31T01:03:45.445Z,8.81
2018-12-31T01:04:45.422Z,8.82
2018-12-31T01:05:45.409Z,8.81
2018-12-31T01:06:45.377Z,8.92
2018-12-31T01:07:45.353Z,8.89
2018-12-31T01:08:45.330Z,8.86
2018-12-31T01:09:45.362Z,8.93
2018-12-31T01:10:45.288Z,8.78
2018-12-31T01:11:45.259Z,8.84
2018-12-31T01:12:45.239Z,8.89
2018-12-31T01:13:45.216Z,8.89
2018-12-31T01:14:45.196Z,8.93
2018-12-31T01:15:45.168Z,8.89
2018-12-31T01:16:45.215Z,8.89
2018-12-31T01:17:45.122Z,8.92
2018-12-31T01:18:45.101Z,8.90
2018-12-31T01:19:45.075Z,8.93
2018-12-31T01:20:45.053Z,8.90
2018-12-31T01:21:45.029Z,8.87
2018-12-31T01:22:45.008Z,8.96
2018-12-31T01:23:44.984Z,8.93
2018-12-31T01:24:44.962Z,8.90
2018-12-31T01:25:44.939Z,8.99
2018-12-31T01:26:44.916Z,8.95
2018-12-31T01:27:44.893Z,8.95
2018-12-31T01:28:44.872Z,8.92
2018-12-31T01:29:44.848Z,8.97
2018-12-31T01:30:44.826Z,8.92
2018-12-31T01:31:44.808Z,8.89
2018-12-31T01:32:44.778Z,8.92
2018-12-31T01:33:44.754Z,8.97
2018-12-31T01:34:44.732Z,8.92
2018-12-31T01:35:44.711Z,8.93
2018-12-31T01:36:44.686Z,8.92
2018-12-31T01:37:44.662Z,8.95
2018-12-31T01:38:44.640Z,8.92
2018-12-31T01:39:44.615Z,8.93
2018-12-31T01:40:44.594Z,8.97
2018-12-31T01:41:44.571Z,8.99
2018-12-31T01:42:44.548Z,8.92
2018-12-31T01:43:44.524Z,9.02
2018-12-31T01:44:44.506Z,8.97
2018-12-31T01:45:44.480Z,8.99
2018-12-31T01:46:44.456Z,9.00
2018-12-31T01:47:44.441Z,8.96
2018-12-31T01:48:44.410Z,8.96
2018-12-31T01:49:44.389Z,8.99
2018-12-31T01:50:44.365Z,9.02
2018-12-31T01:51:44.341Z,9.08
2018-12-31T01:52:44.319Z,8.95
2018-12-31T01:53:44.296Z,9.02
2018-12-31T01:54:44.272Z,9.02
2018-12-31T01:55:44.250Z,9.02
2018-12-31T01:56:44.227Z,9.02
2018-12-31T01:57:44.204Z,9.05
2018-12-31T01:58:44.180Z,9.08
2018-12-31T01:59:44.156Z,9.03
2018-12-31T02:00:44.136Z,9.02
2018-12-31T02:01:44.112Z,9.05
2018-12-31T02:02:44.102Z,9.09
2018-12-31T02:03:44.067Z,9.08
2018-12-31T02:04:44.043Z,9.13
2018-12-31T02:05:44.020Z,9.21
2018-12-31T02:06:43.997Z,9.09
2018-12-31T02:07:43.973Z,9.11
2018-12-31T02:08:43.953Z,9.15
2018-12-31T02:09:43.929Z,9.11
2018-12-31T02:10:43.909Z,9.15
2018-12-31T02:11:43.883Z,9.11
2018-12-31T02:12:43.860Z,9.22
2018-12-31T02:13:43.836Z,9.18
2018-12-31T02:14:43.814Z,9.18
2018-12-31T02:15:43.791Z,9.16
2018-12-31T02:16:43.768Z,9.18
2018-12-31T02:17:43.750Z,9.19
2018-12-31T02:18:45.566Z,9.22
2018-12-31T02:19:43.700Z,9.27
2018-12-31T02:20:43.677Z,9.29
2018-12-31T02:21:43.656Z,9.24
2018-12-31T02:22:43.632Z,9.24
2018-12-31T02:23:43.609Z,9.24
2018-12-31T02:24:43.585Z,9.24
2018-12-31T02:25:43.563Z,9.18
2018-12-31T02:26:43.540Z,9.19
2018-12-31T02:27:43.583Z,9.24
2018-12-31T02:28:43.503Z,9.24
2018-12-31T02:29:43.470Z,9.24
2018-12-31T02:30:43.458Z,9.18
2018-12-31T02:31:43.439Z,9.27
2018-12-31T02:32:43.410Z,9.27
2018-12-31T02:33:43.384Z,9.27
2018-12-31T02:34:43.359Z,9.26
2018-12-31T02:35:43.336Z,9.24
2018-12-31T02:36:43.312Z,9.16
2018-12-31T02:37:43.292Z,9.18
2018-12-31T02:38:43.268Z,9.19
2018-12-31T02:39:43.260Z,9.18
2018-12-31T02:40:43.221Z,9.27
2018-12-31T02:41:43.199Z,9.34
2018-12-31T02:42:43.176Z,9.33
2018-12-31T02:43:43.153Z,9.37
2018-12-31T02:44:43.129Z,9.19
2018-12-31T02:45:43.111Z,9.16
2018-12-31T02:46:43.095Z,9.21
2018-12-31T02:47:43.061Z,9.21
2018-12-31T02:48:43.038Z,9.22
2018-12-31T02:49:43.017Z,9.27
2018-12-31T02:50:42.993Z,9.22
2018-12-31T02:51:42.971Z,9.22
2018-12-31T02:52:42.946Z,9.21
2018-12-31T02:53:42.926Z,9.36
2018-12-31T02:54:42.901Z,9.19
2018-12-31T02:55:42.879Z,9.29
2018-12-31T02:56:42.858Z,9.27
2018-12-31T02:57:42.835Z,9.21
2018-12-31T02:58:42.811Z,9.34
2018-12-31T02:59:42.787Z,9.27
2018-12-31T03:00:42.767Z,9.34
2018-12-31T03:01:42.744Z,9.31
2018-12-31T03:02:42.719Z,9.27
2018-12-31T03:03:42.699Z,9.29
2018-12-31T03:04:42.674Z,9.31
2018-12-31T03:05:42.654Z,9.34
2018-12-31T03:06:42.629Z,9.44
2018-12-31T03:07:42.607Z,9.31
2018-12-31T03:08:42.583Z,9.36
2018-12-31T03:09:42.565Z,9.44
2018-12-31T03:10:42.538Z,9.37
2018-12-31T03:11:42.515Z,9.36
2018-12-31T03:12:42.492Z,9.36
2018-12-31T03:13:42.469Z,9.37
2018-12-31T03:14:42.448Z,9.37
2018-12-31T03:15:42.426Z,9.39
2018-12-31T03:16:42.401Z,9.37
2018-12-31T03:17:42.380Z,9.44
2018-12-31T03:18:42.356Z,9.40
2018-12-31T03:19:42.333Z,9.39
2018-12-31T03:20:42.310Z,9.40
2018-12-31T03:21:42.295Z,9.40
2018-12-31T03:22:42.265Z,9.42
2018-12-31T03:23:42.244Z,9.42
2018-12-31T03:24:42.218Z,9.40
2018-12-31T03:25:42.198Z,9.39
2018-12-31T03:26:42.173Z,9.51
2018-12-31T03:27:42.149Z,9.44
2018-12-31T03:28:42.133Z,9.48
2018-12-31T03:29:42.105Z,9.47
2018-12-31T03:30:42.086Z,9.52
2018-12-31T03:31:42.066Z,9.52
2018-12-31T03:32:42.037Z,9.48
2018-12-31T03:33:42.015Z,9.48
2018-12-31T03:34:41.991Z,9.51
2018-12-31T03:35:41.971Z,9.47
2018-12-31T03:36:41.947Z,9.49
2018-12-31T03:37:41.924Z,9.49
2018-12-31T03:38:41.908Z,9.48
2018-12-31T03:39:41.880Z,9.52
2018-12-31T03:40:41.854Z,9.51
2018-12-31T03:41:41.831Z,9.51
2018-12-31T03:42:41.809Z,9.44
2018-12-31T03:43:41.791Z,9.49
2018-12-31T03:44:41.763Z,9.52
2018-12-31T03:45:41.745Z,9.51
2018-12-31T03:46:41.719Z,9.48
2018-12-31T03:47:41.696Z,9.44
2018-12-31T03:48:41.676Z,9.54
2018-12-31T03:49:41.651Z,9.54
2018-12-31T03:50:41.630Z,9.54
2018-12-31T03:51:41.604Z,9.55
2018-12-31T03:52:41.589Z,9.54
2018-12-31T03:53:41.563Z,9.59
2018-12-31T03:54:41.549Z,9.59
2018-12-31T03:55:41.513Z,9.51
2018-12-31T03:56:41.494Z,9.51
2018-12-31T03:57:41.473Z,9.52
2018-12-31T03:58:41.448Z,9.56
2018-12-31T03:59:41.426Z,9.52
2018-12-31T04:00:41.401Z,9.56
2018-12-31T04:01:41.380Z,9.66
2018-12-31T04:02:41.358Z,9.67
2018-12-31T04:03:41.338Z,9.63
2018-12-31T04:04:41.312Z,9.54
2018-12-31T04:05:41.288Z,9.64
2018-12-31T04:06:41.268Z,9.67
2018-12-31T04:07:41.243Z,9.66
2018-12-31T04:08:41.221Z,9.66
2018-12-31T04:09:41.199Z,9.59
2018-12-31T04:10:41.178Z,9.63
2018-12-31T04:11:41.152Z,9.67
2018-12-31T04:12:41.129Z,9.64
2018-12-31T04:13:41.110Z,9.67
2018-12-31T04:14:41.086Z,9.63
2018-12-31T04:15:41.076Z,9.66
2018-12-31T04:16:41.040Z,9.69
2018-12-31T04:17:41.018Z,9.66
2018-12-31T04:18:40.994Z,9.66
2018-12-31T04:19:40.970Z,9.66
2018-12-31T04:20:40.958Z,9.69
2018-12-31T04:21:40.929Z,9.66
2018-12-31T04:22:40.904Z,9.63
2018-12-31T04:23:40.882Z,9.66
2018-12-31T04:24:40.860Z,9.67
2018-12-31T04:25:40.839Z,9.66
2018-12-31T04:26:40.815Z,9.66
2018-12-31T04:27:40.791Z,9.64
2018-12-31T04:28:40.771Z,9.63
2018-12-31T04:29:40.834Z,9.63
2018-12-31T04:30:40.726Z,9.62
2018-12-31T04:31:40.701Z,9.66
2018-12-31T04:32:40.682Z,9.63
2018-12-31T04:33:40.657Z,9.66
2018-12-31T04:34:40.636Z,9.56
2018-12-31T04:35:40.619Z,9.66
2018-12-31T04:36:40.589Z,9.64
2018-12-31T04:37:40.568Z,9.64
2018-12-31T04:38:40.545Z,9.66
2018-12-31T04:39:40.523Z,9.63
2018-12-31T04:40:40.505Z,9.66
2018-12-31T04:41:40.478Z,9.67
2018-12-31T04:42:40.465Z,9.67
2018-12-31T04:43:40.432Z,9.66
2018-12-31T04:44:40.412Z,9.63
2018-12-31T04:45:40.389Z,9.66
2018-12-31T04:46:40.366Z,9.67
2018-12-31T04:47:40.748Z,9.69
2018-12-31T04:48:40.322Z,9.69
2018-12-31T04:49:40.303Z,9.66
2018-12-31T04:50:40.279Z,9.67
2018-12-31T04:51:40.253Z,9.67
2018-12-31T04:52:40.232Z,9.69
2018-12-31T04:53:40.210Z,9.62
2018-12-31T04:54:40.187Z,9.66
2018-12-31T04:55:44.442Z,9.67
2018-12-31T04:56:40.147Z,9.64
2018-12-31T04:57:40.120Z,9.63
2018-12-31T04:58:40.099Z,9.63
2018-12-31T04:59:40.074Z,9.63
2018-12-31T05:00:40.054Z,9.67
2018-12-31T05:01:40.030Z,9.66
2018-12-31T05:02:40.010Z,9.66
2018-12-31T05:03:39.986Z,9.69
2018-12-31T05:04:39.964Z,9.67
2018-12-31T05:05:39.943Z,9.67
2018-12-31T05:06:39.920Z,9.67
2018-12-31T05:07:39.896Z,9.67
2018-12-31T05:08:39.876Z,9.69
2018-12-31T05:09:39.852Z,9.67
2018-12-31T05:10:39.834Z,9.66
2018-12-31T05:11:39.807Z,9.70
2018-12-31T05:12:39.787Z,9.64
2018-12-31T05:13:39.763Z,9.69
2018-12-31T05:14:39.742Z,9.69
2018-12-31T05:15:39.720Z,9.62
2018-12-31T05:16:39.757Z,9.66
2018-12-31T05:17:39.675Z,9.72
2018-12-31T05:18:39.653Z,9.69
2018-12-31T05:19:39.630Z,9.67
2018-12-31T05:20:39.606Z,9.69
2018-12-31T05:21:39.586Z,9.66
2018-12-31T05:22:39.564Z,9.67
2018-12-31T05:23:39.541Z,9.72
2018-12-31T05:24:39.519Z,9.67
2018-12-31T05:25:39.506Z,9.69
2018-12-31T05:26:39.473Z,9.69
2018-12-31T05:27:39.453Z,9.74
2018-12-31T05:28:39.429Z,9.66
2018-12-31T05:29:39.408Z,9.70
2018-12-31T05:30:39.386Z,9.64
2018-12-31T05:31:39.361Z,9.73
2018-12-31T05:32:39.344Z,9.66
2018-12-31T05:33:39.321Z,9.72
2018-12-31T05:34:39.299Z,9.72
2018-12-31T05:35:39.272Z,9.70
2018-12-31T05:36:39.253Z,9.74
2018-12-31T05:37:39.229Z,9.72
2018-12-31T05:38:39.206Z,9.73
2018-12-31T05:39:39.191Z,9.72
2018-12-31T05:40:39.163Z,9.66
2018-12-31T05:41:39.141Z,9.69
2018-12-31T05:42:39.119Z,9.67
2018-12-31T05:43:39.095Z,9.76
2018-12-31T05:44:39.120Z,9.74
2018-12-31T05:45:39.051Z,9.76
2018-12-31T05:46:39.029Z,9.72
2018-12-31T05:47:39.008Z,9.74
2018-12-31T05:48:38.987Z,9.72
2018-12-31T05:49:38.967Z,9.70
2018-12-31T05:50:38.939Z,9.73
2018-12-31T05:51:38.917Z,9.80
2018-12-31T05:52:38.895Z,9.70
2018-12-31T05:53:38.872Z,9.73
2018-12-31T05:54:38.852Z,9.77
2018-12-31T05:55:38.827Z,9.76
2018-12-31T05:56:38.806Z,9.82
2018-12-31T05:57:38.788Z,9.76
2018-12-31T05:58:38.764Z,9.73
2018-12-31T05:59:38.739Z,9.82
2018-12-31T06:00:38.717Z,9.81
2018-12-31T06:01:38.695Z,9.77
2018-12-31T06:02:38.676Z,9.77
2018-12-31T06:03:38.651Z,9.76
2018-12-31T06:04:38.627Z,9.85
2018-12-31T06:05:38.603Z,9.81
2018-12-31T06:06:38.583Z,9.87
2018-12-31T06:07:38.563Z,9.84
2018-12-31T06:08:38.538Z,9.84
2018-12-31T06:09:38.516Z,9.85
2018-12-31T06:10:38.495Z,9.80
2018-12-31T06:11:38.471Z,9.77
2018-12-31T06:12:38.450Z,9.82
2018-12-31T06:13:38.426Z,9.82
2018-12-31T06:14:38.405Z,9.91
2018-12-31T06:15:38.381Z,9.84
2018-12-31T06:16:38.370Z,9.95
2018-12-31T06:17:38.337Z,9.85
2018-12-31T06:18:38.316Z,9.90
2018-12-31T06:19:38.292Z,9.84
2018-12-31T06:20:38.273Z,9.88
2018-12-31T06:21:38.247Z,9.92
2018-12-31T06:22:38.227Z,9.85
2018-12-31T06:23:38.207Z,9.84
2018-12-31T06:24:38.189Z,9.87
2018-12-31T06:25:38.162Z,9.77
2018-12-31T06:26:38.139Z,9.88
2018-12-31T06:27:38.116Z,9.87
2018-12-31T06:28:38.092Z,9.84
2018-12-31T06:29:38.073Z,9.85
2018-12-31T06:30:38.050Z,9.84
2018-12-31T06:31:38.025Z,9.88
2018-12-31T06:32:38.002Z,9.82
2018-12-31T06:33:37.981Z,9.88
2018-12-31T06:34:37.962Z,9.85
2018-12-31T06:35:37.936Z,9.92
2018-12-31T06:36:37.915Z,9.90
2018-12-31T06:37:37.891Z,9.80
2018-12-31T06:38:37.870Z,9.87
2018-12-31T06:39:37.848Z,9.90
2018-12-31T06:40:37.826Z,9.90
2018-12-31T06:41:37.807Z,9.87
2018-12-31T06:42:37.781Z,9.80
2018-12-31T06:43:37.766Z,9.80
2018-12-31T06:44:37.736Z,9.81
2018-12-31T06:45:37.714Z,9.92
2018-12-31T06:46:37.693Z,9.90
2018-12-31T06:47:37.669Z,9.91
2018-12-31T06:48:37.648Z,9.87
2018-12-31T06:49:37.627Z,9.87
2018-12-31T06:50:37.604Z,9.87
2018-12-31T06:51:37.580Z,9.91
2018-12-31T06:52:37.557Z,9.84
2018-12-31T06:53:37.549Z,9.84
2018-12-31T06:54:37.513Z,9.90
2018-12-31T06:55:37.492Z,9.87
2018-12-31T06:56:37.471Z,9.87
2018-12-31T06:57:37.446Z,9.94
2018-12-31T06:58:37.427Z,9.87
2018-12-31T06:59:37.402Z,9.88
2018-12-31T07:00:37.381Z,9.92
2018-12-31T07:01:37.356Z,9.88
2018-12-31T07:02:37.357Z,9.85
2018-12-31T07:03:37.314Z,9.84
2018-12-31T07:04:37.290Z,9.90
2018-12-31T07:05:37.269Z,9.88
2018-12-31T07:06:37.248Z,9.91
2018-12-31T07:07:37.225Z,9.81
2018-12-31T07:08:37.201Z,9.76
2018-12-31T07:09:37.180Z,9.87
2018-12-31T07:10:37.157Z,9.90
2018-12-31T07:11:37.136Z,9.84
2018-12-31T07:12:37.113Z,9.91
2018-12-31T07:13:37.094Z,9.84
2018-12-31T07:14:37.067Z,9.88
2018-12-31T07:15:37.048Z,9.88
2018-12-31T07:16:37.023Z,9.87
2018-12-31T07:17:37.003Z,9.88
2018-12-31T07:18:36.981Z,9.81
2018-12-31T07:19:36.958Z,9.92
2018-12-31T07:20:36.935Z,9.94
2018-12-31T07:21:36.917Z,9.90
2018-12-31T07:22:36.891Z,9.88
2018-12-31T07:23:36.870Z,9.90
2018-12-31T07:24:36.846Z,9.95
2018-12-31T07:25:36.824Z,9.91
2018-12-31T07:26:36.802Z,9.91
2018-12-31T07:27:36.778Z,9.84
2018-12-31T07:28:36.760Z,9.88
2018-12-31T07:29:36.734Z,9.92
2018-12-31T07:30:36.714Z,9.92
2018-12-31T07:31:36.692Z,9.97
2018-12-31T07:32:36.669Z,9.91
2018-12-31T07:33:36.647Z,9.90
2018-12-31T07:34:36.623Z,9.91
2018-12-31T07:35:36.601Z,9.92
2018-12-31T07:36:36.579Z,9.91
2018-12-31T07:37:36.557Z,9.91
2018-12-31T07:38:36.536Z,9.91
2018-12-31T07:39:36.514Z,9.94
2018-12-31T07:40:36.494Z,9.92
2018-12-31T07:41:36.469Z,9.88
2018-12-31T07:42:36.447Z,9.92
2018-12-31T07:43:36.422Z,9.90
2018-12-31T07:44:36.403Z,9.94
2018-12-31T07:45:36.378Z,9.90
2018-12-31T07:46:36.361Z,9.88
2018-12-31T07:47:36.337Z,9.91
2018-12-31T07:48:36.313Z,9.94
2018-12-31T07:49:36.291Z,10.00
2018-12-31T07:50:36.270Z,9.90
2018-12-31T07:51:36.246Z,9.99
2018-12-31T07:52:36.225Z,9.88
2018-12-31T07:53:36.202Z,10.02
2018-12-31T07:54:36.180Z,10.03
2018-12-31T07:55:36.158Z,9.94
2018-12-31T07:56:36.135Z,9.92
2018-12-31T07:57:36.118Z,9.97
2018-12-31T07:58:36.096Z,9.97
2018-12-31T07:59:36.069Z,10.02
2018-12-31T08:00:36.046Z,10.00
2018-12-31T08:01:36.024Z,10.06
2018-12-31T08:02:36.003Z,10.03
2018-12-31T08:03:35.980Z,10.05
2018-12-31T08:04:35.964Z,10.00
2018-12-31T08:05:35.938Z,9.99
2018-12-31T08:06:35.915Z,10.02
2018-12-31T08:07:35.896Z,10.03
2018-12-31T08:08:35.871Z,9.97
2018-12-31T08:09:35.849Z,10.03
2018-12-31T08:10:35.829Z,10.00
2018-12-31T08:11:35.821Z,10.05
2018-12-31T08:12:35.864Z,10.02
2018-12-31T08:13:35.768Z,10.03
2018-12-31T08:14:35.737Z,9.92
2018-12-31T08:15:35.721Z,9.97
2018-12-31T08:16:35.779Z,10.05
2018-12-31T08:17:35.727Z,9.97
2018-12-31T08:18:35.690Z,10.05
2018-12-31T08:19:35.631Z,10.03
2018-12-31T08:20:35.608Z,10.00
2018-12-31T08:21:35.597Z,10.06
2018-12-31T08:22:35.573Z,10.00
2018-12-31T08:23:35.546Z,10.05
2018-12-31T08:24:35.519Z,10.05
2018-12-31T08:25:35.501Z,10.05
2018-12-31T08:26:35.477Z,10.00
2018-12-31T08:27:35.453Z,10.09
2018-12-31T08:28:35.432Z,10.05
2018-12-31T08:29:35.413Z,10.18
2018-12-31T08:30:35.394Z,10.20
2018-12-31T08:31:35.438Z,10.17
2018-12-31T08:32:35.355Z,10.18
2018-12-31T08:33:35.396Z,10.17
2018-12-31T08:34:35.301Z,10.18
2018-12-31T08:35:35.278Z,10.13
2018-12-31T08:36:35.255Z,10.13
2018-12-31T08:37:35.234Z,10.17
2018-12-31T08:38:35.213Z,10.18
2018-12-31T08:39:35.190Z,10.20
2018-12-31T08:40:35.175Z,10.20
2018-12-31T08:41:35.152Z,10.18
2018-12-31T08:42:35.131Z,10.23
2018-12-31T08:43:35.104Z,10.21
2018-12-31T08:44:35.115Z,10.23
2018-12-31T08:45:35.064Z,10.25
2018-12-31T08:46:35.041Z,10.21
2018-12-31T08:47:35.036Z,10.23
2018-12-31T08:48:34.996Z,10.15
2018-12-31T08:49:34.973Z,10.20
2018-12-31T08:50:34.951Z,10.17
2018-12-31T08:51:34.931Z,10.13
2018-12-31T08:52:34.911Z,10.21
2018-12-31T08:53:34.894Z,10.23
2018-12-31T08:54:34.870Z,10.23
2018-12-31T08:55:34.842Z,10.24
2018-12-31T08:57:56.843Z,10.25
2018-12-31T08:58:56.799Z,10.24
2018-12-31T09:00:50.175Z,10.25
2018-12-31T09:01:50.128Z,10.28
2018-12-31T09:03:44.494Z,10.31
2018-12-31T09:04:44.443Z,10.31
2018-12-31T09:06:37.806Z,10.36
2018-12-31T09:07:37.754Z,10.25
2018-12-31T09:09:31.162Z,10.27
2018-12-31T09:10:31.086Z,10.28
2018-12-31T09:12:25.535Z,10.36
2018-12-31T09:13:25.471Z,10.34
2018-12-31T09:15:18.771Z,10.36
2018-12-31T09:16:18.759Z,10.33
2018-12-31T09:18:12.058Z,10.41
2018-12-31T09:19:12.031Z,10.34
2018-12-31T09:21:05.394Z,10.38
2018-12-31T09:23:26.355Z,10.43
2018-12-31T09:24:26.308Z,10.46
2018-12-31T09:26:19.707Z,10.46
2018-12-31T09:27:19.623Z,10.53
2018-12-31T09:29:12.958Z,10.46
2018-12-31T09:30:12.934Z,10.46
2018-12-31T09:32:06.289Z,10.55
2018-12-31T09:33:06.243Z,10.53
2018-12-31T09:34:59.688Z,10.51
2018-12-31T09:35:59.563Z,10.49
2018-12-31T09:37:52.911Z,10.42
2018-12-31T09:38:52.863Z,10.53
2018-12-31T09:40:46.230Z,10.57
2018-12-31T09:41:46.180Z,10.46
2018-12-31T09:43:39.515Z,10.45
2018-12-31T09:44:39.489Z,10.39
2018-12-31T09:46:32.854Z,10.41
2018-12-31T09:47:33.872Z,10.34
2018-12-31T09:49:26.140Z,10.41
2018-12-31T09:50:26.115Z,10.38
2018-12-31T09:52:19.487Z,10.38
2018-12-31T09:53:19.430Z,10.36
2018-12-31T09:55:12.808Z,10.31
2018-12-31T09:56:12.780Z,10.34
2018-12-31T09:58:07.236Z,10.34
2018-12-31T09:59:07.143Z,10.36
2018-12-31T10:01:00.574Z,10.42
2018-12-31T10:02:00.547Z,10.41
2018-12-31T10:03:55.002Z,10.53
2018-12-31T10:04:55.019Z,10.51
2018-12-31T10:06:48.241Z,10.51
2018-12-31T10:07:48.211Z,10.49
2018-12-31T10:09:41.534Z,10.55
2018-12-31T10:10:41.509Z,10.58
2018-12-31T10:12:35.880Z,10.57
2018-12-31T10:13:35.832Z,10.51
2018-12-31T10:15:30.673Z,10.62
2018-12-31T10:16:30.648Z,10.67
2018-12-31T10:18:24.086Z,10.58
2018-12-31T10:19:23.960Z,10.58
2018-12-31T10:21:18.297Z,10.51
2018-12-31T10:22:18.273Z,10.51
2018-12-31T10:24:11.649Z,10.68
2018-12-31T10:25:11.578Z,10.61
2018-12-31T10:27:04.965Z,10.57
2018-12-31T10:28:04.908Z,10.61
2018-12-31T10:29:58.330Z,10.65
2018-12-31T10:30:58.269Z,10.57
2018-12-31T10:32:53.071Z,10.69
2018-12-31T10:33:51.627Z,10.64
2018-12-31T10:35:45.970Z,10.72
2018-12-31T10:36:45.942Z,10.69
2018-12-31T10:38:39.331Z,10.75
2018-12-31T10:39:39.355Z,10.76
2018-12-31T10:41:32.634Z,10.80
2018-12-31T10:42:32.696Z,10.71
2018-12-31T10:44:25.972Z,10.72
2018-12-31T10:45:25.923Z,10.58
2018-12-31T10:47:19.324Z,10.67
2018-12-31T10:48:19.258Z,10.71
2018-12-31T10:50:12.591Z,10.64
2018-12-31T10:51:12.623Z,10.62
2018-12-31T10:53:06.939Z,10.59
2018-12-31T10:54:06.875Z,10.75
2018-12-31T10:56:00.209Z,10.65
2018-12-31T10:57:00.183Z,10.72
2018-12-31T10:58:54.548Z,10.76
2018-12-31T10:59:54.500Z,10.72
2018-12-31T11:01:47.847Z,10.76
2018-12-31T11:02:47.809Z,10.79
2018-12-31T11:04:41.167Z,10.82
2018-12-31T11:05:41.122Z,10.82
2018-12-31T11:07:35.456Z,10.89
2018-12-31T11:08:35.432Z,10.87
2018-12-31T11:10:28.808Z,10.86
2018-12-31T11:11:28.756Z,10.92
2018-12-31T11:13:22.189Z,10.86
2018-12-31T11:14:22.135Z,10.97
2018-12-31T11:16:15.512Z,10.94
2018-12-31T11:17:15.473Z,10.92
2018-12-31T11:19:09.834Z,10.98
2018-12-31T11:20:09.786Z,10.97
2018-12-31T11:22:03.123Z,10.98
2018-12-31T11:23:03.096Z,10.94
2018-12-31T11:24:56.474Z,10.92
2018-12-31T11:25:56.423Z,10.89
2018-12-31T11:27:49.764Z,10.94
2018-12-31T11:28:49.743Z,10.83
2018-12-31T11:30:43.099Z,10.92
2018-12-31T11:31:43.049Z,10.82
2018-12-31T11:33:36.386Z,10.75
2018-12-31T11:34:36.359Z,10.68
2018-12-31T11:36:29.725Z,10.72
2018-12-31T11:37:34.664Z,10.72
2018-12-31T11:39:23.067Z,10.68
2018-12-31T11:40:23.020Z,10.82
2018-12-31T11:42:16.359Z,10.79
2018-12-31T11:43:16.331Z,10.82
2018-12-31T11:45:09.730Z,10.84
2018-12-31T11:46:09.709Z,10.89
2018-12-31T11:48:03.032Z,10.86
2018-12-31T11:49:02.989Z,10.84
2018-12-31T11:50:56.356Z,10.87
2018-12-31T11:51:56.304Z,10.84
2018-12-31T11:53:49.645Z,10.83
2018-12-31T11:54:49.615Z,10.82
2018-12-31T11:56:43.995Z,10.80
2018-12-31T11:57:43.946Z,10.82
2018-12-31T11:59:37.283Z,10.82
2018-12-31T12:00:37.257Z,10.83
2018-12-31T12:02:30.652Z,10.87
2018-12-31T12:03:30.569Z,10.82
2018-12-31T12:05:23.956Z,10.90
2018-12-31T12:06:23.906Z,10.87
2018-12-31T12:08:17.254Z,10.87
2018-12-31T12:09:17.222Z,10.87
2018-12-31T12:11:10.582Z,10.89
2018-12-31T12:12:10.530Z,10.87
2018-12-31T12:14:03.884Z,10.86
2018-12-31T12:15:03.853Z,10.92
2018-12-31T12:16:57.217Z,10.89
2018-12-31T12:17:57.170Z,10.98
2018-12-31T12:19:50.510Z,10.95
2018-12-31T12:20:50.484Z,10.95
2018-12-31T12:22:44.854Z,10.87
2018-12-31T12:23:44.805Z,10.89
2018-12-31T12:25:38.163Z,10.90
2018-12-31T12:26:38.114Z,10.90
2018-12-31T12:28:31.480Z,10.80
2018-12-31T12:29:31.489Z,10.84
2018-12-31T12:31:24.797Z,10.94
2018-12-31T12:32:24.765Z,11.00
2018-12-31T12:34:18.090Z,11.05
2018-12-31T12:35:18.062Z,11.05
2018-12-31T12:37:11.420Z,10.94
2018-12-31T12:38:11.408Z,10.97
2018-12-31T12:40:05.733Z,10.87
2018-12-31T12:41:05.685Z,10.92
2018-12-31T12:42:59.065Z,10.95
2018-12-31T12:43:58.993Z,10.83
2018-12-31T12:45:52.334Z,10.89
2018-12-31T12:46:52.307Z,10.95
2018-12-31T12:48:46.671Z,10.87
2018-12-31T12:49:46.689Z,10.84
2018-12-31T12:51:41.000Z,10.84
2018-12-31T12:52:40.959Z,10.97
2018-12-31T12:54:34.272Z,10.86
2018-12-31T12:55:34.260Z,10.89
2018-12-31T12:57:27.609Z,10.94
2018-12-31T12:58:27.550Z,10.87
2018-12-31T13:00:20.927Z,10.97
2018-12-31T13:01:20.889Z,10.90
2018-12-31T13:03:14.253Z,10.98
2018-12-31T13:04:14.202Z,11.02
2018-12-31T13:06:07.545Z,11.04
2018-12-31T13:07:07.519Z,11.04
2018-12-31T13:09:01.902Z,11.00
2018-12-31T13:10:01.856Z,11.05
2018-12-31T13:11:55.344Z,11.07
2018-12-31T13:12:55.166Z,11.08
2018-12-31T13:14:48.510Z,11.08
2018-12-31T13:15:48.477Z,11.07
2018-12-31T13:17:41.839Z,11.04
2018-12-31T13:18:41.798Z,11.08
2018-12-31T13:20:35.148Z,11.07
2018-12-31T13:21:35.102Z,11.07
2018-12-31T13:23:28.465Z,11.04
2018-12-31T13:24:28.500Z,11.07
2018-12-31T13:26:21.778Z,11.07
2018-12-31T13:27:21.725Z,11.07
2018-12-31T13:29:15.100Z,11.07
2018-12-31T13:30:15.048Z,11.13
2018-12-31T13:32:08.472Z,11.15
2018-12-31T13:33:08.414Z,11.10
2018-12-31T13:35:01.779Z,11.19
2018-12-31T13:36:01.727Z,11.12
2018-12-31T13:37:56.094Z,11.12
2018-12-31T13:38:56.045Z,11.16
2018-12-31T13:40:49.393Z,11.26
2018-12-31T13:41:49.367Z,11.20
2018-12-31T13:43:43.733Z,11.16
2018-12-31T13:44:43.677Z,11.23
2018-12-31T13:46:38.077Z,11.18
2018-12-31T13:47:38.047Z,11.26
2018-12-31T13:49:31.423Z,11.26
2018-12-31T13:50:31.838Z,11.30
2018-12-31T13:52:24.709Z,11.22
2018-12-31T13:53:24.685Z,11.23
2018-12-31T13:55:18.909Z,11.20
2018-12-31T13:56:18.123Z,11.15
2018-12-31T13:58:12.492Z,11.19
2018-12-31T13:59:12.437Z,11.13
2018-12-31T14:01:05.776Z,11.10
2018-12-31T14:02:05.745Z,11.16
2018-12-31T14:03:59.170Z,11.18
2018-12-31T14:04:59.115Z,11.08
2018-12-31T14:06:52.458Z,11.15
2018-12-31T14:07:52.429Z,11.12
2018-12-31T14:09:45.789Z,11.12
2018-12-31T14:10:45.739Z,11.15
2018-12-31T14:12:39.080Z,11.07
2018-12-31T14:13:39.054Z,11.05
2018-12-31T14:15:32.413Z,11.01
2018-12-31T14:16:32.621Z,11.07
2018-12-31T14:18:25.756Z,11.00
2018-12-31T14:19:25.675Z,11.05
2018-12-31T14:21:19.052Z,11.05
2018-12-31T14:22:19.003Z,11.01
2018-12-31T14:24:12.355Z,10.95
2018-12-31T14:25:12.300Z,10.95
2018-12-31T14:27:05.652Z,10.94
2018-12-31T14:28:05.613Z,10.95
2018-12-31T14:29:58.973Z,10.92
2018-12-31T14:30:58.925Z,10.87
2018-12-31T14:32:52.269Z,10.94
2018-12-31T14:33:52.239Z,10.80
2018-12-31T14:35:46.173Z,10.87
2018-12-31T14:36:45.552Z,10.90
2018-12-31T14:38:38.894Z,10.90
2018-12-31T14:39:38.867Z,10.86
2018-12-31T14:41:32.259Z,10.86
2018-12-31T14:42:32.178Z,10.87
2018-12-31T14:44:25.550Z,10.86
2018-12-31T14:45:25.511Z,10.82
2018-12-31T14:47:18.841Z,10.89
2018-12-31T14:48:18.815Z,10.84
2018-12-31T14:50:16.816Z,10.86
2018-12-31T14:51:16.771Z,10.87
2018-12-31T14:53:10.107Z,10.76
2018-12-31T14:54:10.078Z,10.82
2018-12-31T14:56:03.444Z,10.77
2018-12-31T14:57:03.396Z,10.80
2018-12-31T14:58:57.772Z,10.65
2018-12-31T14:59:57.742Z,10.68
2018-12-31T15:01:51.132Z,10.75
2018-12-31T15:02:51.058Z,10.69