createdAt,value
2019-01-28T00:02:02.511Z,1.00
2019-01-28T00:07:08.017Z,1.00
2019-01-28T00:12:13.971Z,1.00
2019-01-28T00:17:22.016Z,1.00
2019-01-28T00:22:26.962Z,1.00
2019-01-28T00:27:31.355Z,1.00
2019-01-28T00:32:36.008Z,1.00
2019-01-28T00:37:40.496Z,1.00
2019-01-28T00:42:46.834Z,1.00
2019-01-28T00:47:51.822Z,1.00
2019-01-28T00:52:56.410Z,1.00
2019-01-28T00:58:01.231Z,0.90
2019-01-28T01:03:07.054Z,0.90
2019-01-28T01:08:14.230Z,0.90
2019-01-28T01:13:18.684Z,0.80
2019-01-28T01:18:23.900Z,0.80
2019-01-28T01:23:28.322Z,0.70
2019-01-28T01:28:34.081Z,0.70
2019-01-28T01:33:38.542Z,0.60
2019-01-28T01:38:43.167Z,0.60
2019-01-28T01:43:47.947Z,0.60
2019-01-28T01:48:55.601Z,0.60
2019-01-28T01:54:00.366Z,0.50
2019-01-28T01:59:05.656Z,0.50
2019-01-28T02:04:12.548Z,0.40
2019-01-28T02:09:17.503Z,0.40
2019-01-28T02:14:22.323Z,0.10
2019-01-28T02:19:27.481Z,-0.20
2019-01-28T02:24:33.437Z,-0.40
2019-01-28T02:29:38.110Z,-0.30
2019-01-28T02:34:42.928Z,-0.40
2019-01-28T02:39:47.575Z,-0.40
2019-01-28T02:44:52.154Z,-0.30
2019-01-28T02:49:57.404Z,-0.30
2019-01-28T02:55:03.380Z,-0.20
2019-01-28T03:00:21.506Z,-0.10
2019-01-28T03:05:26.606Z,-0.10
2019-01-28T03:10:31.009Z,-0.30
2019-01-28T03:15:35.652Z,-0.40
2019-01-28T03:20:40.547Z,-0.50
2019-01-28T03:25:45.331Z,-0.70
2019-01-28T03:30:52.019Z,-0.60
2019-01-28T03:35:59.373Z,-0.70
2019-01-28T03:41:04.347Z,-0.60
2019-01-28T03:46:09.865Z,-0.60
2019-01-28T03:51:15.762Z,-0.50
2019-01-28T03:56:21.135Z,-0.40
2019-01-28T04:01:26.684Z,-0.40
2019-01-28T04:06:31.469Z,-0.60
2019-01-28T04:11:38.116Z,-0.80
2019-01-28T04:16:45.266Z,-0.90
2019-01-28T04:21:49.737Z,-0.70
2019-01-28T04:26:54.305Z,-0.70
2019-01-28T04:31:59.348Z,-0.70
2019-01-28T04:37:04.863Z,-0.70
2019-01-28T04:42:09.293Z,-0.70
2019-01-28T04:47:14.613Z,-0.80
2019-01-28T04:52:19.901Z,-0.80
2019-01-28T04:57:24.558Z,-0.80
2019-01-28T05:02:29.867Z,-0.80
2019-01-28T05:07:34.453Z,-0.70
2019-01-28T05:12:40.364Z,-0.70
2019-01-28T05:17:45.886Z,-0.70
2019-01-28T05:22:50.954Z,-0.70
2019-01-28T05:27:55.887Z,-0.70
2019-01-28T05:33:00.596Z,-0.60
2019-01-28T05:38:08.149Z,-0.60
2019-01-28T05:43:15.182Z,-0.40
2019-01-28T05:48:20.379Z,-0.50
2019-01-28T05:53:26.720Z,-0.50
2019-01-28T05:58:32.202Z,-0.40
2019-01-28T06:03:38.247Z,-0.30
2019-01-28T06:08:46.300Z,-0.30
2019-01-28T06:13:53.618Z,-0.20
2019-01-28T06:18:59.575Z,-0.30
2019-01-28T06:24:05.612Z,-0.40
2019-01-28T06:29:10.264Z,-0.40
2019-01-28T06:34:15.422Z,-0.40
2019-01-28T06:39:20.427Z,-0.30
2019-01-28T06:44:24.772Z,-0.30
2019-01-28T06:49:30.432Z,-0.40
2019-01-28T06:54:36.228Z,-0.30
2019-01-28T06:59:41.380Z,-0.40
2019-01-28T07:04:46.217Z,-0.30
2019-01-28T07:09:50.854Z,-0.30
2019-01-28T07:14:55.853Z,-0.10
2019-01-28T07:20:01.520Z,0.00
2019-01-28T07:25:07.088Z,0.10
2019-01-28T07:30:14.856Z,0.30
2019-01-28T07:35:19.561Z,0.40
2019-01-28T07:40:24.068Z,0.40
2019-01-28T07:45:33.831Z,0.40
2019-01-28T07:50:39.896Z,0.40
2019-01-28T07:55:44.896Z,0.50
2019-01-28T08:00:50.595Z,0.70
2019-01-28T08:05:56.177Z,0.80
2019-01-28T08:11:03.608Z,1.00
2019-01-28T08:16:08.378Z,1.20
2019-01-28T08:21:14.268Z,1.20
2019-01-28T08:26:21.295Z,1.20
2019-01-28T08:31:26.431Z,1.20
2019-01-28T08:36:31.307Z,1.10
2019-01-28T08:41:36.719Z,1.10
2019-01-28T08:46:42.100Z,1.30
2019-01-28T08:51:47.230Z,1.50
2019-01-28T08:56:52.308Z,1.90
2019-01-28T09:01:59.815Z,2.40
2019-01-28T09:07:04.664Z,2.30
2019-01-28T09:12:09.698Z,2.30
2019-01-28T09:17:14.653Z,2.10
2019-01-28T09:22:21.068Z,1.90
2019-01-28T09:27:29.898Z,2.40
2019-01-28T09:32:34.550Z,2.20
2019-01-28T09:37:39.761Z,2.40
2019-01-28T09:42:46.796Z,2.80
2019-01-28T09:47:52.043Z,2.90
2019-01-28T09:52:57.058Z,3.10
2019-01-28T09:58:01.664Z,3.40
2019-01-28T10:03:06.555Z,3.30
2019-01-28T10:08:12.783Z,3.30
2019-01-28T10:13:17.829Z,3.10
2019-01-28T10:18:24.461Z,2.80
2019-01-28T10:23:28.953Z,2.90
2019-01-28T10:28:33.702Z,2.90
2019-01-28T10:33:38.276Z,2.70
2019-01-28T10:38:43.460Z,2.60
2019-01-28T10:43:47.956Z,2.80
2019-01-28T10:48:53.114Z,2.80
2019-01-28T10:53:57.837Z,2.50
2019-01-28T10:59:02.444Z,2.30
2019-01-28T11:04:08.156Z,2.40
2019-01-28T11:09:13.539Z,2.30
2019-01-28T11:14:18.367Z,2.30
2019-01-28T11:19:25.079Z,2.30
2019-01-28T11:24:29.922Z,2.40
2019-01-28T11:29:34.551Z,2.40
2019-01-28T11:34:39.528Z,2.50
2019-01-28T11:39:44.406Z,2.70
2019-01-28T11:44:49.187Z,2.60
2019-01-28T11:49:56.213Z,2.70
2019-01-28T11:55:01.139Z,2.80
2019-01-28T12:00:11.268Z,2.90
2019-01-28T12:05:16.652Z,2.80
2019-01-28T12:10:24.376Z,2.80
2019-01-28T12:15:28.992Z,2.60
2019-01-28T12:20:37.114Z,2.60
2019-01-28T12:25:43.190Z,2.50
2019-01-28T12:30:48.438Z,2.50
2019-01-28T12:35:53.072Z,2.50
2019-01-28T12:40:57.530Z,2.70
2019-01-28T12:46:03.549Z,2.80
2019-01-28T12:51:08.276Z,3.00
2019-01-28T12:56:13.782Z,3.00
2019-01-28T13:01:19.607Z,2.80
2019-01-28T13:06:24.826Z,2.50
2019-01-28T13:11:30.494Z,2.60
2019-01-28T13:16:35.503Z,2.60
2019-01-28T13:21:40.453Z,2.60
2019-01-28T13:26:46.821Z,2.70
2019-01-28T13:31:52.029Z,2.80
2019-01-28T13:37:00.011Z,2.70
2019-01-28T13:42:05.045Z,2.70
2019-01-28T13:47:11.252Z,2.70
2019-01-28T13:52:17.406Z,2.60
2019-01-28T13:57:23.432Z,2.40
2019-01-28T14:02:29.559Z,2.40
2019-01-28T14:07:35.782Z,2.40
2019-01-28T14:12:44.298Z,2.40
2019-01-28T14:17:50.396Z,2.30
2019-01-28T14:22:56.206Z,2.30
2019-01-28T14:28:01.367Z,2.20
2019-01-28T14:33:06.956Z,2.20
2019-01-28T14:38:13.805Z,2.10
2019-01-28T14:43:20.734Z,2.00
2019-01-28T14:48:28.350Z,2.00
2019-01-28T14:53:34.363Z,1.90
2019-01-28T14:58:39.567Z,1.90
2019-01-28T15:03:46.687Z,1.90
2019-01-28T15:08:51.880Z,1.80
2019-01-28T15:13:59.502Z,1.90
2019-01-28T15:19:04.893Z,1.80
2019-01-28T15:24:11.014Z,1.70
2019-01-28T15:29:16.630Z,1.70
2019-01-28T15:34:22.658Z,1.60
2019-01-28T15:39:27.876Z,1.60
2019-01-28T15:44:32.712Z,1.40
2019-01-28T15:49:37.863Z,1.40
2019-01-28T15:54:42.984Z,1.30
2019-01-28T15:59:48.000Z,1.30
2019-01-28T16:04:53.187Z,1.20
2019-01-28T16:09:59.063Z,1.20
2019-01-28T16:15:05.572Z,1.20
2019-01-28T16:20:18.447Z,1.20
2019-01-28T16:25:19.762Z,1.20
2019-01-28T16:30:26.772Z,1.10
2019-01-28T16:35:34.449Z,1.10
2019-01-28T16:40:39.494Z,1.00
2019-01-28T16:45:44.607Z,1.10
2019-01-28T16:50:49.685Z,1.10
2019-01-28T16:55:54.590Z,1.00
2019-01-28T17:00:59.468Z,1.10
2019-01-28T17:06:06.834Z,1.00
2019-01-28T17:11:12.142Z,1.00
2019-01-28T17:16:17.549Z,1.00
2019-01-28T17:21:24.043Z,0.90
2019-01-28T17:26:30.704Z,0.90
2019-01-28T17:31:37.599Z,0.90
2019-01-28T17:36:45.185Z,1.00
2019-01-28T17:41:49.914Z,1.00
2019-01-28T17:46:55.454Z,1.00
2019-01-28T17:52:00.432Z,0.90
2019-01-28T17:57:06.144Z,0.90
2019-01-28T18:02:10.811Z,0.90
2019-01-28T18:07:16.739Z,0.80
2019-01-28T18:12:23.642Z,0.80
2019-01-28T18:17:28.229Z,0.80
2019-01-28T18:22:42.675Z,0.80
2019-01-28T18:27:50.888Z,0.80
2019-01-28T18:32:58.149Z,0.70
2019-01-28T18:38:04.085Z,0.70
2019-01-28T18:43:09.612Z,0.70
2019-01-28T18:48:14.510Z,0.60
2019-01-28T18:53:19.722Z,0.60
2019-01-28T18:58:24.639Z,0.70
2019-01-28T19:03:29.798Z,0.60
2019-01-28T19:08:54.418Z,0.60
2019-01-28T19:14:31.002Z,0.60
2019-01-28T19:19:57.868Z,0.60
2019-01-28T19:25:05.648Z,0.60
2019-01-28T19:30:21.193Z,0.50
2019-01-28T19:35:26.932Z,0.50
2019-01-28T19:40:32.348Z,0.50
2019-01-28T19:45:38.871Z,0.40
2019-01-28T19:50:46.012Z,0.40
2019-01-28T19:55:51.839Z,0.40
2019-01-28T20:00:57.842Z,0.40
2019-01-28T20:06:03.340Z,0.40
2019-01-28T20:11:08.436Z,0.30
2019-01-28T20:16:13.566Z,0.30
2019-01-28T20:21:23.726Z,0.20
2019-01-28T20:26:24.954Z,0.30
2019-01-28T20:31:30.546Z,0.30
2019-01-28T20:36:35.302Z,0.30
2019-01-28T20:41:40.389Z,0.20
2019-01-28T20:46:45.347Z,0.10
2019-01-28T20:51:52.081Z,0.10
2019-01-28T20:56:56.855Z,0.20
2019-01-28T21:02:01.532Z,0.30
2019-01-28T21:07:06.543Z,0.50
2019-01-28T21:12:11.580Z,0.40
2019-01-28T21:17:16.990Z,0.30
2019-01-28T21:22:22.066Z,0.30
2019-01-28T21:27:26.582Z,0.20
2019-01-28T21:32:31.269Z,0.20
2019-01-28T21:37:40.413Z,0.30
2019-01-28T21:42:45.313Z,0.20
2019-01-28T21:47:56.566Z,0.30
2019-01-28T21:53:04.595Z,0.30
2019-01-28T21:58:09.892Z,0.30
2019-01-28T22:03:15.239Z,0.40
2019-01-28T22:08:20.103Z,0.40
2019-01-28T22:13:25.080Z,0.20
2019-01-28T22:18:34.001Z,0.10
2019-01-28T22:23:39.147Z,0.10
2019-01-28T22:28:44.002Z,0.20
2019-01-28T22:33:48.744Z,0.20
2019-01-28T22:38:54.433Z,0.10
2019-01-28T22:43:59.398Z,0.00
2019-01-28T22:49:05.593Z,0.10
2019-01-28T22:54:11.599Z,0.20
2019-01-28T22:59:16.444Z,0.20
2019-01-28T23:04:21.097Z,0.20
2019-01-28T23:09:28.107Z,0.10
2019-01-28T23:14:36.639Z,0.20
2019-01-28T23:19:44.338Z,0.10
2019-01-28T23:24:49.324Z,0.10
2019-01-28T23:29:54.313Z,0.10
2019-01-28T23:35:00.837Z,0.10
2019-01-28T23:40:05.806Z,0.10
2019-01-28T23:45:10.264Z,0.10
2019-01-28T23:50:16.099Z,0.00
2019-01-28T23:55:21.592Z,-0.20
