createdAt,value
2022-10-17T00:03:15.445Z,69.68
2022-10-17T00:08:39.490Z,69.50
2022-10-17T00:18:31.817Z,70.03
2022-10-17T00:23:31.766Z,70.10
2022-10-17T00:28:31.713Z,70.16
2022-10-17T00:33:31.629Z,70.22
2022-10-17T00:38:31.550Z,70.28
2022-10-17T00:43:31.478Z,70.33
2022-10-17T00:48:31.428Z,70.35
2022-10-17T00:53:32.162Z,70.41
2022-10-17T00:58:31.278Z,70.47
2022-10-17T01:03:31.226Z,70.49
2022-10-17T01:08:31.142Z,70.57
2022-10-17T01:13:31.074Z,70.63
2022-10-17T01:18:31.014Z,70.66
2022-10-17T01:23:30.947Z,70.71
2022-10-17T01:28:30.964Z,70.76
2022-10-17T01:33:30.818Z,70.74
2022-10-17T01:38:30.733Z,70.80
2022-10-17T01:43:30.663Z,70.84
2022-10-17T01:48:30.600Z,70.86
2022-10-17T01:53:30.541Z,70.93
2022-10-17T01:58:30.834Z,70.96
2022-10-17T02:03:30.406Z,71.01
2022-10-17T02:08:30.326Z,71.05
2022-10-17T02:13:30.270Z,71.05
2022-10-17T02:18:30.194Z,71.05
2022-10-17T02:23:30.138Z,71.10
2022-10-17T02:28:30.142Z,71.15
2022-10-17T02:33:29.991Z,71.20
2022-10-17T02:38:29.921Z,71.23
2022-10-17T02:43:29.865Z,71.23
2022-10-17T02:48:30.208Z,71.23
2022-10-17T02:53:29.727Z,71.29
2022-10-17T02:58:29.676Z,71.33
2022-10-17T03:03:29.594Z,71.43
2022-10-17T03:08:29.599Z,71.48
2022-10-17T03:13:29.470Z,71.53
2022-10-17T03:18:29.398Z,71.56
2022-10-17T03:23:29.327Z,71.63
2022-10-17T03:28:29.280Z,71.64
2022-10-17T03:33:29.192Z,71.70
2022-10-17T03:38:29.121Z,71.72
2022-10-17T03:43:29.033Z,71.74
2022-10-17T03:48:29.005Z,71.79
2022-10-17T03:53:28.965Z,71.87
2022-10-17T03:58:28.828Z,71.89
2022-10-17T04:03:28.838Z,71.91
2022-10-17T04:08:28.738Z,71.95
2022-10-17T04:13:28.659Z,71.99
2022-10-17T04:18:38.248Z,71.75
2022-10-17T04:23:30.672Z,72.11
2022-10-17T04:28:30.664Z,72.25
2022-10-17T04:33:30.512Z,72.30
2022-10-17T04:38:30.455Z,72.32
2022-10-17T04:43:30.378Z,72.36
2022-10-17T04:48:30.318Z,72.36
2022-10-17T04:53:30.244Z,72.38
2022-10-17T04:58:30.178Z,72.42
2022-10-17T05:03:30.113Z,72.45
2022-10-17T05:08:30.048Z,72.49
2022-10-17T05:13:29.976Z,72.52
2022-10-17T05:18:30.284Z,72.55
2022-10-17T05:23:29.839Z,72.58
2022-10-17T05:28:29.809Z,72.62
2022-10-17T05:33:29.687Z,72.61
2022-10-17T05:38:29.649Z,72.61
2022-10-17T05:43:29.569Z,72.59
2022-10-17T05:48:29.547Z,72.59
2022-10-17T05:53:29.425Z,72.58
2022-10-17T06:03:30.321Z,72.51
2022-10-17T06:08:29.223Z,72.39
2022-10-17T06:13:29.158Z,72.17
2022-10-17T06:18:29.102Z,71.94
2022-10-17T06:23:29.012Z,71.68
2022-10-17T06:28:29.073Z,71.57
2022-10-17T06:33:28.909Z,71.51
2022-10-17T06:38:28.797Z,71.44
2022-10-17T06:43:28.792Z,71.32
2022-10-17T06:48:28.673Z,71.18
2022-10-17T06:53:28.626Z,70.07
2022-10-17T06:58:28.605Z,69.62
2022-10-17T07:03:28.465Z,69.20
2022-10-17T07:08:28.409Z,68.57
2022-10-17T07:13:28.358Z,67.43
2022-10-17T07:18:28.276Z,64.58
2022-10-17T07:23:28.251Z,63.33
2022-10-17T07:28:28.202Z,62.15
2022-10-17T07:33:28.107Z,61.55
2022-10-17T07:38:28.025Z,62.22
2022-10-17T07:43:27.949Z,62.69
2022-10-17T07:48:27.990Z,62.03
2022-10-17T07:53:27.823Z,61.44
2022-10-17T07:58:27.727Z,61.31
2022-10-17T08:03:27.701Z,59.47
2022-10-17T08:14:18.014Z,58.59
2022-10-17T08:19:17.875Z,57.49
2022-10-17T08:24:17.823Z,56.05
2022-10-17T08:29:17.758Z,56.27
2022-10-17T08:34:17.685Z,53.88
2022-10-17T08:39:17.629Z,50.57
2022-10-17T08:44:17.530Z,48.11
2022-10-17T08:49:17.796Z,48.15
2022-10-17T08:54:17.415Z,47.42
2022-10-17T08:59:17.360Z,49.35
2022-10-17T09:04:17.429Z,52.40
2022-10-17T09:09:17.253Z,48.01
2022-10-17T09:14:17.129Z,49.55
2022-10-17T09:19:17.074Z,52.49
2022-10-17T09:24:17.018Z,53.83
2022-10-17T09:29:16.939Z,54.68
2022-10-17T09:34:16.876Z,43.71
2022-10-17T09:39:16.809Z,42.57
2022-10-17T09:44:16.739Z,49.18
2022-10-17T09:49:17.411Z,52.57
2022-10-17T09:54:16.726Z,48.10
2022-10-17T09:59:16.576Z,39.58
2022-10-17T10:04:16.477Z,43.37
2022-10-17T10:09:16.411Z,35.14
2022-10-17T10:14:16.333Z,37.80
2022-10-17T10:19:16.291Z,44.97
2022-10-17T10:24:16.206Z,47.02
2022-10-17T10:29:16.148Z,44.59
2022-10-17T10:34:16.074Z,41.16
2022-10-17T10:39:16.014Z,34.47
2022-10-17T10:44:15.991Z,35.37
2022-10-17T10:49:15.878Z,35.70
2022-10-17T10:54:15.825Z,34.04
2022-10-17T10:59:15.792Z,32.65
2022-10-17T11:04:15.668Z,31.81
2022-10-17T11:09:15.638Z,33.61
2022-10-17T11:14:15.541Z,34.45
2022-10-17T11:19:15.488Z,40.05
2022-10-17T11:24:15.409Z,41.46
2022-10-17T11:29:15.353Z,43.98
2022-10-17T11:34:15.283Z,45.10
2022-10-17T11:39:15.236Z,44.79
2022-10-17T11:44:15.146Z,46.96
2022-10-17T11:49:20.153Z,45.88
2022-10-17T11:54:16.021Z,41.36
2022-10-17T11:59:14.957Z,39.72
2022-10-17T12:04:14.915Z,39.17
2022-10-17T12:09:14.818Z,41.25
2022-10-17T12:14:14.749Z,42.26
2022-10-17T12:19:14.690Z,43.56
2022-10-17T12:24:18.810Z,43.45
2022-10-17T12:29:14.544Z,42.76
2022-10-17T12:34:14.476Z,44.66
2022-10-17T12:39:14.687Z,45.70
2022-10-17T12:44:14.693Z,45.99
2022-10-17T12:49:14.286Z,46.45
2022-10-17T12:54:14.230Z,47.21
2022-10-17T12:59:14.146Z,48.07
2022-10-17T13:04:14.080Z,48.76
2022-10-17T13:09:14.024Z,48.85
2022-10-17T13:14:14.681Z,48.90
2022-10-17T13:19:13.883Z,48.89
2022-10-17T13:24:13.812Z,48.99
2022-10-17T13:29:13.839Z,49.54
2022-10-17T13:34:13.685Z,49.97
2022-10-17T13:39:16.886Z,50.44
2022-10-17T13:44:13.562Z,50.92
2022-10-17T13:49:13.487Z,51.33
2022-10-17T13:54:13.403Z,51.71
2022-10-17T13:59:13.461Z,51.75
2022-10-17T14:04:19.763Z,51.75
2022-10-17T14:09:14.216Z,51.75
2022-10-17T14:14:13.118Z,51.93
2022-10-17T14:19:13.119Z,52.17
2022-10-17T14:24:13.020Z,52.53
2022-10-17T14:29:12.941Z,52.75
2022-10-17T14:34:12.884Z,52.85
2022-10-17T14:39:14.492Z,52.90
2022-10-17T14:44:12.732Z,53.07
2022-10-17T14:49:12.692Z,53.48
2022-10-17T14:54:12.612Z,53.96
2022-10-17T14:59:21.431Z,54.31
2022-10-17T15:04:13.615Z,54.54
2022-10-17T15:09:12.395Z,54.76
2022-10-17T15:14:12.334Z,54.93
2022-10-17T15:19:12.257Z,55.14
2022-10-17T15:24:12.289Z,55.35
2022-10-17T15:29:12.143Z,55.57
2022-10-17T15:34:12.060Z,55.79
2022-10-17T15:39:12.060Z,56.02
2022-10-17T15:44:12.130Z,56.28
2022-10-17T15:49:11.911Z,56.57
2022-10-17T15:59:11.753Z,57.18
2022-10-17T16:04:11.647Z,57.47
2022-10-17T16:09:11.581Z,57.72
2022-10-17T16:14:11.525Z,57.99
2022-10-17T16:19:11.475Z,58.20
2022-10-17T16:24:11.402Z,58.37
2022-10-17T16:29:11.383Z,58.53
2022-10-17T16:34:11.257Z,58.79
2022-10-17T16:39:11.202Z,58.99
2022-10-17T16:44:11.121Z,59.13
2022-10-17T16:49:11.045Z,59.26
2022-10-17T16:54:11.019Z,59.44
2022-10-17T16:59:10.899Z,59.61
2022-10-17T17:04:10.850Z,59.79
2022-10-17T17:09:10.805Z,59.98
2022-10-17T17:14:10.740Z,60.14
2022-10-17T17:19:10.659Z,60.29
2022-10-17T17:24:10.605Z,60.42
2022-10-17T17:29:10.560Z,60.51
2022-10-17T17:34:12.104Z,60.56
2022-10-17T17:39:11.425Z,60.66
2022-10-17T17:44:12.577Z,60.74
2022-10-17T17:49:11.280Z,60.84
2022-10-17T17:54:10.190Z,60.96
2022-10-17T17:59:10.112Z,61.02
2022-10-17T18:04:10.060Z,61.08
2022-10-17T18:09:10.004Z,61.19
2022-10-17T18:14:09.973Z,61.28
2022-10-17T18:19:09.945Z,61.39
2022-10-17T18:24:09.818Z,61.54
2022-10-17T18:29:09.733Z,61.67
2022-10-17T18:34:09.698Z,61.84
2022-10-17T18:39:09.573Z,61.95
2022-10-17T18:44:09.526Z,62.05
2022-10-17T18:49:09.473Z,62.09
2022-10-17T18:54:09.390Z,62.17
2022-10-17T18:59:09.341Z,62.25
2022-10-17T19:04:09.202Z,62.34
2022-10-17T19:09:09.157Z,62.43
2022-10-17T19:14:09.099Z,62.53
2022-10-17T19:19:09.012Z,62.64
2022-10-17T19:24:08.971Z,62.81
2022-10-17T19:29:08.991Z,62.96
2022-10-17T19:34:08.835Z,63.06
2022-10-17T19:39:08.754Z,63.15
2022-10-17T19:44:08.700Z,63.25
2022-10-17T19:49:08.610Z,63.34
2022-10-17T19:54:08.579Z,63.43
2022-10-17T19:59:08.503Z,63.53
2022-10-17T20:04:08.462Z,63.64
2022-10-17T20:09:11.009Z,63.78
2022-10-17T20:14:09.308Z,63.92
2022-10-17T20:19:08.249Z,64.10
2022-10-17T20:24:08.158Z,64.21
2022-10-17T20:29:08.099Z,64.31
2022-10-17T20:34:08.031Z,64.49
2022-10-17T20:39:07.971Z,64.62
2022-10-17T20:44:07.885Z,64.77
2022-10-17T20:49:07.802Z,64.91
2022-10-17T20:54:07.751Z,65.02
2022-10-17T20:59:07.682Z,65.12
2022-10-17T21:04:33.215Z,65.20
2022-10-17T21:09:08.570Z,65.33
2022-10-17T21:14:07.573Z,65.44
2022-10-17T21:19:07.432Z,65.52
2022-10-17T21:24:07.334Z,65.60
2022-10-17T21:29:07.290Z,65.63
2022-10-17T21:34:07.211Z,65.72
2022-10-17T21:44:07.090Z,65.87
2022-10-17T21:49:07.025Z,66.01
2022-10-17T21:54:06.897Z,66.13
2022-10-17T21:59:06.880Z,66.24
2022-10-17T22:04:06.876Z,66.35
2022-10-17T22:09:06.823Z,66.47
2022-10-17T22:14:06.667Z,66.57
2022-10-17T22:19:06.931Z,66.65
2022-10-17T22:24:06.563Z,66.71
2022-10-17T22:29:06.478Z,66.82
2022-10-17T22:34:06.387Z,66.94
2022-10-17T22:39:06.309Z,67.04
2022-10-17T22:44:06.298Z,67.10
2022-10-17T22:49:06.165Z,67.17
2022-10-17T22:54:06.128Z,67.27
2022-10-17T22:59:06.022Z,67.32
2022-10-17T23:04:05.985Z,67.43
2022-10-17T23:09:05.935Z,67.51
2022-10-17T23:14:05.841Z,67.60
2022-10-17T23:19:05.796Z,67.69
2022-10-17T23:24:05.697Z,67.75
2022-10-17T23:29:05.719Z,67.82
2022-10-17T23:34:05.565Z,67.92
2022-10-17T23:39:05.595Z,68.01
2022-10-17T23:44:05.431Z,68.13
2022-10-17T23:49:06.064Z,68.25
2022-10-17T23:54:05.287Z,68.36
2022-10-17T23:59:05.249Z,68.46
