createdAt,value
2019-02-11T00:00:52.947Z,6.39
2019-02-11T00:01:53.228Z,6.36
2019-02-11T00:02:53.202Z,6.33
2019-02-11T00:03:59.411Z,6.32
2019-02-11T00:04:54.606Z,6.28
2019-02-11T00:05:54.213Z,6.29
2019-02-11T00:06:54.650Z,6.30
2019-02-11T00:07:55.418Z,6.25
2019-02-11T00:08:55.425Z,6.24
2019-02-11T00:09:55.941Z,6.25
2019-02-11T00:10:55.752Z,6.22
2019-02-11T00:11:56.751Z,6.23
2019-02-11T00:12:56.703Z,6.22
2019-02-11T00:13:57.190Z,6.21
2019-02-11T00:14:57.479Z,6.16
2019-02-11T00:15:58.338Z,6.15
2019-02-11T00:16:58.325Z,6.12
2019-02-11T00:17:58.714Z,6.13
2019-02-11T00:18:59.482Z,6.10
2019-02-11T00:20:00.025Z,6.07
2019-02-11T00:20:59.355Z,6.06
2019-02-11T00:21:59.915Z,6.03
2019-02-11T00:22:59.770Z,6.00
2019-02-11T00:24:00.641Z,6.00
2019-02-11T00:25:00.513Z,5.97
2019-02-11T00:26:01.174Z,5.95
2019-02-11T00:27:01.789Z,5.93
2019-02-11T00:28:01.793Z,5.89
2019-02-11T00:29:01.596Z,5.85
2019-02-11T00:30:02.831Z,5.86
2019-02-11T00:31:02.845Z,5.83
2019-02-11T00:32:03.253Z,5.82
2019-02-11T00:33:03.833Z,5.76
2019-02-11T00:34:03.672Z,5.72
2019-02-11T00:35:03.763Z,5.73
2019-02-11T00:36:04.185Z,5.68
2019-02-11T00:37:04.208Z,5.69
2019-02-11T00:38:04.126Z,5.67
2019-02-11T00:39:05.004Z,5.63
2019-02-11T00:40:06.069Z,5.60
2019-02-11T00:41:05.887Z,5.57
2019-02-11T00:42:05.994Z,5.57
2019-02-11T00:43:06.089Z,5.54
2019-02-11T00:44:06.084Z,5.55
2019-02-11T00:45:06.597Z,5.52
2019-02-11T00:46:06.647Z,5.49
2019-02-11T00:47:06.831Z,5.49
2019-02-11T00:48:07.213Z,5.44
2019-02-11T00:49:07.358Z,5.46
2019-02-11T00:50:07.364Z,5.41
2019-02-11T00:51:07.573Z,5.39
2019-02-11T00:52:07.629Z,5.37
2019-02-11T00:53:07.784Z,5.34
2019-02-11T00:54:07.770Z,5.33
2019-02-11T00:55:08.001Z,5.33
2019-02-11T00:56:08.800Z,5.31
2019-02-11T00:57:08.741Z,5.30
2019-02-11T00:58:08.542Z,5.31
2019-02-11T00:59:09.265Z,5.26
2019-02-11T01:00:09.681Z,5.29
2019-02-11T01:01:09.439Z,5.26
2019-02-11T01:02:10.416Z,5.25
2019-02-11T01:03:10.274Z,5.22
2019-02-11T01:04:10.577Z,5.21
2019-02-11T01:05:11.460Z,5.22
2019-02-11T01:06:11.366Z,5.17
2019-02-11T01:07:11.743Z,5.16
2019-02-11T01:08:12.894Z,5.15
2019-02-11T01:09:12.491Z,5.15
2019-02-11T01:10:12.919Z,5.12
2019-02-11T01:11:12.865Z,5.13
2019-02-11T01:12:13.161Z,5.15
2019-02-11T01:13:13.510Z,5.13
2019-02-11T01:14:13.805Z,5.13
2019-02-11T01:15:15.214Z,5.10
2019-02-11T01:16:14.622Z,5.07
2019-02-11T01:17:14.993Z,5.08
2019-02-11T01:18:15.386Z,5.09
2019-02-11T01:19:15.806Z,5.06
2019-02-11T01:20:16.638Z,5.06
2019-02-11T01:21:16.453Z,5.05
2019-02-11T01:22:16.954Z,5.05
2019-02-11T01:23:17.105Z,5.05
2019-02-11T01:24:17.314Z,5.02
2019-02-11T01:25:17.324Z,5.02
2019-02-11T01:26:17.943Z,5.02
2019-02-11T01:27:18.471Z,5.01
2019-02-11T01:28:17.970Z,5.02
2019-02-11T01:29:18.310Z,5.01
2019-02-11T01:30:18.916Z,4.99
2019-02-11T01:31:18.748Z,4.99
2019-02-11T01:32:19.171Z,5.00
2019-02-11T01:33:19.704Z,4.98
2019-02-11T01:34:19.640Z,4.96
2019-02-11T01:35:21.074Z,4.95
2019-02-11T01:36:21.488Z,4.93
2019-02-11T01:37:21.632Z,4.97
2019-02-11T01:38:21.911Z,4.98
2019-02-11T01:39:21.907Z,4.94
2019-02-11T01:40:21.885Z,4.94
2019-02-11T01:41:22.340Z,4.95
2019-02-11T01:42:22.813Z,4.93
2019-02-11T01:43:23.071Z,4.91
2019-02-11T01:44:23.329Z,4.93
2019-02-11T01:45:23.652Z,4.93
2019-02-11T01:46:23.459Z,4.94
2019-02-11T01:47:24.532Z,4.94
2019-02-11T01:48:24.597Z,4.90
2019-02-11T01:49:24.852Z,4.91
2019-02-11T01:50:24.707Z,4.90
2019-02-11T01:51:25.853Z,4.92
2019-02-11T01:52:25.793Z,4.88
2019-02-11T01:53:25.544Z,4.88
2019-02-11T01:54:26.521Z,4.89
2019-02-11T01:55:26.377Z,4.88
2019-02-11T01:56:29.979Z,4.86
2019-02-11T01:57:26.790Z,4.86
2019-02-11T01:58:27.458Z,4.83
2019-02-11T01:59:27.885Z,4.87
2019-02-11T02:00:27.747Z,4.88
2019-02-11T02:01:28.304Z,4.86
2019-02-11T02:02:28.368Z,4.83
2019-02-11T02:03:28.285Z,4.84
2019-02-11T02:04:28.697Z,4.83
2019-02-11T02:05:29.107Z,4.80
2019-02-11T02:06:29.982Z,4.81
2019-02-11T02:07:29.993Z,4.81
2019-02-11T02:08:30.104Z,4.77
2019-02-11T02:09:29.955Z,4.81
2019-02-11T02:11:30.833Z,4.79
2019-02-11T02:12:30.730Z,4.79
2019-02-11T02:13:31.129Z,4.79
2019-02-11T02:14:31.513Z,4.79
2019-02-11T02:15:32.094Z,4.80
2019-02-11T02:16:31.957Z,4.80
2019-02-11T02:17:32.772Z,4.79
2019-02-11T02:18:32.677Z,4.79
2019-02-11T02:19:33.108Z,4.79
2019-02-11T02:20:33.722Z,4.80
2019-02-11T02:21:33.619Z,4.77
2019-02-11T02:22:34.283Z,4.77
2019-02-11T02:23:34.906Z,4.78
2019-02-11T02:24:34.458Z,4.78
2019-02-11T02:25:34.377Z,4.78
2019-02-11T02:26:35.233Z,4.78
2019-02-11T02:27:35.954Z,4.77
2019-02-11T02:28:36.268Z,4.77
2019-02-11T02:29:36.370Z,4.76
2019-02-11T02:30:36.794Z,4.74
2019-02-11T02:31:36.691Z,4.74
2019-02-11T02:32:37.527Z,4.74
2019-02-11T02:33:37.766Z,4.73
2019-02-11T02:34:37.675Z,4.70
2019-02-11T02:35:37.902Z,4.70
2019-02-11T02:36:38.371Z,4.69
2019-02-11T02:37:38.266Z,4.68
2019-02-11T02:38:38.659Z,4.66
2019-02-11T02:39:39.658Z,4.66
2019-02-11T02:40:39.519Z,4.65
2019-02-11T02:41:40.042Z,4.63
2019-02-11T02:42:40.152Z,4.63
2019-02-11T02:43:40.151Z,4.61
2019-02-11T02:44:40.023Z,4.60
2019-02-11T02:45:40.551Z,4.58
2019-02-11T02:46:40.350Z,4.61
2019-02-11T02:47:40.746Z,4.58
2019-02-11T02:48:41.081Z,4.58
2019-02-11T02:49:41.481Z,4.57
2019-02-11T02:50:42.005Z,4.57
2019-02-11T02:51:42.412Z,4.56
2019-02-11T02:52:42.733Z,4.57
2019-02-11T02:53:43.149Z,4.52
2019-02-11T02:54:43.575Z,4.55
2019-02-11T02:55:44.014Z,4.53
2019-02-11T02:56:44.389Z,4.52
2019-02-11T02:57:44.704Z,4.51
2019-02-11T02:58:45.573Z,4.52
2019-02-11T02:59:45.454Z,4.50
2019-02-11T03:00:45.858Z,4.49
2019-02-11T03:01:46.292Z,4.50
2019-02-11T03:02:46.829Z,4.49
2019-02-11T03:03:46.688Z,4.47
2019-02-11T03:04:47.260Z,4.47
2019-02-11T03:05:47.261Z,4.44
2019-02-11T03:06:47.785Z,4.42
2019-02-11T03:07:47.125Z,4.43
2019-02-11T03:08:47.446Z,4.44
2019-02-11T03:09:47.766Z,4.45
2019-02-11T03:10:48.435Z,4.44
2019-02-11T03:11:48.276Z,4.43
2019-02-11T03:12:48.737Z,4.43
2019-02-11T03:13:49.054Z,4.40
2019-02-11T03:14:49.435Z,4.40
2019-02-11T03:15:49.885Z,4.42
2019-02-11T03:16:51.428Z,4.43
2019-02-11T03:17:51.137Z,4.42
2019-02-11T03:18:51.372Z,4.43
2019-02-11T03:19:51.671Z,4.41
2019-02-11T03:20:51.543Z,4.40
2019-02-11T03:21:52.283Z,4.38
2019-02-11T03:22:52.382Z,4.36
2019-02-11T03:23:52.759Z,4.37
2019-02-11T03:24:52.687Z,4.36
2019-02-11T03:25:53.126Z,4.36
2019-02-11T03:26:53.172Z,4.36
2019-02-11T03:27:53.241Z,4.35
2019-02-11T03:28:53.502Z,4.34
2019-02-11T03:29:53.621Z,4.34
2019-02-11T03:30:53.691Z,4.33
2019-02-11T03:31:54.190Z,4.35
2019-02-11T03:32:53.487Z,4.35
2019-02-11T03:33:53.802Z,4.30
2019-02-11T03:34:54.107Z,4.33
2019-02-11T03:35:54.478Z,4.31
2019-02-11T03:36:55.142Z,4.32
2019-02-11T03:37:55.106Z,4.31
2019-02-11T03:38:55.398Z,4.30
2019-02-11T03:39:55.985Z,4.31
2019-02-11T03:40:56.296Z,4.31
2019-02-11T03:41:56.152Z,4.30
2019-02-11T03:42:56.709Z,4.29
2019-02-11T03:43:57.622Z,4.30
2019-02-11T03:44:56.989Z,4.30
2019-02-11T03:45:57.761Z,4.29
2019-02-11T03:46:57.615Z,4.28
2019-02-11T03:47:58.434Z,4.27
2019-02-11T03:48:58.298Z,4.26
2019-02-11T03:49:58.720Z,4.24
2019-02-11T03:51:59.099Z,4.24
2019-02-11T03:52:59.516Z,4.23
2019-02-11T03:53:59.916Z,4.24
2019-02-11T03:55:00.690Z,4.25
2019-02-11T03:56:01.830Z,4.25
2019-02-11T03:57:01.694Z,4.26
2019-02-11T03:58:02.229Z,4.27
2019-02-11T03:59:01.688Z,4.26
2019-02-11T04:00:06.114Z,4.25
2019-02-11T04:01:02.709Z,4.24
2019-02-11T04:02:03.194Z,4.26
2019-02-11T04:03:03.348Z,4.26
2019-02-11T04:04:03.260Z,4.24
2019-02-11T04:05:03.573Z,4.26
2019-02-11T04:06:04.549Z,4.25
2019-02-11T04:07:05.066Z,4.24
2019-02-11T04:08:04.602Z,4.20
2019-02-11T04:09:04.400Z,4.23
2019-02-11T04:10:05.190Z,4.22
2019-02-11T04:11:05.301Z,4.22
2019-02-11T04:12:06.021Z,4.24
2019-02-11T04:13:05.891Z,4.23
2019-02-11T04:14:06.530Z,4.23
2019-02-11T04:15:06.755Z,4.24
2019-02-11T04:16:06.762Z,4.24
2019-02-11T04:17:06.973Z,4.22
2019-02-11T04:18:06.767Z,4.24
2019-02-11T04:19:07.296Z,4.24
2019-02-11T04:20:07.199Z,4.24
2019-02-11T04:21:07.520Z,4.24
2019-02-11T04:22:08.070Z,4.26
2019-02-11T04:23:07.833Z,4.24
2019-02-11T04:24:07.990Z,4.25
2019-02-11T04:25:08.154Z,4.26
2019-02-11T04:26:08.577Z,4.25
2019-02-11T04:27:08.429Z,4.30
2019-02-11T04:28:08.753Z,4.29
2019-02-11T04:29:09.316Z,4.27
2019-02-11T04:30:09.112Z,4.28
2019-02-11T04:31:09.623Z,4.27
2019-02-11T04:32:09.465Z,4.27
2019-02-11T04:33:09.940Z,4.26
2019-02-11T04:34:10.269Z,4.26
2019-02-11T04:35:10.679Z,4.27
2019-02-11T04:36:11.502Z,4.29
2019-02-11T04:37:11.365Z,4.30
2019-02-11T04:38:11.930Z,4.30
2019-02-11T04:39:11.778Z,4.30
2019-02-11T04:40:12.450Z,4.31
2019-02-11T04:41:12.514Z,4.32
2019-02-11T04:42:12.665Z,4.36
2019-02-11T04:43:12.525Z,4.38
2019-02-11T04:44:12.957Z,4.40
2019-02-11T04:45:14.221Z,4.41
2019-02-11T04:46:13.756Z,4.43
2019-02-11T04:47:13.690Z,4.43
2019-02-11T04:48:14.454Z,4.42
2019-02-11T04:49:14.358Z,4.44
2019-02-11T04:50:15.388Z,4.45
2019-02-11T04:51:15.255Z,4.46
2019-02-11T04:52:16.019Z,4.46
2019-02-11T04:53:16.594Z,4.48
2019-02-11T04:54:16.360Z,4.48
2019-02-11T04:55:16.440Z,4.49
2019-02-11T04:56:16.354Z,4.49
2019-02-11T04:57:16.856Z,4.49
2019-02-11T04:58:17.116Z,4.50
2019-02-11T04:59:17.039Z,4.51
2019-02-11T05:00:18.246Z,4.51
2019-02-11T05:01:17.684Z,4.51
2019-02-11T05:02:17.916Z,4.51
2019-02-11T05:03:18.017Z,4.52
2019-02-11T05:04:18.144Z,4.52
2019-02-11T05:05:18.346Z,4.52
2019-02-11T05:06:18.266Z,4.54
2019-02-11T05:07:18.982Z,4.54
2019-02-11T05:08:18.881Z,4.54
2019-02-11T05:09:19.228Z,4.56
2019-02-11T05:10:19.608Z,4.56
2019-02-11T05:11:20.777Z,4.57
2019-02-11T05:12:20.883Z,4.58
2019-02-11T05:13:21.267Z,4.57
2019-02-11T05:14:21.477Z,4.59
2019-02-11T05:15:21.484Z,4.59
2019-02-11T05:16:21.777Z,4.58
2019-02-11T05:17:21.868Z,4.61
2019-02-11T05:18:21.605Z,4.62
2019-02-11T05:19:21.979Z,4.63
2019-02-11T05:20:22.340Z,4.63
2019-02-11T05:21:23.262Z,4.65
2019-02-11T05:22:23.278Z,4.66
2019-02-11T05:23:23.177Z,4.67
2019-02-11T05:24:23.547Z,4.69
2019-02-11T05:25:24.321Z,4.71
2019-02-11T05:26:24.174Z,4.72
2019-02-11T05:27:24.596Z,4.77
2019-02-11T05:28:25.011Z,4.77
2019-02-11T05:29:25.494Z,4.78
2019-02-11T05:30:25.954Z,4.77
2019-02-11T05:31:26.353Z,4.80
2019-02-11T05:32:26.933Z,4.80
2019-02-11T05:33:26.829Z,4.79
2019-02-11T05:34:27.201Z,4.80
2019-02-11T05:35:27.553Z,4.83
2019-02-11T05:36:27.917Z,4.85
2019-02-11T05:37:28.274Z,4.85
2019-02-11T05:38:28.675Z,4.85
2019-02-11T05:39:29.320Z,4.89
2019-02-11T05:40:29.184Z,4.88
2019-02-11T05:41:29.634Z,4.91
2019-02-11T05:42:30.875Z,4.91
2019-02-11T05:43:30.260Z,4.92
2019-02-11T05:44:30.667Z,4.95
2019-02-11T05:45:31.077Z,4.93
2019-02-11T05:46:31.578Z,4.95
2019-02-11T05:47:31.993Z,4.98
2019-02-11T05:48:32.594Z,5.00
2019-02-11T05:49:32.507Z,5.00
2019-02-11T05:50:32.885Z,4.97
2019-02-11T05:51:33.353Z,5.00
2019-02-11T05:52:34.323Z,4.99
2019-02-11T05:53:33.987Z,4.98
2019-02-11T05:54:33.869Z,4.99
2019-02-11T05:55:34.192Z,5.02
2019-02-11T05:56:35.063Z,5.05
2019-02-11T05:57:35.689Z,5.04
2019-02-11T05:58:36.109Z,5.03
2019-02-11T05:59:36.412Z,5.03
2019-02-11T06:00:36.732Z,5.02
2019-02-11T06:01:37.253Z,5.02
2019-02-11T06:02:37.148Z,5.03
2019-02-11T06:03:37.741Z,5.03
2019-02-11T06:04:37.870Z,5.03
2019-02-11T06:05:37.935Z,5.04
2019-02-11T06:06:38.006Z,5.04
2019-02-11T06:07:38.019Z,5.03
2019-02-11T06:08:37.915Z,5.03
2019-02-11T06:09:38.431Z,5.02
2019-02-11T06:11:38.067Z,5.01
2019-02-11T06:12:38.388Z,5.04
2019-02-11T06:13:38.704Z,5.04
2019-02-11T06:14:38.558Z,5.05
2019-02-11T06:15:39.686Z,5.08
2019-02-11T06:16:39.037Z,5.06
2019-02-11T06:17:39.360Z,5.05
2019-02-11T06:18:39.788Z,5.06
2019-02-11T06:19:40.363Z,5.09
2019-02-11T06:20:40.643Z,5.10
2019-02-11T06:21:40.498Z,5.12
2019-02-11T06:22:40.945Z,5.12
2019-02-11T06:23:41.501Z,5.13
2019-02-11T06:24:41.513Z,5.12
2019-02-11T06:25:41.369Z,5.13
2019-02-11T06:26:41.787Z,5.11
2019-02-11T06:27:42.185Z,5.13
2019-02-11T06:28:42.602Z,5.10
2019-02-11T06:29:43.378Z,5.12
2019-02-11T06:30:43.358Z,5.13
2019-02-11T06:31:44.102Z,5.10
2019-02-11T06:32:44.310Z,5.10
2019-02-11T06:33:44.531Z,5.10
2019-02-11T06:34:44.491Z,5.09
2019-02-11T06:35:44.903Z,5.10
2019-02-11T06:36:45.370Z,5.09
2019-02-11T06:37:45.879Z,5.09
2019-02-11T06:38:46.182Z,5.06
2019-02-11T06:39:46.008Z,5.07
2019-02-11T06:40:46.483Z,5.07
2019-02-11T06:41:46.864Z,5.06
2019-02-11T06:42:48.032Z,5.07
2019-02-11T06:43:47.416Z,5.07
2019-02-11T06:44:47.939Z,5.05
2019-02-11T06:45:48.153Z,5.07
2019-02-11T06:46:48.573Z,5.05
2019-02-11T06:47:48.581Z,5.08
2019-02-11T06:48:48.520Z,5.06
2019-02-11T06:49:48.873Z,5.07
2019-02-11T06:50:49.362Z,5.08
2019-02-11T06:51:49.832Z,5.07
2019-02-11T06:52:50.253Z,5.07
2019-02-11T06:53:50.884Z,5.08
2019-02-11T06:54:51.387Z,5.08
2019-02-11T06:55:50.988Z,5.07
2019-02-11T06:56:51.200Z,5.10
2019-02-11T06:57:51.635Z,5.11
2019-02-11T06:58:51.931Z,5.11
2019-02-11T06:59:52.372Z,5.12
2019-02-11T07:00:52.496Z,5.13
2019-02-11T07:01:55.092Z,5.12
2019-02-11T07:02:52.503Z,5.15
2019-02-11T07:03:52.939Z,5.16
2019-02-11T07:04:54.310Z,5.17
2019-02-11T07:05:53.218Z,5.16
2019-02-11T07:06:53.743Z,5.16
2019-02-11T07:07:54.098Z,5.19
2019-02-11T07:08:54.375Z,5.20
2019-02-11T07:09:54.316Z,5.20
2019-02-11T07:10:55.961Z,5.20
2019-02-11T07:11:55.177Z,5.21
2019-02-11T07:12:55.827Z,5.22
2019-02-11T07:13:56.224Z,5.22
2019-02-11T07:14:56.193Z,5.26
2019-02-11T07:15:56.622Z,5.28
2019-02-11T07:16:57.592Z,5.29
2019-02-11T07:17:57.656Z,5.29
2019-02-11T07:18:57.479Z,5.31
2019-02-11T07:19:57.881Z,5.33
2019-02-11T07:20:59.148Z,5.32
2019-02-11T07:21:58.739Z,5.37
2019-02-11T07:22:58.615Z,5.38
2019-02-11T07:23:59.466Z,5.40
2019-02-11T07:24:59.430Z,5.43
2019-02-11T07:25:59.653Z,5.45
2019-02-11T07:27:00.628Z,5.44
2019-02-11T07:28:00.724Z,5.46
2019-02-11T07:29:01.347Z,5.49
2019-02-11T07:30:01.844Z,5.50
2019-02-11T07:31:01.972Z,5.49
2019-02-11T07:32:02.284Z,5.45
2019-02-11T07:33:02.188Z,5.48
2019-02-11T07:34:02.718Z,5.51
2019-02-11T07:35:02.107Z,5.55
2019-02-11T07:36:02.364Z,5.56
2019-02-11T07:37:02.689Z,5.56
2019-02-11T07:38:03.739Z,5.58
2019-02-11T07:39:04.085Z,5.60
2019-02-11T07:40:03.364Z,5.61
2019-02-11T07:41:03.663Z,5.59
2019-02-11T07:42:04.735Z,5.61
2019-02-11T07:43:04.402Z,5.62
2019-02-11T07:44:05.017Z,5.64
2019-02-11T07:45:04.732Z,5.61
2019-02-11T07:46:05.140Z,5.66
2019-02-11T07:47:05.557Z,5.66
2019-02-11T07:48:05.970Z,5.66
2019-02-11T07:49:06.079Z,5.70
2019-02-11T07:50:06.075Z,5.70
2019-02-11T07:51:06.681Z,5.68
2019-02-11T07:52:06.814Z,5.71
2019-02-11T07:53:06.826Z,5.71
2019-02-11T07:54:06.726Z,5.72
2019-02-11T07:55:07.153Z,5.72
2019-02-11T07:56:07.451Z,5.70
2019-02-11T07:57:07.983Z,5.72
2019-02-11T07:58:07.984Z,5.72
2019-02-11T07:59:08.249Z,5.75
2019-02-11T08:00:08.229Z,5.75
2019-02-11T08:01:08.675Z,5.77
2019-02-11T08:02:09.114Z,5.78
2019-02-11T08:03:09.502Z,5.78
2019-02-11T08:04:10.168Z,5.79
2019-02-11T08:05:10.481Z,5.79
2019-02-11T08:06:10.499Z,5.81
2019-02-11T08:07:10.361Z,5.82
2019-02-11T08:08:10.786Z,5.84
2019-02-11T08:09:11.193Z,5.85
2019-02-11T08:10:11.947Z,5.86
2019-02-11T08:11:12.547Z,5.87
2019-02-11T08:12:12.325Z,5.88
2019-02-11T08:13:12.787Z,5.88
2019-02-11T08:14:13.180Z,5.93
2019-02-11T08:15:13.827Z,5.93
2019-02-11T08:16:13.692Z,5.95
2019-02-11T08:17:14.376Z,5.91
2019-02-11T08:18:14.765Z,5.95
2019-02-11T08:19:14.979Z,5.97
2019-02-11T08:20:15.518Z,5.96
2019-02-11T08:21:14.956Z,5.97
2019-02-11T08:22:15.372Z,5.98
2019-02-11T08:23:15.808Z,5.97
2019-02-11T08:24:16.342Z,5.99
2019-02-11T08:25:16.988Z,5.99
2019-02-11T08:26:16.422Z,5.96
2019-02-11T08:27:17.046Z,5.98
2019-02-11T08:28:19.573Z,5.98
2019-02-11T08:29:17.427Z,6.00
2019-02-11T08:30:18.018Z,6.00
2019-02-11T08:31:17.364Z,6.00
2019-02-11T08:32:17.692Z,5.99
2019-02-11T08:33:18.202Z,6.00
2019-02-11T08:34:18.211Z,6.02
2019-02-11T08:35:18.112Z,6.04
2019-02-11T08:36:18.456Z,6.06
2019-02-11T08:37:19.045Z,6.08
2019-02-11T08:38:19.400Z,6.09
2019-02-11T08:39:19.416Z,6.11
2019-02-11T08:40:20.650Z,6.12
2019-02-11T08:41:20.753Z,6.14
2019-02-11T08:42:20.961Z,6.15
2019-02-11T08:43:21.169Z,6.17
2019-02-11T08:44:21.281Z,6.19
2019-02-11T08:46:21.394Z,6.21
2019-02-11T08:47:21.392Z,6.23
2019-02-11T08:48:21.623Z,6.26
2019-02-11T08:49:22.451Z,6.27
2019-02-11T08:50:22.458Z,6.30
2019-02-11T08:51:22.502Z,6.32
2019-02-11T08:52:21.906Z,6.34
2019-02-11T08:53:27.243Z,6.35
2019-02-11T08:54:23.139Z,6.37
2019-02-11T08:55:23.422Z,6.39
2019-02-11T08:56:23.417Z,6.39
2019-02-11T08:57:23.430Z,6.40
2019-02-11T08:58:23.280Z,6.41
2019-02-11T08:59:23.600Z,6.42
2019-02-11T09:00:24.025Z,6.41
2019-02-11T09:01:24.422Z,6.41
2019-02-11T09:02:24.894Z,6.42
2019-02-11T09:03:25.601Z,6.42
2019-02-11T09:04:25.465Z,6.43
2019-02-11T09:05:26.440Z,6.43
2019-02-11T09:06:26.250Z,6.43
2019-02-11T09:07:26.100Z,6.45
2019-02-11T09:08:26.512Z,6.47
2019-02-11T09:09:26.858Z,6.49
2019-02-11T09:10:27.805Z,6.52
2019-02-11T09:11:27.821Z,6.56
2019-02-11T09:12:27.677Z,6.60
2019-02-11T09:13:28.444Z,6.64
2019-02-11T09:14:28.293Z,6.69
2019-02-11T09:15:28.706Z,6.75
2019-02-11T09:16:29.580Z,6.80
2019-02-11T09:17:29.558Z,6.86
2019-02-11T09:18:30.100Z,6.94
2019-02-11T09:19:30.420Z,7.00
2019-02-11T09:20:30.348Z,7.05
2019-02-11T09:21:30.853Z,7.09
2019-02-11T09:22:30.747Z,7.13
2019-02-11T09:23:32.040Z,7.17
2019-02-11T09:24:31.430Z,7.21
2019-02-11T09:25:31.759Z,7.22
2019-02-11T09:26:32.078Z,7.25
2019-02-11T09:27:32.651Z,7.28
2019-02-11T09:28:32.482Z,7.30
2019-02-11T09:29:33.040Z,7.32
2019-02-11T09:30:32.912Z,7.34
2019-02-11T09:31:33.582Z,7.35
2019-02-11T09:32:33.439Z,7.36
2019-02-11T09:33:33.852Z,7.36
2019-02-11T09:34:34.413Z,7.34
2019-02-11T09:35:34.292Z,7.32
2019-02-11T09:36:35.145Z,7.30
2019-02-11T09:37:36.764Z,7.30
2019-02-11T09:38:36.018Z,7.30
2019-02-11T09:39:36.393Z,7.31
2019-02-11T09:40:36.647Z,7.32
2019-02-11T09:41:36.661Z,7.35
2019-02-11T09:42:36.612Z,7.33
2019-02-11T09:43:37.028Z,7.36
2019-02-11T09:44:37.469Z,7.38
2019-02-11T09:45:37.768Z,7.39
2019-02-11T09:46:38.007Z,7.41
2019-02-11T09:47:38.402Z,7.43
2019-02-11T09:48:38.807Z,7.44
2019-02-11T09:49:38.898Z,7.45
2019-02-11T09:50:38.794Z,7.46
2019-02-11T09:51:39.264Z,7.46
2019-02-11T09:52:39.534Z,7.47
2019-02-11T09:53:39.916Z,7.49
2019-02-11T09:54:40.393Z,7.50
2019-02-11T09:55:40.759Z,7.52
2019-02-11T09:56:41.757Z,7.54
2019-02-11T09:57:41.582Z,7.59
2019-02-11T09:58:41.999Z,7.60
2019-02-11T09:59:42.477Z,7.64
2019-02-11T10:00:42.897Z,7.70
2019-02-11T10:01:43.207Z,7.76
2019-02-11T10:02:43.560Z,7.83
2019-02-11T10:03:44.400Z,7.96
2019-02-11T10:04:45.049Z,8.05
2019-02-11T10:05:44.449Z,8.11
2019-02-11T10:06:44.974Z,8.16
2019-02-11T10:07:44.873Z,8.27
2019-02-11T10:08:45.278Z,8.41
2019-02-11T10:09:45.604Z,8.54
2019-02-11T10:10:46.115Z,8.62
2019-02-11T10:11:46.504Z,8.68
2019-02-11T10:12:47.361Z,8.83
2019-02-11T10:13:47.218Z,9.06
2019-02-11T10:14:47.536Z,9.33
2019-02-11T10:15:48.058Z,9.60
2019-02-11T10:16:47.976Z,9.74
2019-02-11T10:17:48.687Z,9.89
2019-02-11T10:18:48.755Z,9.96
2019-02-11T10:19:48.590Z,9.96
2019-02-11T10:20:49.009Z,9.96
2019-02-11T10:21:49.883Z,10.00
2019-02-11T10:22:50.187Z,9.98
2019-02-11T10:23:50.942Z,9.94
2019-02-11T10:24:51.017Z,9.87
2019-02-11T10:25:51.359Z,9.80
2019-02-11T10:26:51.702Z,9.76
2019-02-11T10:27:51.755Z,9.76
2019-02-11T10:28:52.476Z,9.78
2019-02-11T10:29:52.587Z,9.78
2019-02-11T10:30:52.642Z,9.77
2019-02-11T10:31:52.913Z,9.77
2019-02-11T10:32:52.730Z,9.74
2019-02-11T10:33:53.072Z,9.72
2019-02-11T10:34:53.033Z,9.71
2019-02-11T10:35:53.950Z,9.69
2019-02-11T10:36:53.989Z,9.66
2019-02-11T10:37:53.984Z,9.65
2019-02-11T10:38:54.373Z,9.64
2019-02-11T10:39:54.780Z,9.71
2019-02-11T10:40:55.091Z,9.69
2019-02-11T10:41:55.487Z,9.75
2019-02-11T10:42:55.810Z,9.90
2019-02-11T10:43:57.085Z,9.92
2019-02-11T10:44:56.738Z,9.92
2019-02-11T10:45:56.522Z,9.97
2019-02-11T10:46:57.039Z,9.95
2019-02-11T10:47:57.375Z,9.90
2019-02-11T10:48:57.682Z,9.81
2019-02-11T10:49:58.100Z,9.72
2019-02-11T10:50:58.383Z,9.61
2019-02-11T10:51:58.753Z,9.51
2019-02-11T10:52:59.606Z,9.11
2019-02-11T10:54:00.526Z,9.05
2019-02-11T10:55:00.211Z,8.96
2019-02-11T10:55:59.984Z,8.87
2019-02-11T10:57:00.780Z,8.79
2019-02-11T10:58:01.066Z,8.58
2019-02-11T10:59:01.072Z,8.58
2019-02-11T11:00:01.796Z,8.51
2019-02-11T11:01:01.433Z,8.33
2019-02-11T11:02:01.704Z,8.35
2019-02-11T11:03:01.573Z,8.32
2019-02-11T11:04:02.844Z,8.31
2019-02-11T11:05:03.469Z,8.30
2019-02-11T11:06:02.963Z,8.29
2019-02-11T11:07:03.001Z,8.27
2019-02-11T11:08:03.080Z,8.26
2019-02-11T11:09:04.656Z,8.24
2019-02-11T11:11:03.607Z,8.24
2019-02-11T11:12:03.718Z,8.22
2019-02-11T11:13:03.932Z,8.20
2019-02-11T11:14:03.625Z,8.16
2019-02-11T11:15:03.628Z,8.12
2019-02-11T11:16:03.947Z,8.12
2019-02-11T11:17:04.364Z,8.10
2019-02-11T11:18:04.561Z,8.11
2019-02-11T11:19:05.043Z,8.13
2019-02-11T11:20:05.813Z,8.13
2019-02-11T11:21:05.623Z,8.13
2019-02-11T11:22:05.831Z,8.15
2019-02-11T11:23:06.255Z,8.17
2019-02-11T11:24:06.317Z,8.19
2019-02-11T11:25:06.665Z,8.21
2019-02-11T11:26:06.780Z,8.24
2019-02-11T11:27:06.782Z,8.27
2019-02-11T11:28:06.794Z,8.31
2019-02-11T11:29:07.466Z,8.35
2019-02-11T11:30:07.317Z,8.40
2019-02-11T11:31:07.322Z,8.44
2019-02-11T11:32:07.544Z,8.50
2019-02-11T11:33:07.652Z,8.54
2019-02-11T11:34:07.603Z,8.59
2019-02-11T11:35:08.034Z,8.65
2019-02-11T11:36:08.405Z,8.71
2019-02-11T11:37:08.370Z,8.77
2019-02-11T11:38:08.766Z,8.83
2019-02-11T11:39:09.179Z,8.84
2019-02-11T11:40:09.657Z,8.85
2019-02-11T11:41:09.607Z,8.86
2019-02-11T11:42:10.042Z,8.85
2019-02-11T11:43:10.415Z,8.85
2019-02-11T11:44:10.745Z,8.87
2019-02-11T11:45:11.156Z,8.89
2019-02-11T11:46:11.572Z,8.86
2019-02-11T11:47:11.876Z,8.89
2019-02-11T11:48:12.212Z,8.92
2019-02-11T11:49:12.619Z,8.90
2019-02-11T11:50:13.037Z,8.94
2019-02-11T11:51:13.152Z,8.96
2019-02-11T11:52:13.561Z,8.99
2019-02-11T11:53:14.123Z,9.04
2019-02-11T11:54:14.406Z,9.08
2019-02-11T11:55:15.196Z,9.12
2019-02-11T11:56:14.558Z,9.14
2019-02-11T11:57:14.478Z,9.17
2019-02-11T11:58:14.898Z,9.18
2019-02-11T11:59:15.309Z,9.15
2019-02-11T12:00:15.935Z,9.15
2019-02-11T12:01:19.083Z,9.18
2019-02-11T12:02:16.645Z,9.21
2019-02-11T12:03:16.655Z,9.26
2019-02-11T12:04:16.525Z,9.31
2019-02-11T12:05:17.048Z,9.35
2019-02-11T12:06:17.379Z,9.34
2019-02-11T12:07:17.254Z,9.30
2019-02-11T12:08:18.019Z,9.29
2019-02-11T12:09:18.240Z,9.24
2019-02-11T12:10:18.442Z,9.20
2019-02-11T12:11:18.414Z,9.16
2019-02-11T12:12:18.820Z,9.10
2019-02-11T12:13:22.885Z,9.10
2019-02-11T12:14:20.436Z,9.10
2019-02-11T12:15:20.421Z,9.13
2019-02-11T12:16:20.993Z,9.14
2019-02-11T12:17:20.856Z,9.17
2019-02-11T12:18:21.068Z,9.19
2019-02-11T12:19:21.177Z,9.23
2019-02-11T12:20:21.372Z,9.26
2019-02-11T12:21:21.472Z,9.27
2019-02-11T12:22:21.488Z,9.26
2019-02-11T12:23:21.799Z,9.26
2019-02-11T12:24:22.435Z,9.29
2019-02-11T12:25:22.435Z,9.32
2019-02-11T12:26:22.549Z,9.35
2019-02-11T12:27:22.544Z,9.39
2019-02-11T12:28:22.749Z,9.43
2019-02-11T12:29:22.677Z,9.45
2019-02-11T12:30:22.996Z,9.49
2019-02-11T12:31:23.391Z,9.56
2019-02-11T12:32:23.169Z,9.63
2019-02-11T12:33:23.943Z,9.73
2019-02-11T12:34:24.129Z,9.80
2019-02-11T12:35:24.030Z,9.88
2019-02-11T12:36:24.955Z,9.91
2019-02-11T12:37:24.960Z,9.94
2019-02-11T12:38:25.784Z,9.94
2019-02-11T12:39:26.346Z,9.96
2019-02-11T12:40:25.731Z,9.96
2019-02-11T12:41:26.107Z,9.95
2019-02-11T12:42:26.391Z,9.92
2019-02-11T12:43:27.399Z,9.95
2019-02-11T12:44:27.919Z,10.00
2019-02-11T12:45:27.354Z,10.05
2019-02-11T12:46:28.194Z,10.06
2019-02-11T12:47:28.004Z,10.08
2019-02-11T12:48:29.138Z,10.09
2019-02-11T12:49:31.147Z,10.11
2019-02-11T12:50:29.471Z,10.11
2019-02-11T12:51:29.300Z,10.14
2019-02-11T12:52:29.743Z,10.22
2019-02-11T12:53:30.632Z,10.31
2019-02-11T12:54:30.909Z,10.45
2019-02-11T12:55:30.792Z,10.58
2019-02-11T12:56:34.704Z,10.73
2019-02-11T12:57:31.506Z,10.84
2019-02-11T12:58:32.040Z,11.05
2019-02-11T12:59:32.267Z,11.33
2019-02-11T13:00:32.291Z,11.62
2019-02-11T13:01:32.382Z,11.88
2019-02-11T13:02:32.906Z,12.17
2019-02-11T13:03:32.873Z,12.46
2019-02-11T13:04:33.540Z,12.73
2019-02-11T13:05:45.158Z,12.97
2019-02-11T13:06:33.413Z,13.16
2019-02-11T13:07:33.735Z,13.38
2019-02-11T13:08:35.333Z,13.54
2019-02-11T13:09:34.302Z,13.56
2019-02-11T13:10:38.321Z,13.51
2019-02-11T13:11:35.324Z,13.38
2019-02-11T13:12:36.149Z,13.28
2019-02-11T13:13:36.140Z,13.14
2019-02-11T13:14:36.920Z,13.03
2019-02-11T13:15:59.241Z,12.23
2019-02-11T13:16:37.096Z,12.24
2019-02-11T13:17:37.512Z,12.16
2019-02-11T13:18:39.537Z,11.95
2019-02-11T13:19:38.131Z,11.77
2019-02-11T13:20:38.270Z,11.60
2019-02-11T13:21:38.249Z,11.44
2019-02-11T13:22:38.542Z,11.28
2019-02-11T13:23:39.242Z,11.15
2019-02-11T13:25:39.163Z,11.02
2019-02-11T13:26:39.469Z,10.88
2019-02-11T13:27:39.825Z,10.73