createdAt,value
2023-01-28T00:01:42.283Z,5.28
2023-01-28T00:04:10.008Z,4.95
2023-01-28T00:06:37.811Z,4.93
2023-01-28T00:09:06.922Z,5.38
2023-01-28T00:11:34.810Z,5.93
2023-01-28T00:14:04.606Z,4.38
2023-01-28T00:16:32.346Z,5.43
2023-01-28T00:19:00.142Z,4.85
2023-01-28T00:21:27.848Z,6.47
2023-01-28T00:23:56.526Z,4.68
2023-01-28T00:26:26.548Z,4.40
2023-01-28T00:28:54.397Z,5.53
2023-01-28T00:31:24.657Z,4.68
2023-01-28T00:33:53.313Z,5.95
2023-01-28T00:36:22.656Z,6.20
2023-01-28T00:38:51.068Z,5.38
2023-01-28T00:41:22.024Z,5.68
2023-01-28T00:43:52.309Z,5.05
2023-01-28T00:46:21.012Z,5.35
2023-01-28T00:48:48.798Z,5.30
2023-01-28T00:51:18.313Z,4.35
2023-01-28T00:53:46.055Z,4.40
2023-01-28T00:56:16.374Z,4.47
2023-01-28T00:58:44.215Z,4.65
2023-01-28T01:01:14.888Z,4.03
2023-01-28T01:03:42.944Z,4.85
2023-01-28T01:06:11.782Z,5.20
2023-01-28T01:08:42.925Z,4.95
2023-01-28T01:11:12.486Z,4.35
2023-01-28T01:13:40.324Z,3.92
2023-01-28T01:16:10.695Z,4.45
2023-01-28T01:18:41.912Z,4.88
2023-01-28T01:21:10.937Z,4.35
2023-01-28T01:23:38.938Z,5.00
2023-01-28T01:26:07.641Z,4.72
2023-01-28T01:28:35.571Z,5.05
2023-01-28T01:31:05.552Z,4.95
2023-01-28T01:33:33.606Z,4.95
2023-01-28T01:36:03.158Z,4.32
2023-01-28T01:38:30.893Z,4.15
2023-01-28T01:41:00.013Z,4.07
2023-01-28T01:43:48.001Z,3.55
2023-01-28T01:46:18.693Z,3.78
2023-01-28T01:48:47.131Z,3.70
2023-01-28T01:51:19.611Z,4.07
2023-01-28T01:53:51.854Z,4.55
2023-01-28T01:56:24.784Z,4.10
2023-01-28T01:58:55.829Z,3.28
2023-01-28T02:01:26.930Z,3.92
2023-01-28T02:04:00.332Z,4.45
2023-01-28T02:06:30.029Z,3.30
2023-01-28T02:08:57.965Z,4.10
2023-01-28T02:11:28.846Z,3.58
2023-01-28T02:13:59.417Z,3.25
2023-01-28T02:16:28.061Z,3.65
2023-01-28T02:18:55.978Z,3.17
2023-01-28T02:24:54.923Z,3.33
2023-01-28T02:27:32.455Z,3.83
2023-01-28T02:30:08.820Z,3.53
2023-01-28T02:32:42.293Z,3.90
2023-01-28T02:37:48.256Z,4.32
2023-01-28T02:40:22.819Z,3.08
2023-01-28T02:42:50.587Z,3.10
2023-01-28T02:45:24.517Z,4.18
2023-01-28T02:47:58.850Z,2.78
2023-01-28T02:50:38.253Z,3.15
2023-01-28T02:53:36.097Z,3.20
2023-01-28T02:56:13.222Z,3.00
2023-01-28T02:58:45.997Z,3.47
2023-01-28T03:01:24.491Z,2.65
2023-01-28T03:04:00.496Z,2.90
2023-01-28T03:06:34.478Z,2.58
2023-01-28T03:09:23.672Z,2.95
2023-01-28T03:12:13.235Z,2.63
2023-01-28T03:14:59.886Z,2.83
2023-01-28T03:17:50.816Z,3.22
2023-01-28T03:20:36.819Z,3.03
2023-01-28T03:23:30.042Z,2.72
2023-01-28T03:26:19.828Z,2.47
2023-01-28T03:29:08.286Z,2.40
2023-01-28T03:31:55.151Z,2.95
2023-01-28T03:34:41.797Z,3.15
2023-01-28T03:37:10.125Z,3.47
2023-01-28T03:39:39.036Z,3.92
2023-01-28T03:42:09.624Z,2.80
2023-01-28T03:44:57.230Z,4.10
2023-01-28T03:47:27.299Z,3.80
2023-01-28T03:49:59.724Z,3.60
2023-01-28T03:52:29.916Z,3.13
2023-01-28T03:54:58.019Z,3.58
2023-01-28T03:57:31.445Z,2.20
2023-01-28T04:02:27.554Z,3.30
2023-01-28T04:04:58.956Z,4.05
2023-01-28T04:07:26.914Z,2.75
2023-01-28T04:09:54.602Z,3.17
2023-01-28T04:12:23.632Z,2.42
2023-01-28T04:14:51.440Z,2.40
2023-01-28T04:17:19.249Z,3.30
2023-01-28T04:19:46.991Z,3.53
2023-01-28T04:22:16.146Z,5.10
2023-01-28T04:24:43.912Z,3.53
2023-01-28T04:27:11.609Z,2.28
2023-01-28T04:29:39.383Z,3.63
2023-01-28T04:32:07.609Z,3.20
2023-01-28T04:34:36.200Z,3.47
2023-01-28T04:37:04.003Z,4.30
2023-01-28T04:39:33.174Z,3.10
2023-01-28T04:42:00.894Z,2.83
2023-01-28T04:44:28.650Z,3.45
2023-01-28T04:46:56.437Z,3.42
2023-01-28T04:49:24.193Z,3.67
2023-01-28T04:51:51.930Z,3.25
2023-01-28T04:54:19.725Z,3.50
2023-01-28T04:56:48.857Z,2.92
2023-01-28T04:59:16.673Z,3.35
2023-01-28T05:01:44.375Z,3.30
2023-01-28T05:04:12.227Z,2.97
2023-01-28T05:06:39.997Z,2.85
2023-01-28T05:09:07.972Z,3.40
2023-01-28T05:11:38.737Z,3.65
2023-01-28T05:14:08.417Z,4.28
2023-01-28T05:16:36.283Z,4.28
2023-01-28T05:19:04.686Z,3.97
2023-01-28T05:21:32.374Z,2.05
2023-01-28T05:24:00.204Z,4.03
2023-01-28T05:26:28.030Z,2.85
2023-01-28T05:28:55.849Z,2.97
2023-01-28T05:31:25.014Z,3.95
2023-01-28T05:33:53.285Z,3.13
2023-01-28T05:36:21.115Z,3.42
2023-01-28T05:38:48.898Z,3.72
2023-01-28T05:41:16.694Z,2.70
2023-01-28T05:43:44.452Z,3.72
2023-01-28T05:46:12.325Z,3.78
2023-01-28T05:48:41.502Z,4.13
2023-01-28T05:51:09.223Z,3.03
2023-01-28T05:53:36.973Z,3.28
2023-01-28T05:56:05.181Z,2.80
2023-01-28T05:58:32.965Z,2.85
2023-01-28T06:01:00.849Z,3.00
2023-01-28T06:03:28.565Z,3.88
2023-01-28T06:05:57.742Z,3.78
2023-01-28T06:08:25.513Z,3.40
2023-01-28T06:10:53.302Z,3.25
2023-01-28T06:13:21.045Z,4.10
2023-01-28T06:15:50.487Z,3.25
2023-01-28T06:18:18.210Z,3.97
2023-01-28T06:20:45.899Z,4.00
2023-01-28T06:23:15.039Z,4.35
2023-01-28T06:25:42.863Z,3.55
2023-01-28T06:28:10.813Z,2.88
2023-01-28T06:30:38.609Z,3.83
2023-01-28T06:33:06.528Z,3.58
2023-01-28T06:35:34.327Z,3.63
2023-01-28T06:38:02.031Z,3.63
2023-01-28T06:40:31.123Z,3.83
2023-01-28T06:42:58.938Z,3.85
2023-01-28T06:45:26.710Z,3.03
2023-01-28T06:47:54.572Z,3.40
2023-01-28T06:50:22.498Z,3.53
2023-01-28T06:52:50.387Z,4.07
2023-01-28T06:55:18.421Z,3.10
2023-01-28T06:57:47.511Z,4.65
2023-01-28T07:00:16.873Z,3.78
2023-01-28T07:02:44.869Z,3.85
2023-01-28T07:05:12.931Z,3.53
2023-01-28T07:07:41.981Z,4.30
2023-01-28T07:10:11.013Z,3.97
2023-01-28T07:12:38.794Z,5.68
2023-01-28T07:15:10.882Z,3.90
2023-01-28T07:17:40.545Z,3.95
2023-01-28T07:20:10.561Z,3.83
2023-01-28T07:22:39.479Z,4.35
2023-01-28T07:25:08.710Z,4.97
2023-01-28T07:27:36.431Z,4.43
2023-01-28T07:30:04.803Z,4.65
2023-01-28T07:32:34.003Z,4.70
2023-01-28T07:35:01.711Z,3.80
2023-01-28T07:37:29.483Z,6.07
2023-01-28T07:39:57.247Z,4.50
2023-01-28T07:42:25.098Z,5.90
2023-01-28T07:44:52.867Z,4.15
2023-01-28T07:47:20.697Z,6.45
2023-01-28T07:49:49.920Z,5.32
2023-01-28T07:52:17.726Z,5.35
2023-01-28T07:54:45.998Z,4.85
2023-01-28T07:57:13.771Z,4.72
2023-01-28T07:59:41.454Z,6.38
2023-01-28T08:02:13.327Z,5.30
2023-01-28T08:04:41.528Z,4.78
2023-01-28T08:07:10.891Z,5.35
2023-01-28T08:09:38.670Z,5.65
2023-01-28T08:12:06.790Z,4.10
2023-01-28T08:14:34.550Z,6.25
2023-01-28T08:17:02.362Z,5.72
2023-01-28T08:19:30.297Z,4.93
2023-01-28T08:21:58.053Z,4.70
2023-01-28T08:24:27.223Z,6.60
2023-01-28T08:26:55.051Z,6.30
2023-01-28T08:29:22.828Z,5.82
2023-01-28T08:31:50.593Z,4.95
2023-01-28T08:34:18.406Z,6.18
2023-01-28T08:36:46.143Z,6.30
2023-01-28T08:39:13.893Z,5.97
2023-01-28T08:41:43.023Z,5.38
2023-01-28T08:44:10.841Z,6.38
2023-01-28T08:46:38.591Z,6.45
2023-01-28T08:49:06.333Z,5.43
2023-01-28T08:51:34.074Z,7.07
2023-01-28T08:54:02.196Z,6.13
2023-01-28T08:56:30.491Z,5.57
2023-01-28T08:58:59.676Z,5.85
2023-01-28T09:01:29.379Z,5.90
2023-01-28T09:03:57.281Z,6.75
2023-01-28T09:06:25.177Z,6.45
2023-01-28T09:08:53.058Z,6.93
2023-01-28T09:11:20.817Z,5.70
2023-01-28T09:13:48.642Z,6.65
2023-01-28T09:16:18.297Z,7.10
2023-01-28T09:18:46.124Z,8.25
2023-01-28T09:21:13.869Z,6.18
2023-01-28T09:23:41.891Z,7.75
2023-01-28T09:26:10.192Z,6.85
2023-01-28T09:28:38.510Z,5.88
2023-01-28T09:31:08.472Z,6.47
2023-01-28T09:33:38.991Z,5.43
2023-01-28T09:36:08.806Z,6.38
2023-01-28T09:38:36.503Z,6.97
2023-01-28T09:41:16.631Z,5.57
2023-01-28T09:44:07.859Z,6.50
2023-01-28T09:46:38.593Z,6.72
2023-01-28T09:49:19.198Z,7.15
2023-01-28T09:51:52.301Z,6.68
2023-01-28T09:54:28.766Z,6.75
2023-01-28T09:57:05.554Z,7.20
2023-01-28T09:59:36.267Z,6.03
2023-01-28T10:02:27.081Z,6.78
2023-01-28T10:05:04.675Z,7.32
2023-01-28T10:07:42.151Z,6.32
2023-01-28T10:10:15.005Z,6.18
2023-01-28T10:12:59.437Z,6.20
2023-01-28T10:15:48.400Z,7.20
2023-01-28T10:18:18.268Z,6.72
2023-01-28T10:20:50.689Z,7.10
2023-01-28T10:23:23.758Z,7.00
2023-01-28T10:25:51.681Z,6.78
2023-01-28T10:28:23.005Z,6.38
2023-01-28T10:30:51.958Z,6.70
2023-01-28T10:33:23.298Z,7.40
2023-01-28T10:35:52.501Z,6.45
2023-01-28T10:38:23.673Z,7.35
2023-01-28T10:40:52.574Z,6.03
2023-01-28T10:43:25.733Z,6.05
2023-01-28T10:46:02.320Z,6.28
2023-01-28T10:48:35.081Z,5.60
2023-01-28T10:51:06.300Z,6.05
2023-01-28T10:53:38.901Z,6.30
2023-01-28T10:56:09.945Z,4.77
2023-01-28T10:58:51.647Z,5.13
2023-01-28T11:01:19.478Z,5.55
2023-01-28T11:03:56.249Z,5.25
2023-01-28T11:06:27.681Z,6.03
2023-01-28T11:08:55.526Z,4.68
2023-01-28T11:11:27.656Z,5.68
2023-01-28T11:13:58.550Z,4.70
2023-01-28T11:16:27.510Z,6.78
2023-01-28T11:19:00.265Z,5.95
2023-01-28T11:21:31.126Z,4.65
2023-01-28T11:24:02.335Z,4.25
2023-01-28T11:26:33.725Z,4.75
2023-01-28T11:29:01.655Z,3.95
2023-01-28T11:31:29.881Z,4.20
2023-01-28T11:33:59.789Z,4.68
2023-01-28T11:36:31.505Z,5.25
2023-01-28T11:39:00.710Z,4.13
2023-01-28T11:41:30.714Z,3.65
2023-01-28T11:44:00.681Z,5.70
2023-01-28T11:46:48.092Z,3.97
2023-01-28T11:49:27.598Z,4.57
2023-01-28T11:52:04.618Z,4.20
2023-01-28T11:54:49.058Z,4.30
2023-01-28T11:57:25.241Z,3.90
2023-01-28T12:00:01.332Z,5.10
2023-01-28T12:02:49.780Z,4.72
2023-01-28T12:05:34.866Z,4.93
2023-01-28T12:08:10.516Z,4.38
2023-01-28T12:10:48.275Z,4.00
2023-01-28T12:13:30.448Z,4.93
2023-01-28T12:16:39.847Z,3.67
2023-01-28T12:19:37.375Z,3.80
2023-01-28T12:22:25.576Z,3.90
2023-01-28T12:25:14.775Z,3.25
2023-01-28T12:27:54.313Z,2.97
2023-01-28T12:30:35.530Z,3.05
2023-01-28T12:33:39.646Z,2.90
2023-01-28T12:36:23.133Z,2.45
2023-01-28T12:39:02.142Z,2.58
2023-01-28T12:41:39.441Z,2.40
2023-01-28T12:44:11.389Z,2.10
2023-01-28T12:46:46.431Z,2.92
2023-01-28T12:49:21.237Z,2.60
2023-01-28T12:51:59.463Z,3.15
2023-01-28T12:54:34.249Z,2.50
2023-01-28T12:57:04.648Z,2.65
2023-01-28T12:59:39.538Z,2.25
2023-01-28T13:02:21.949Z,3.70
2023-01-28T13:04:55.496Z,2.47
2023-01-28T13:09:55.929Z,2.92
2023-01-28T13:12:25.391Z,2.15
2023-01-28T13:14:54.391Z,2.03
2023-01-28T13:17:28.430Z,2.47
2023-01-28T13:19:56.405Z,2.63
2023-01-28T13:22:31.137Z,2.75
2023-01-28T13:25:13.204Z,2.28
2023-01-28T13:27:42.689Z,1.98
2023-01-28T13:30:25.735Z,2.20
2023-01-28T13:32:59.165Z,2.80
2023-01-28T13:35:33.932Z,3.22
2023-01-28T13:38:08.880Z,2.63
2023-01-28T13:40:37.406Z,2.92
2023-01-28T13:43:26.434Z,2.67
2023-01-28T13:45:59.728Z,3.05
2023-01-28T13:48:33.908Z,3.20
2023-01-28T13:51:04.125Z,2.65
2023-01-28T13:53:42.612Z,2.92
2023-01-28T13:56:21.900Z,2.55
2023-01-28T13:59:26.880Z,3.20
2023-01-28T14:02:27.741Z,3.00
2023-01-28T14:05:22.768Z,2.90
2023-01-28T14:08:27.111Z,2.88
2023-01-28T14:13:56.859Z,2.38
2023-01-28T14:16:42.142Z,3.10
2023-01-28T14:19:14.271Z,3.20
2023-01-28T14:21:42.650Z,2.60
2023-01-28T14:24:17.900Z,3.28
2023-01-28T14:26:57.363Z,2.88
2023-01-28T14:29:42.504Z,2.63
2023-01-28T14:32:16.770Z,3.47
2023-01-28T14:34:46.781Z,3.08
2023-01-28T14:37:16.841Z,2.83
2023-01-28T14:39:48.862Z,2.25
2023-01-28T14:42:22.084Z,2.90
2023-01-28T14:45:02.882Z,2.78
2023-01-28T14:47:50.927Z,2.55
2023-01-28T14:50:32.209Z,2.53
2023-01-28T14:53:23.611Z,2.42
2023-01-28T14:55:58.022Z,2.13
2023-01-28T14:58:29.146Z,2.40
2023-01-28T15:00:59.212Z,2.55
2023-01-28T15:03:30.365Z,2.70
2023-01-28T15:06:14.019Z,2.63
2023-01-28T15:08:42.066Z,1.88
2023-01-28T15:11:12.522Z,3.33
2023-01-28T15:13:43.315Z,2.58
2023-01-28T15:16:18.983Z,2.30
2023-01-28T15:18:49.222Z,2.15
2023-01-28T15:21:21.217Z,2.47
2023-01-28T15:23:53.547Z,3.20
2023-01-28T15:26:23.366Z,2.95
2023-01-28T15:28:52.550Z,2.75
2023-01-28T15:31:22.165Z,2.80
2023-01-28T15:33:59.633Z,2.03
2023-01-28T15:36:28.049Z,2.45
2023-01-28T15:38:56.359Z,2.40
2023-01-28T15:41:28.628Z,2.00
2023-01-28T15:43:56.430Z,1.90
2023-01-28T15:46:24.316Z,1.92
2023-01-28T15:48:59.856Z,1.83
2023-01-28T15:51:30.909Z,2.05
2023-01-28T15:54:01.847Z,2.17
2023-01-28T15:56:31.637Z,2.33
2023-01-28T15:59:10.644Z,2.22
2023-01-28T16:01:38.453Z,2.17
2023-01-28T16:04:10.149Z,1.88
2023-01-28T16:06:41.547Z,1.90
2023-01-28T16:09:20.376Z,2.33
2023-01-28T16:11:48.243Z,2.25
2023-01-28T16:14:25.548Z,2.20
2023-01-28T16:16:55.656Z,2.08
2023-01-28T16:19:33.727Z,1.83
2023-01-28T16:22:01.733Z,2.20
2023-01-28T16:24:32.137Z,2.22
2023-01-28T16:27:02.563Z,2.42
2023-01-28T16:29:31.870Z,2.33
2023-01-28T16:32:01.340Z,2.55
2023-01-28T16:34:30.660Z,2.38
2023-01-28T16:36:59.913Z,2.05
2023-01-28T16:39:27.634Z,2.35
2023-01-28T16:41:56.967Z,2.92
2023-01-28T16:44:24.758Z,2.22
2023-01-28T16:46:52.538Z,2.25
2023-01-28T16:49:20.368Z,1.90
2023-01-28T16:51:49.509Z,2.20
2023-01-28T16:54:18.025Z,2.35
2023-01-28T16:56:46.861Z,2.15
2023-01-28T16:59:16.298Z,1.70
2023-01-28T17:01:44.220Z,2.50
2023-01-28T17:04:13.174Z,2.10
2023-01-28T17:06:43.021Z,2.88
2023-01-28T17:09:14.100Z,2.17
2023-01-28T17:11:42.392Z,2.50
2023-01-28T17:14:10.573Z,3.15
2023-01-28T17:16:38.578Z,3.03
2023-01-28T17:19:06.817Z,2.05
2023-01-28T17:21:34.706Z,3.92
2023-01-28T17:24:03.253Z,3.28
2023-01-28T17:26:34.186Z,2.30
2023-01-28T17:29:02.252Z,2.45
2023-01-28T17:31:30.173Z,2.53
2023-01-28T17:33:59.305Z,2.30
2023-01-28T17:36:28.208Z,2.53
2023-01-28T17:38:56.497Z,1.90
2023-01-28T17:41:24.401Z,2.58
2023-01-28T17:43:55.359Z,3.00
2023-01-28T17:46:24.591Z,2.65
2023-01-28T17:48:52.477Z,2.47
2023-01-28T17:51:20.557Z,2.67
2023-01-28T17:53:49.037Z,2.33
2023-01-28T17:56:19.039Z,2.50
2023-01-28T17:58:50.974Z,3.20
2023-01-28T18:01:20.881Z,1.95
2023-01-28T18:03:48.755Z,3.35
2023-01-28T18:06:16.729Z,2.40
2023-01-28T18:08:45.214Z,2.97
2023-01-28T18:11:15.751Z,3.95
2023-01-28T18:13:44.339Z,2.45
2023-01-28T18:16:18.237Z,3.28
2023-01-28T18:18:48.923Z,3.47
2023-01-28T18:21:36.818Z,2.85
2023-01-28T18:26:38.971Z,3.38
2023-01-28T18:29:06.794Z,2.78
2023-01-28T18:31:34.821Z,4.07
2023-01-28T18:34:04.016Z,3.17
2023-01-28T18:36:31.734Z,3.13
2023-01-28T18:38:59.497Z,1.77
2023-01-28T18:41:27.277Z,2.50
2023-01-28T18:43:55.013Z,2.53
2023-01-28T18:46:22.823Z,2.47
2023-01-28T18:48:50.650Z,3.03
2023-01-28T18:51:30.019Z,2.22
2023-01-28T18:53:59.277Z,2.80
2023-01-28T18:56:27.192Z,3.20
2023-01-28T18:58:58.222Z,2.85
2023-01-28T19:01:26.222Z,4.40
2023-01-28T19:03:54.508Z,4.78
2023-01-28T19:06:24.729Z,6.45
2023-01-28T19:08:54.572Z,6.43
2023-01-28T19:11:23.060Z,4.85
2023-01-28T19:13:51.380Z,4.13
2023-01-28T19:16:19.716Z,2.83
2023-01-28T19:18:54.108Z,3.17
2023-01-28T19:21:24.541Z,2.20
2023-01-28T19:23:56.455Z,2.17
2023-01-28T19:26:24.903Z,2.92
2023-01-28T19:28:52.935Z,2.92
2023-01-28T19:31:22.371Z,3.53
2023-01-28T19:33:54.414Z,3.40
2023-01-28T19:36:23.915Z,3.83
2023-01-28T19:38:51.757Z,3.55
2023-01-28T19:41:19.711Z,3.33
2023-01-28T19:43:47.572Z,2.75
2023-01-28T19:46:18.037Z,2.97
2023-01-28T19:48:46.039Z,3.40
2023-01-28T19:51:15.690Z,3.47
2023-01-28T19:53:45.708Z,4.78
2023-01-28T19:56:15.506Z,3.33
2023-01-28T19:58:44.999Z,2.38
2023-01-28T20:01:14.604Z,3.25
2023-01-28T20:03:43.149Z,3.30
2023-01-28T20:06:14.218Z,4.07
2023-01-28T20:08:42.868Z,2.63
2023-01-28T20:11:14.090Z,2.45
2023-01-28T20:13:43.291Z,3.00
2023-01-28T20:16:16.453Z,2.50
2023-01-28T20:18:44.239Z,3.03
2023-01-28T20:21:11.972Z,2.80
2023-01-28T20:23:39.740Z,3.50
2023-01-28T20:26:07.492Z,2.42
2023-01-28T20:28:36.596Z,2.20
2023-01-28T20:31:06.312Z,2.88
2023-01-28T20:33:34.414Z,3.42
2023-01-28T20:36:02.967Z,2.88
2023-01-28T20:38:31.029Z,1.95
2023-01-28T20:40:58.726Z,2.53
2023-01-28T20:43:28.592Z,2.38
2023-01-28T20:46:04.654Z,2.20
2023-01-28T20:48:32.514Z,3.20
2023-01-28T20:51:05.920Z,2.03
2023-01-28T20:53:34.295Z,1.48
2023-01-28T20:56:02.069Z,2.25
2023-01-28T20:58:29.919Z,2.28
2023-01-28T21:00:57.787Z,2.83
2023-01-28T21:03:27.225Z,1.80
2023-01-28T21:05:55.244Z,3.05
2023-01-28T21:08:23.024Z,2.33
2023-01-28T21:10:50.743Z,2.83
2023-01-28T21:13:18.642Z,2.80
2023-01-28T21:15:54.026Z,1.98
2023-01-28T21:18:22.164Z,2.53
2023-01-28T21:20:53.606Z,1.52
2023-01-28T21:23:23.252Z,1.65
2023-01-28T21:25:51.773Z,2.05
2023-01-28T21:28:20.345Z,1.92
2023-01-28T21:30:48.767Z,2.30
2023-01-28T21:33:16.496Z,1.83
2023-01-28T21:35:44.459Z,2.17
2023-01-28T21:38:13.689Z,1.33
2023-01-28T21:40:41.458Z,1.60
2023-01-28T21:43:09.231Z,1.65
2023-01-28T21:45:37.038Z,2.45
2023-01-28T21:48:05.122Z,1.67
2023-01-28T21:50:53.107Z,1.75
2023-01-28T21:53:22.221Z,1.58
2023-01-28T21:55:49.951Z,1.38
2023-01-28T21:58:35.177Z,1.48
2023-01-28T22:01:09.705Z,2.10
2023-01-28T22:03:37.608Z,1.20
2023-01-28T22:06:05.624Z,1.75
2023-01-28T22:08:34.773Z,1.45
2023-01-28T22:11:03.629Z,1.20
2023-01-28T22:13:31.732Z,1.60
2023-01-28T22:15:59.573Z,1.27
2023-01-28T22:18:27.310Z,1.30
2023-01-28T22:20:58.886Z,1.77
2023-01-28T22:23:26.891Z,2.80
2023-01-28T22:25:56.248Z,3.03
2023-01-28T22:28:24.635Z,1.73
2023-01-28T22:30:52.484Z,3.03
2023-01-28T22:33:20.805Z,3.33
2023-01-28T22:35:48.799Z,2.90
2023-01-28T22:38:16.582Z,3.05
2023-01-28T22:40:44.356Z,2.20
2023-01-28T22:43:13.509Z,1.88
2023-01-28T22:45:41.244Z,2.88
2023-01-28T22:48:09.037Z,2.78
2023-01-28T22:50:37.806Z,2.90
2023-01-28T22:53:05.728Z,3.30
2023-01-28T22:55:33.930Z,2.38
2023-01-28T22:58:01.673Z,4.22
2023-01-28T23:00:30.747Z,4.03
2023-01-28T23:02:58.700Z,3.35
2023-01-28T23:05:27.412Z,2.33
2023-01-28T23:08:10.339Z,2.33
2023-01-28T23:10:39.061Z,3.60
2023-01-28T23:13:07.228Z,1.98
2023-01-28T23:15:53.820Z,2.33
2023-01-28T23:18:41.075Z,2.28
2023-01-28T23:21:33.504Z,2.38
2023-01-28T23:24:18.884Z,2.05
2023-01-28T23:26:47.072Z,1.67
2023-01-28T23:29:14.813Z,1.83
2023-01-28T23:31:47.276Z,1.90
2023-01-28T23:34:16.479Z,1.58
2023-01-28T23:36:44.770Z,2.05
2023-01-28T23:39:12.795Z,1.75
2023-01-28T23:41:40.549Z,2.13
2023-01-28T23:44:08.271Z,2.03
2023-01-28T23:46:39.747Z,2.10
2023-01-28T23:49:09.948Z,2.17
2023-01-28T23:51:37.846Z,2.60
2023-01-28T23:54:05.935Z,2.08
2023-01-28T23:56:35.362Z,2.45
2023-01-28T23:59:03.579Z,3.00
