createdAt,value
2023-05-21T00:00:27.744Z,7.25
2023-05-21T00:02:56.408Z,6.73
2023-05-21T00:05:26.771Z,6.06
2023-05-21T00:07:56.127Z,5.64
2023-05-21T00:10:24.696Z,5.28
2023-05-21T00:12:53.437Z,4.85
2023-05-21T00:15:22.014Z,4.81
2023-05-21T00:17:50.728Z,4.84
2023-05-21T00:20:19.374Z,4.68
2023-05-21T00:22:49.405Z,4.83
2023-05-21T00:25:18.105Z,5.02
2023-05-21T00:27:46.688Z,5.03
2023-05-21T00:30:16.456Z,4.92
2023-05-21T00:32:45.227Z,5.00
2023-05-21T00:35:14.180Z,5.20
2023-05-21T00:37:42.947Z,5.37
2023-05-21T00:40:14.114Z,5.62
2023-05-21T00:42:42.541Z,5.69
2023-05-21T00:45:11.571Z,5.75
2023-05-21T00:47:42.011Z,5.67
2023-05-21T00:50:12.324Z,5.80
2023-05-21T00:52:42.990Z,5.84
2023-05-21T00:55:13.576Z,5.75
2023-05-21T00:57:43.013Z,5.74
2023-05-21T01:00:13.039Z,5.89
2023-05-21T01:02:42.375Z,5.95
2023-05-21T01:05:12.038Z,6.03
2023-05-21T01:07:42.798Z,5.93
2023-05-21T01:10:13.607Z,5.73
2023-05-21T01:12:45.248Z,5.58
2023-05-21T01:15:14.418Z,5.60
2023-05-21T01:17:46.285Z,5.61
2023-05-21T01:20:18.495Z,5.76
2023-05-21T01:22:54.503Z,5.69
2023-05-21T01:25:24.396Z,5.81
2023-05-21T01:27:53.394Z,5.66
2023-05-21T01:30:23.698Z,5.74
2023-05-21T01:33:02.123Z,5.76
2023-05-21T01:35:35.171Z,5.77
2023-05-21T01:38:13.753Z,5.83
2023-05-21T01:40:49.295Z,5.76
2023-05-21T01:43:18.829Z,5.78
2023-05-21T01:45:48.981Z,5.77
2023-05-21T01:48:18.931Z,5.73
2023-05-21T01:50:48.908Z,5.71
2023-05-21T01:53:18.995Z,5.63
2023-05-21T01:55:47.650Z,5.57
2023-05-21T01:58:17.190Z,5.22
2023-05-21T02:00:46.887Z,5.31
2023-05-21T02:03:16.728Z,5.18
2023-05-21T02:05:45.734Z,5.30
2023-05-21T02:08:15.505Z,5.36
2023-05-21T02:10:45.680Z,5.44
2023-05-21T02:13:14.461Z,5.57
2023-05-21T02:15:43.401Z,5.62
2023-05-21T02:18:12.031Z,5.60
2023-05-21T02:20:40.769Z,5.60
2023-05-21T02:23:09.379Z,5.55
2023-05-21T02:25:38.333Z,5.54
2023-05-21T02:28:08.585Z,5.53
2023-05-21T02:30:37.391Z,5.48
2023-05-21T02:33:06.091Z,5.51
2023-05-21T02:35:35.472Z,5.69
2023-05-21T02:38:04.153Z,5.73
2023-05-21T02:40:33.398Z,5.65
2023-05-21T02:43:01.945Z,5.58
2023-05-21T02:45:34.701Z,5.61
2023-05-21T02:48:03.398Z,5.69
2023-05-21T02:50:36.320Z,5.79
2023-05-21T02:53:05.032Z,5.79
2023-05-21T02:55:34.444Z,5.91
2023-05-21T02:58:03.747Z,5.93
2023-05-21T03:00:34.027Z,6.02
2023-05-21T03:03:02.950Z,6.08
2023-05-21T03:05:31.901Z,6.01
2023-05-21T03:08:00.533Z,6.10
2023-05-21T03:10:29.186Z,6.21
2023-05-21T03:12:57.852Z,6.27
2023-05-21T03:15:26.468Z,6.31
2023-05-21T03:17:57.331Z,6.19
2023-05-21T03:20:27.111Z,6.20
2023-05-21T03:22:56.281Z,6.21
2023-05-21T03:25:25.464Z,6.38
2023-05-21T03:27:56.013Z,6.34
2023-05-21T03:30:49.884Z,6.28
2023-05-21T03:33:35.160Z,6.46
2023-05-21T03:36:13.052Z,6.77
2023-05-21T03:38:41.709Z,6.90
2023-05-21T03:41:11.771Z,7.07
2023-05-21T03:43:42.153Z,7.22
2023-05-21T03:46:10.924Z,7.15
2023-05-21T03:49:05.092Z,7.31
2023-05-21T03:51:35.347Z,7.32
2023-05-21T03:54:04.148Z,7.38
2023-05-21T03:56:33.538Z,7.51
2023-05-21T03:59:02.666Z,7.54
2023-05-21T04:01:33.246Z,7.67
2023-05-21T04:04:03.027Z,7.85
2023-05-21T04:06:33.341Z,8.08
2023-05-21T04:09:02.043Z,8.33
2023-05-21T04:11:31.582Z,8.38
2023-05-21T04:14:00.240Z,8.44
2023-05-21T04:16:28.932Z,8.57
2023-05-21T04:18:57.653Z,8.53
2023-05-21T04:21:28.494Z,8.68
2023-05-21T04:23:58.717Z,8.78
2023-05-21T04:26:42.580Z,8.91
2023-05-21T04:29:11.909Z,9.06
2023-05-21T04:31:40.657Z,9.20
2023-05-21T04:34:09.437Z,9.41
2023-05-21T04:36:38.127Z,9.57
2023-05-21T04:39:08.522Z,9.60
2023-05-21T04:41:38.712Z,9.62
2023-05-21T04:44:09.395Z,9.94
2023-05-21T04:46:41.000Z,9.92
2023-05-21T04:49:11.790Z,10.07
2023-05-21T04:51:40.770Z,10.18
2023-05-21T04:54:11.086Z,10.21
2023-05-21T04:56:39.812Z,10.53
2023-05-21T04:59:08.581Z,10.53
2023-05-21T05:01:38.743Z,10.60
2023-05-21T05:04:07.848Z,10.66
2023-05-21T05:06:36.670Z,10.75
2023-05-21T05:09:05.959Z,10.82
2023-05-21T05:11:36.230Z,10.84
2023-05-21T05:14:05.386Z,10.92
2023-05-21T05:16:35.835Z,11.01
2023-05-21T05:19:04.686Z,11.22
2023-05-21T05:21:33.448Z,11.16
2023-05-21T05:24:02.426Z,11.36
2023-05-21T05:26:33.392Z,11.36
2023-05-21T05:29:03.508Z,11.41
2023-05-21T05:31:32.353Z,11.50
2023-05-21T05:34:01.440Z,11.78
2023-05-21T05:36:31.655Z,11.87
2023-05-21T05:39:00.512Z,11.90
2023-05-21T05:41:29.357Z,12.06
2023-05-21T05:43:58.037Z,12.19
2023-05-21T05:46:32.341Z,12.29
2023-05-21T05:49:01.162Z,12.22
2023-05-21T05:51:30.415Z,12.38
2023-05-21T05:53:59.288Z,12.58
2023-05-21T05:56:28.124Z,12.69
2023-05-21T05:58:56.764Z,12.77
2023-05-21T06:01:26.501Z,12.81
2023-05-21T06:03:57.584Z,13.07
2023-05-21T06:06:26.839Z,13.17
2023-05-21T06:08:55.783Z,13.42
2023-05-21T06:11:25.849Z,13.48
2023-05-21T06:13:54.459Z,13.67
2023-05-21T06:16:23.832Z,13.63
2023-05-21T06:18:52.572Z,13.66
2023-05-21T06:21:22.748Z,13.76
2023-05-21T06:23:51.390Z,13.93
2023-05-21T06:26:20.489Z,14.09
2023-05-21T06:28:51.105Z,14.49
2023-05-21T06:31:22.638Z,14.54
2023-05-21T06:33:51.510Z,14.39
2023-05-21T06:36:20.300Z,14.52
2023-05-21T06:38:51.016Z,14.61
2023-05-21T06:41:19.671Z,14.58
2023-05-21T06:43:52.780Z,14.81
2023-05-21T06:46:40.239Z,15.02
2023-05-21T06:49:11.879Z,15.07
2023-05-21T06:51:42.249Z,15.22
2023-05-21T06:54:14.462Z,15.44
2023-05-21T06:56:43.692Z,15.54
2023-05-21T06:59:12.439Z,15.67
2023-05-21T07:01:42.811Z,15.82
2023-05-21T07:04:11.862Z,15.96
2023-05-21T07:06:41.953Z,15.90
2023-05-21T07:09:10.728Z,16.15
2023-05-21T07:11:41.378Z,16.27
2023-05-21T07:14:11.552Z,16.54
2023-05-21T07:16:40.628Z,16.60
2023-05-21T07:19:10.200Z,16.63
2023-05-21T07:21:39.368Z,16.77
2023-05-21T07:24:09.471Z,16.90
2023-05-21T07:26:42.357Z,16.85
2023-05-21T07:29:12.650Z,16.94
2023-05-21T07:31:41.375Z,17.09
2023-05-21T07:34:10.130Z,17.12
2023-05-21T07:36:40.772Z,17.16
2023-05-21T07:39:09.599Z,17.19
2023-05-21T07:41:39.506Z,17.33
2023-05-21T07:44:11.702Z,17.49
2023-05-21T07:46:43.755Z,17.48
2023-05-21T07:49:17.152Z,17.77
2023-05-21T07:51:47.743Z,17.91
2023-05-21T07:54:17.673Z,17.79
2023-05-21T07:56:47.109Z,17.94
2023-05-21T07:59:31.984Z,17.73
2023-05-21T08:02:01.082Z,17.69
2023-05-21T08:04:29.777Z,17.36
2023-05-21T08:06:58.417Z,17.52
2023-05-21T08:09:26.952Z,17.65
2023-05-21T08:11:55.804Z,17.81
2023-05-21T08:14:24.310Z,17.82
2023-05-21T08:16:54.358Z,17.76
2023-05-21T08:19:23.236Z,17.75
2023-05-21T08:21:53.063Z,17.86
2023-05-21T08:24:23.439Z,17.89
2023-05-21T08:26:53.615Z,18.05
2023-05-21T08:29:22.273Z,18.05
2023-05-21T08:31:51.130Z,17.99
2023-05-21T08:34:21.188Z,18.06
2023-05-21T08:36:59.615Z,18.15
2023-05-21T08:39:50.987Z,17.81
2023-05-21T08:45:07.331Z,18.86
2023-05-21T08:47:37.652Z,18.95
2023-05-21T08:50:11.824Z,18.79
2023-05-21T08:52:41.089Z,18.65
2023-05-21T08:55:10.955Z,19.04
2023-05-21T08:57:42.450Z,19.07
2023-05-21T09:00:12.607Z,19.36
2023-05-21T09:02:44.251Z,19.47
2023-05-21T09:05:16.163Z,19.42
2023-05-21T09:07:51.061Z,19.57
2023-05-21T09:10:37.647Z,19.52
2023-05-21T09:13:08.159Z,19.27
2023-05-21T09:15:37.789Z,19.05
2023-05-21T09:18:07.815Z,18.83
2023-05-21T09:20:47.159Z,18.78
2023-05-21T09:23:19.094Z,18.49
2023-05-21T09:25:49.659Z,18.69
2023-05-21T09:28:26.802Z,18.46
2023-05-21T09:30:55.400Z,18.29
2023-05-21T09:33:29.842Z,18.43
2023-05-21T09:36:00.467Z,18.46
2023-05-21T09:38:29.665Z,18.63
2023-05-21T09:40:58.913Z,18.76
2023-05-21T09:43:28.711Z,18.81
2023-05-21T09:46:00.417Z,19.09
2023-05-21T09:48:37.314Z,19.61
2023-05-21T09:51:14.917Z,19.66
2023-05-21T09:53:50.108Z,19.08
2023-05-21T09:56:23.809Z,18.99
2023-05-21T09:58:56.106Z,18.63
2023-05-21T10:01:26.242Z,18.58
2023-05-21T10:03:57.689Z,18.54
2023-05-21T10:06:28.953Z,18.59
2023-05-21T10:08:59.536Z,18.87
2023-05-21T10:11:32.066Z,19.02
2023-05-21T10:14:06.244Z,19.32
2023-05-21T10:16:36.468Z,19.49
2023-05-21T10:19:06.195Z,19.42
2023-05-21T10:21:36.492Z,19.50
2023-05-21T10:24:05.669Z,19.74
2023-05-21T10:26:34.670Z,19.78
2023-05-21T10:29:04.447Z,20.16
2023-05-21T10:31:33.584Z,20.39
2023-05-21T10:34:06.230Z,20.70
2023-05-21T10:36:38.031Z,20.92
2023-05-21T10:39:09.857Z,20.96
2023-05-21T10:41:49.825Z,20.73
2023-05-21T10:44:28.482Z,20.60
2023-05-21T10:47:15.413Z,20.21
2023-05-21T10:50:00.675Z,19.71
2023-05-21T10:52:52.073Z,19.77
2023-05-21T10:55:34.990Z,19.68
2023-05-21T10:58:33.906Z,19.54
2023-05-21T11:01:04.407Z,19.43
2023-05-21T11:03:37.408Z,19.61
2023-05-21T11:06:08.821Z,19.52
2023-05-21T11:08:39.116Z,19.73
2023-05-21T11:11:07.782Z,19.72
2023-05-21T11:13:51.170Z,19.41
2023-05-21T11:16:22.321Z,19.67
2023-05-21T11:19:04.463Z,19.85
2023-05-21T11:21:36.206Z,20.26
2023-05-21T11:24:11.303Z,20.52
2023-05-21T11:27:05.020Z,20.40
2023-05-21T11:29:44.655Z,20.27
2023-05-21T11:32:15.641Z,20.11
2023-05-21T11:34:47.288Z,20.43
2023-05-21T11:37:34.620Z,20.56
2023-05-21T11:40:31.172Z,20.28
2023-05-21T11:42:59.800Z,20.23
2023-05-21T11:45:32.249Z,19.90
2023-05-21T11:48:01.684Z,19.83
2023-05-21T11:50:33.972Z,19.80
2023-05-21T11:53:02.859Z,19.66
2023-05-21T11:55:33.391Z,19.72
2023-05-21T11:58:02.988Z,19.72
2023-05-21T12:00:31.530Z,19.61
2023-05-21T12:03:00.224Z,19.52
2023-05-21T12:05:29.121Z,19.51
2023-05-21T12:07:58.615Z,19.67
2023-05-21T12:10:27.418Z,19.53
2023-05-21T12:12:57.837Z,19.75
2023-05-21T12:15:28.341Z,19.53
2023-05-21T12:17:58.092Z,19.49
2023-05-21T12:20:29.878Z,19.52
2023-05-21T12:23:01.655Z,19.32
2023-05-21T12:25:32.229Z,19.24
2023-05-21T12:28:03.772Z,19.21
2023-05-21T12:30:32.966Z,19.28
2023-05-21T12:33:03.344Z,19.53
2023-05-21T12:35:32.756Z,19.82
2023-05-21T12:38:03.292Z,19.68
2023-05-21T12:40:39.598Z,19.65
2023-05-21T12:43:10.286Z,19.37
2023-05-21T12:45:41.076Z,19.29
2023-05-21T12:48:10.006Z,19.07
2023-05-21T12:50:42.225Z,19.06
2023-05-21T12:53:11.400Z,19.23
2023-05-21T12:55:40.825Z,19.20
2023-05-21T12:58:15.663Z,19.49
2023-05-21T13:00:45.683Z,19.46
2023-05-21T13:03:14.685Z,19.50
2023-05-21T13:05:43.359Z,19.56
2023-05-21T13:08:14.572Z,19.51
2023-05-21T13:10:43.504Z,19.54
2023-05-21T13:13:13.512Z,19.79
2023-05-21T13:15:42.080Z,19.85
2023-05-21T13:18:12.635Z,19.77
2023-05-21T13:20:41.340Z,19.69
2023-05-21T13:23:11.446Z,19.72
2023-05-21T13:25:41.368Z,19.30
2023-05-21T13:28:10.708Z,19.06
2023-05-21T13:30:40.863Z,19.17
2023-05-21T13:33:09.571Z,19.12
2023-05-21T13:35:38.158Z,19.12
2023-05-21T13:38:06.681Z,19.21
2023-05-21T13:40:38.064Z,19.23
2023-05-21T13:43:07.445Z,19.53
2023-05-21T13:45:36.050Z,19.40
2023-05-21T13:48:06.779Z,19.28
2023-05-21T13:50:35.747Z,19.20
2023-05-21T13:53:04.574Z,19.15
2023-05-21T13:55:33.095Z,18.96
2023-05-21T13:58:01.556Z,18.78
2023-05-21T14:00:30.034Z,18.70
2023-05-21T14:02:58.854Z,18.70
2023-05-21T14:05:28.923Z,18.77
2023-05-21T14:07:57.384Z,18.79
2023-05-21T14:10:26.103Z,19.11
2023-05-21T14:12:59.212Z,19.05
2023-05-21T14:15:33.673Z,19.15
2023-05-21T14:18:02.319Z,19.21
2023-05-21T14:20:32.393Z,19.30
2023-05-21T14:23:01.012Z,19.22
2023-05-21T14:25:29.679Z,19.21
2023-05-21T14:27:58.372Z,19.45
2023-05-21T14:30:26.929Z,19.46
2023-05-21T14:32:57.815Z,19.45
2023-05-21T14:35:26.556Z,19.49
2023-05-21T14:37:56.590Z,19.34
2023-05-21T14:40:25.218Z,19.06
2023-05-21T14:42:54.491Z,19.09
2023-05-21T14:45:23.149Z,19.01
2023-05-21T14:47:51.897Z,19.12
2023-05-21T14:50:20.495Z,19.09
2023-05-21T14:52:49.076Z,18.98
2023-05-21T14:55:22.523Z,18.87
2023-05-21T14:57:51.257Z,18.81
2023-05-21T15:00:19.995Z,18.82
2023-05-21T15:02:48.940Z,18.70
2023-05-21T15:05:17.745Z,18.57
2023-05-21T15:07:46.331Z,18.48
2023-05-21T15:10:17.280Z,18.43
2023-05-21T15:12:48.745Z,18.51
2023-05-21T15:15:17.519Z,18.64
2023-05-21T15:17:46.288Z,18.65
2023-05-21T15:20:15.659Z,18.55
2023-05-21T15:22:44.300Z,18.74
2023-05-21T15:25:13.159Z,18.65
2023-05-21T15:27:41.903Z,18.78
2023-05-21T15:30:12.702Z,18.74
2023-05-21T15:32:40.997Z,18.75
2023-05-21T15:35:10.494Z,18.59
2023-05-21T15:37:39.163Z,18.48
2023-05-21T15:40:09.440Z,18.35
2023-05-21T15:42:38.033Z,18.25
2023-05-21T15:45:07.514Z,18.10
2023-05-21T15:47:42.719Z,17.96
2023-05-21T15:50:12.677Z,17.96
2023-05-21T15:52:43.003Z,18.15
2023-05-21T15:55:11.721Z,18.37
2023-05-21T15:57:40.338Z,19.11
2023-05-21T16:00:11.021Z,18.74
2023-05-21T16:02:42.299Z,18.68
2023-05-21T16:05:11.535Z,18.71
2023-05-21T16:07:40.098Z,18.40
2023-05-21T16:10:11.728Z,18.64
2023-05-21T16:12:40.514Z,18.64
2023-05-21T16:15:09.928Z,19.35
2023-05-21T16:17:38.689Z,18.77
2023-05-21T16:20:09.906Z,18.65
2023-05-21T16:22:38.558Z,18.46
2023-05-21T16:25:08.251Z,18.52
2023-05-21T16:27:36.800Z,18.75
2023-05-21T16:30:07.619Z,18.84
2023-05-21T16:32:35.952Z,18.90
2023-05-21T16:35:05.009Z,18.89
2023-05-21T16:37:35.560Z,18.69
2023-05-21T16:40:04.879Z,18.88
2023-05-21T16:42:33.442Z,18.78
2023-05-21T16:45:02.043Z,18.84
2023-05-21T16:47:30.620Z,18.88
2023-05-21T16:49:59.290Z,18.80
2023-05-21T16:52:28.046Z,18.89
2023-05-21T16:54:58.087Z,18.76
2023-05-21T16:57:26.626Z,18.75
2023-05-21T16:59:55.224Z,18.43
2023-05-21T17:02:24.604Z,18.40
2023-05-21T17:04:53.195Z,18.27
2023-05-21T17:07:21.962Z,18.21
2023-05-21T17:09:50.837Z,17.97
2023-05-21T17:12:20.888Z,17.55
2023-05-21T17:14:49.463Z,17.70
2023-05-21T17:17:18.045Z,17.79
2023-05-21T17:19:46.609Z,17.72
2023-05-21T17:22:15.617Z,17.46
2023-05-21T17:24:44.241Z,17.36
2023-05-21T17:27:12.945Z,17.40
2023-05-21T17:29:42.954Z,17.24
2023-05-21T17:32:12.526Z,17.14
2023-05-21T17:34:41.123Z,16.82
2023-05-21T17:37:09.747Z,17.07
2023-05-21T17:39:38.285Z,17.01
2023-05-21T17:42:07.413Z,16.90
2023-05-21T17:44:36.025Z,16.60
2023-05-21T17:47:08.305Z,16.55
2023-05-21T17:49:36.972Z,16.69
2023-05-21T17:52:06.024Z,16.67
2023-05-21T17:54:35.253Z,16.68
2023-05-21T17:57:04.076Z,16.48
2023-05-21T17:59:32.768Z,16.19
2023-05-21T18:02:02.398Z,16.23
2023-05-21T18:04:32.445Z,16.15
2023-05-21T18:07:01.327Z,15.93
2023-05-21T18:09:30.010Z,15.84
2023-05-21T18:11:59.841Z,15.62
2023-05-21T18:14:29.479Z,15.66
2023-05-21T18:16:58.193Z,15.38
2023-05-21T18:19:26.929Z,15.38
2023-05-21T18:21:57.145Z,15.46
2023-05-21T18:24:25.966Z,15.53
2023-05-21T18:26:54.535Z,15.54
2023-05-21T18:29:23.081Z,15.52
2023-05-21T18:31:51.826Z,15.57
2023-05-21T18:34:20.297Z,15.56
2023-05-21T18:36:48.863Z,15.49
2023-05-21T18:39:18.838Z,15.30
2023-05-21T18:41:47.314Z,15.21
2023-05-21T18:44:16.335Z,15.20
2023-05-21T18:46:45.468Z,15.12
2023-05-21T18:49:13.988Z,14.89
2023-05-21T18:51:42.621Z,14.33
2023-05-21T18:54:11.228Z,14.55
2023-05-21T18:56:41.298Z,14.56
2023-05-21T18:59:09.941Z,14.38
2023-05-21T19:01:38.553Z,14.32
2023-05-21T19:04:07.114Z,14.35
2023-05-21T19:06:36.114Z,14.17
2023-05-21T19:09:04.979Z,14.04
2023-05-21T19:11:34.608Z,13.90
2023-05-21T19:14:04.737Z,13.95
2023-05-21T19:16:33.436Z,13.72
2023-05-21T19:19:02.504Z,13.80
2023-05-21T19:21:31.687Z,13.81
2023-05-21T19:24:00.332Z,13.76
2023-05-21T19:26:29.127Z,13.54
2023-05-21T19:28:57.779Z,13.48
2023-05-21T19:31:28.059Z,13.16
2023-05-21T19:33:56.786Z,12.69
2023-05-21T19:36:26.881Z,12.82
2023-05-21T19:38:59.049Z,12.91
2023-05-21T19:41:27.902Z,12.81
2023-05-21T19:43:56.422Z,12.86
2023-05-21T19:46:25.274Z,12.73
2023-05-21T19:48:55.282Z,12.49
2023-05-21T19:51:24.008Z,12.45
2023-05-21T19:53:52.723Z,12.46
2023-05-21T19:56:22.117Z,12.37
2023-05-21T19:58:50.769Z,12.27
2023-05-21T20:01:19.565Z,12.32
2023-05-21T20:03:48.453Z,12.43
2023-05-21T20:06:20.876Z,12.25
2023-05-21T20:08:49.446Z,12.16
2023-05-21T20:11:18.000Z,12.12
2023-05-21T20:13:50.261Z,12.22
2023-05-21T20:16:20.279Z,12.09
2023-05-21T20:18:49.305Z,12.04
2023-05-21T20:21:20.510Z,11.89
2023-05-21T20:23:49.887Z,11.76
2023-05-21T20:26:19.773Z,11.80
2023-05-21T20:28:48.480Z,11.74
2023-05-21T20:31:17.074Z,11.68
2023-05-21T20:33:46.575Z,11.66
2023-05-21T20:36:15.564Z,11.49
2023-05-21T20:38:45.810Z,11.48
2023-05-21T20:41:15.134Z,11.43
2023-05-21T20:43:46.129Z,11.32
2023-05-21T20:46:17.874Z,11.31
2023-05-21T20:48:47.510Z,11.23
2023-05-21T20:51:16.044Z,10.92
2023-05-21T20:53:46.121Z,10.68
2023-05-21T20:56:15.091Z,10.16
2023-05-21T20:58:43.977Z,10.50
2023-05-21T21:01:14.640Z,10.38
2023-05-21T21:03:45.857Z,10.26
2023-05-21T21:06:14.803Z,10.48
2023-05-21T21:08:46.357Z,10.49
2023-05-21T21:11:16.462Z,10.08
2023-05-21T21:13:44.938Z,10.37
2023-05-21T21:16:13.608Z,10.28
2023-05-21T21:18:42.347Z,10.08
2023-05-21T21:21:10.944Z,10.06
2023-05-21T21:23:39.677Z,9.84
2023-05-21T21:26:08.365Z,9.96
2023-05-21T21:28:38.379Z,10.10
2023-05-21T21:31:07.128Z,10.03
2023-05-21T21:33:35.511Z,10.04
2023-05-21T21:36:04.027Z,9.84
2023-05-21T21:38:32.708Z,9.76
2023-05-21T21:41:01.372Z,9.71
2023-05-21T21:43:29.884Z,9.50
2023-05-21T21:46:00.216Z,9.50
2023-05-21T21:48:28.832Z,9.39
2023-05-21T21:50:57.663Z,9.35
2023-05-21T21:53:26.262Z,9.38
2023-05-21T21:55:56.058Z,9.36
2023-05-21T21:58:27.923Z,9.39
2023-05-21T22:00:56.629Z,9.24
2023-05-21T22:03:26.627Z,9.34
2023-05-21T22:05:55.717Z,9.41
2023-05-21T22:08:25.762Z,9.40
2023-05-21T22:10:54.390Z,9.37
2023-05-21T22:13:23.002Z,9.42
2023-05-21T22:15:51.752Z,8.41
2023-05-21T22:18:28.440Z,8.56
2023-05-21T22:21:10.197Z,8.18
2023-05-21T22:23:39.468Z,8.39
2023-05-21T22:26:08.197Z,8.60
2023-05-21T22:28:37.054Z,8.59
2023-05-21T22:31:06.052Z,8.79
2023-05-21T22:33:34.728Z,8.69
2023-05-21T22:36:03.208Z,8.86
2023-05-21T22:38:33.185Z,8.71
2023-05-21T22:41:01.808Z,8.33
2023-05-21T22:43:30.420Z,8.37
2023-05-21T22:45:58.888Z,8.27
2023-05-21T22:48:30.727Z,8.57
2023-05-21T22:50:59.652Z,8.54
2023-05-21T22:53:28.125Z,8.40
2023-05-21T22:55:58.304Z,8.53
2023-05-21T22:58:27.011Z,8.21
2023-05-21T23:00:55.646Z,8.24
2023-05-21T23:03:24.231Z,8.34
2023-05-21T23:05:52.883Z,8.15
2023-05-21T23:08:21.391Z,8.25
2023-05-21T23:10:49.993Z,8.37
2023-05-21T23:13:20.029Z,8.41
2023-05-21T23:15:48.725Z,8.32
2023-05-21T23:18:17.646Z,8.46
2023-05-21T23:20:46.317Z,8.39
2023-05-21T23:23:14.775Z,8.44
2023-05-21T23:25:43.372Z,8.51
2023-05-21T23:28:11.833Z,8.51
2023-05-21T23:30:41.945Z,8.43
2023-05-21T23:33:11.201Z,8.26
2023-05-21T23:35:39.714Z,8.04
2023-05-21T23:38:08.183Z,7.99
2023-05-21T23:40:37.393Z,8.13
2023-05-21T23:43:06.229Z,8.13
2023-05-21T23:45:34.922Z,8.13
2023-05-21T23:48:05.488Z,8.05
2023-05-21T23:50:34.241Z,8.03
2023-05-21T23:53:02.763Z,7.82
2023-05-21T23:55:31.348Z,7.96
2023-05-21T23:57:59.758Z,7.86
