createdAt,value
2019-04-29T00:01:28.242Z,80.50
2019-04-29T00:06:33.770Z,79.80
2019-04-29T00:11:36.400Z,80.45
2019-04-29T00:16:48.278Z,81.83
2019-04-29T00:21:51.130Z,81.33
2019-04-29T00:26:53.727Z,81.33
2019-04-29T00:31:58.514Z,81.75
2019-04-29T00:37:14.478Z,81.19
2019-04-29T00:42:27.437Z,81.17
2019-04-29T00:47:31.287Z,81.67
2019-04-29T00:52:36.960Z,80.84
2019-04-29T00:57:42.575Z,81.54
2019-04-29T01:02:46.800Z,80.13
2019-04-29T01:07:49.743Z,79.58
2019-04-29T01:12:54.512Z,78.54
2019-04-29T01:18:04.297Z,79.12
2019-04-29T01:23:14.555Z,79.87
2019-04-29T01:28:27.817Z,78.77
2019-04-29T01:33:39.796Z,79.80
2019-04-29T01:38:52.208Z,79.75
2019-04-29T01:44:26.659Z,80.90
2019-04-29T01:49:38.401Z,81.93
2019-04-29T01:54:51.851Z,82.13
2019-04-29T02:00:06.755Z,80.92
2019-04-29T02:05:18.085Z,81.79
2019-04-29T02:15:47.379Z,81.01
2019-04-29T02:20:57.323Z,81.79
2019-04-29T02:26:10.645Z,81.91
2019-04-29T02:31:33.650Z,81.76
2019-04-29T02:36:55.722Z,81.53
2019-04-29T02:42:20.311Z,81.31
2019-04-29T02:47:26.406Z,81.72
2019-04-29T02:53:10.650Z,82.47
2019-04-29T02:58:58.625Z,81.19
2019-04-29T03:04:36.579Z,81.20
2019-04-29T03:10:03.816Z,80.60
2019-04-29T03:15:26.053Z,80.20
2019-04-29T03:21:12.679Z,79.99
2019-04-29T03:26:35.714Z,80.12
2019-04-29T03:31:59.185Z,80.44
2019-04-29T03:38:01.185Z,79.94
2019-04-29T03:43:02.859Z,80.02
2019-04-29T03:48:06.136Z,80.45
2019-04-29T03:53:19.246Z,79.74
2019-04-29T03:58:30.653Z,80.36
2019-04-29T04:03:38.223Z,79.48
2019-04-29T04:08:44.590Z,81.03
2019-04-29T04:13:47.231Z,81.09
2019-04-29T04:18:51.437Z,81.15
2019-04-29T04:23:57.964Z,80.76
2019-04-29T04:28:58.189Z,79.95
2019-04-29T04:34:00.510Z,80.20
2019-04-29T04:39:10.106Z,80.55
2019-04-29T04:44:44.285Z,80.32
2019-04-29T04:50:01.045Z,80.49
2019-04-29T04:55:00.724Z,80.04
2019-04-29T05:00:06.750Z,80.07
2019-04-29T05:05:09.263Z,79.56
2019-04-29T05:10:19.553Z,79.41
2019-04-29T05:15:22.101Z,79.79
2019-04-29T05:20:24.641Z,79.33
2019-04-29T05:25:31.218Z,78.54
2019-04-29T05:30:33.403Z,80.22
2019-04-29T05:35:48.746Z,79.05
2019-04-29T05:40:51.946Z,79.37
2019-04-29T05:46:24.567Z,78.95
2019-04-29T05:51:47.725Z,78.13
2019-04-29T05:56:59.257Z,77.55
2019-04-29T06:02:33.678Z,77.65
2019-04-29T06:07:41.754Z,77.66
2019-04-29T06:12:47.798Z,78.14
2019-04-29T06:17:54.952Z,77.04
2019-04-29T06:23:19.050Z,75.97
2019-04-29T06:28:46.888Z,75.65
2019-04-29T06:34:03.200Z,75.28
2019-04-29T06:39:13.398Z,76.10
2019-04-29T06:44:40.394Z,75.39
2019-04-29T06:50:11.598Z,74.39
2019-04-29T06:55:25.775Z,74.62
2019-04-29T07:00:42.560Z,73.39
2019-04-29T07:06:27.791Z,73.25
2019-04-29T07:12:02.078Z,73.77
2019-04-29T07:17:28.049Z,72.68
2019-04-29T07:23:02.997Z,70.66
2019-04-29T07:28:20.431Z,71.61
2019-04-29T07:33:44.318Z,71.61
2019-04-29T07:39:50.065Z,70.38
2019-04-29T07:51:41.239Z,70.00
2019-04-29T07:57:12.481Z,69.19
2019-04-29T08:03:15.430Z,67.50
2019-04-29T08:09:20.630Z,67.50
2019-04-29T08:15:31.746Z,66.44
2019-04-29T08:21:15.989Z,66.13
2019-04-29T08:27:15.861Z,65.22
2019-04-29T08:39:11.871Z,63.69
2019-04-29T09:10:28.373Z,60.71
2019-04-29T09:28:27.145Z,58.17
2019-04-29T09:34:26.802Z,59.72
2019-04-29T09:40:35.784Z,58.74
2019-04-29T09:57:36.139Z,57.29
2019-04-29T10:21:36.106Z,57.98
2019-04-29T10:27:00.203Z,57.10
2019-04-29T10:32:54.787Z,57.67
2019-04-29T10:38:33.087Z,57.26
2019-04-29T10:44:19.661Z,54.40
2019-04-29T10:50:24.764Z,54.06
2019-04-29T10:56:05.547Z,53.16
2019-04-29T11:02:13.654Z,52.86
2019-04-29T11:19:10.977Z,51.98
2019-04-29T11:25:23.991Z,51.53
2019-04-29T11:31:14.395Z,52.63
2019-04-29T11:37:13.764Z,46.75
2019-04-29T11:42:43.210Z,44.95
2019-04-29T11:48:22.871Z,43.11
2019-04-29T12:00:25.742Z,45.07
2019-04-29T12:05:46.153Z,46.96
2019-04-29T12:17:33.168Z,46.10
2019-04-29T12:23:15.760Z,43.75
2019-04-29T12:28:56.174Z,43.69
2019-04-29T12:34:39.257Z,44.56
2019-04-29T12:40:19.462Z,43.87
2019-04-29T12:46:17.686Z,44.30
2019-04-29T13:29:35.812Z,45.69
2019-04-29T14:08:14.762Z,48.59
2019-04-29T14:18:35.075Z,51.62
2019-04-29T15:05:34.524Z,54.74
2019-04-29T15:17:44.701Z,54.72
2019-04-29T15:42:59.431Z,51.61
2019-04-29T15:54:35.558Z,54.83
2019-04-29T16:06:19.286Z,61.04
2019-04-29T16:11:36.630Z,61.63
2019-04-29T16:16:52.215Z,64.34
2019-04-29T16:22:19.791Z,66.68
2019-04-29T16:27:48.924Z,69.82
2019-04-29T16:33:13.910Z,70.83
2019-04-29T16:38:31.313Z,69.94
2019-04-29T16:44:01.675Z,68.75
2019-04-29T16:49:19.246Z,69.23
2019-04-29T16:54:33.912Z,71.95
2019-04-29T16:59:54.000Z,70.99
2019-04-29T17:05:16.069Z,72.24
2019-04-29T17:10:50.063Z,71.17
2019-04-29T17:16:03.017Z,71.20
2019-04-29T17:21:24.695Z,71.29
2019-04-29T17:27:19.552Z,72.38
2019-04-29T17:33:27.778Z,72.60
2019-04-29T17:35:13.886Z,59.87
2019-04-29T17:38:50.827Z,71.64
2019-04-29T17:44:34.301Z,71.46
2019-04-29T17:50:29.946Z,72.25
2019-04-29T17:56:06.398Z,73.03
2019-04-29T18:01:36.813Z,72.28
2019-04-29T18:12:27.503Z,73.48
2019-04-29T18:18:00.280Z,74.45
2019-04-29T18:23:11.211Z,74.74
2019-04-29T18:28:32.790Z,75.33
2019-04-29T19:29:06.270Z,77.37
2019-04-29T19:40:42.831Z,80.22
2019-04-29T19:46:59.007Z,80.01
2019-04-29T19:52:45.792Z,80.27
2019-04-29T19:57:59.592Z,82.09
2019-04-29T20:45:35.345Z,84.70
2019-04-29T20:50:40.819Z,84.92
2019-04-29T20:55:49.791Z,85.07
2019-04-29T21:01:02.823Z,84.72
2019-04-29T21:06:03.149Z,84.57
2019-04-29T21:11:16.134Z,84.93
2019-04-29T21:16:29.142Z,85.38
2019-04-29T21:21:36.769Z,85.15
2019-04-29T21:27:09.338Z,85.66
2019-04-29T21:32:45.488Z,86.18
2019-04-29T21:38:47.039Z,87.12
2019-04-29T21:44:14.999Z,87.45
2019-04-29T21:49:45.307Z,86.95
2019-04-29T21:54:54.606Z,88.06
2019-04-29T22:00:15.632Z,88.22
2019-04-29T22:05:36.281Z,87.99
2019-04-29T22:11:07.441Z,87.99
2019-04-29T22:16:28.641Z,87.88
2019-04-29T22:21:57.191Z,87.53
2019-04-29T22:27:16.190Z,87.31
2019-04-29T22:32:58.054Z,87.54
2019-04-29T22:38:18.706Z,86.89
2019-04-29T22:43:48.277Z,87.24
2019-04-29T22:49:06.797Z,86.92
2019-04-29T22:54:17.691Z,87.08
2019-04-29T22:59:22.990Z,87.14
2019-04-29T23:04:42.206Z,87.33
2019-04-29T23:09:57.530Z,87.11
2019-04-29T23:15:10.057Z,86.54
2019-04-29T23:20:45.546Z,86.63
2019-04-29T23:25:59.866Z,86.19
2019-04-29T23:31:13.627Z,86.22
2019-04-29T23:36:31.728Z,85.82
