createdAt,value
2016-04-12T19:53:31.863Z,43.37
2016-04-12T19:54:31.850Z,43.37
2016-04-12T19:55:31.838Z,46.06
2016-04-12T19:56:31.824Z,47.27
2016-04-12T19:57:32.108Z,48.4
2016-04-12T19:58:31.798Z,48.59
2016-04-12T19:59:31.769Z,48.66
2016-04-12T20:00:31.757Z,48.85
2016-04-12T20:01:31.728Z,49.24
2016-04-12T20:02:31.715Z,49.33
2016-04-12T20:03:31.718Z,49.63
2016-04-12T20:04:31.689Z,49.15
2016-04-12T20:05:32.286Z,49.53
2016-04-12T20:06:31.648Z,49.63
2016-04-12T20:07:31.635Z,50.01
2016-04-12T20:08:32.216Z,49.72
2016-04-12T20:09:31.596Z,50.01
2016-04-12T20:10:31.584Z,50.49
2016-04-12T20:11:31.541Z,50.1
2016-04-12T20:12:31.527Z,49.91
2016-04-12T20:13:32.108Z,50.01
2016-04-12T20:14:31.486Z,49.91
2016-04-12T20:15:31.473Z,49.33
2016-04-12T20:16:31.460Z,49.53
2016-04-12T20:17:31.446Z,49.63
2016-04-12T20:18:31.419Z,49.43
2016-04-12T20:19:31.390Z,49.24
2016-04-12T20:20:31.455Z,49.53
2016-04-12T20:21:31.411Z,49.53
2016-04-12T20:22:31.335Z,49.24
2016-04-12T20:23:31.338Z,49.33
2016-04-12T20:24:31.326Z,49.63
2016-04-12T20:25:31.281Z,49.15
2016-04-12T20:26:31.267Z,49.6
2016-04-12T20:27:31.255Z,49.79
2016-04-12T20:28:31.226Z,49.12
2016-04-12T20:29:32.167Z,49.31
2016-04-12T20:30:31.184Z,49.12
2016-04-12T20:31:31.172Z,49.22
2016-04-12T20:32:31.159Z,49.22
2016-04-12T20:33:31.147Z,49.02
2016-04-12T20:34:31.117Z,49.41
2016-04-12T20:35:31.277Z,49.31
2016-04-12T20:36:31.076Z,48.83
2016-04-12T20:37:31.454Z,49.02
2016-04-12T20:38:31.035Z,49.12
2016-04-12T20:39:31.022Z,48.83
2016-04-12T20:40:31.009Z,49.12
2016-04-12T20:41:31.418Z,49.31
2016-04-12T20:42:30.967Z,49.02
2016-04-12T20:43:30.970Z,49.31
2016-04-12T20:44:31.036Z,48.93
2016-04-12T20:45:30.913Z,48.93
2016-04-12T20:46:30.900Z,48.74
2016-04-12T20:47:30.888Z,48.54
2016-04-12T20:48:30.858Z,48.54
2016-04-12T20:49:30.846Z,48.25
2016-04-12T20:50:30.896Z,48.64
2016-04-12T20:51:30.804Z,48.35
2016-04-12T20:52:31.041Z,48.54
2016-04-12T20:53:30.607Z,48.35
2016-04-12T20:54:30.734Z,47.49
2016-04-12T20:55:30.721Z,47.49
2016-04-12T20:56:30.709Z,47.3
2016-04-12T20:57:30.711Z,47.58
2016-04-12T20:58:30.667Z,47.58
2016-04-12T20:59:30.654Z,47.58
2016-04-12T21:00:31.047Z,47.77
2016-04-12T21:01:30.612Z,47.87
2016-04-12T21:02:30.615Z,47.77
2016-04-12T21:03:30.602Z,47.97
2016-04-12T21:04:30.558Z,47.68
2016-04-12T21:05:30.545Z,47.68
2016-04-12T21:06:30.531Z,47.1
2016-04-12T21:07:30.503Z,47.2
2016-04-12T21:08:31.053Z,47.3
2016-04-12T21:09:30.461Z,47.77
2016-04-12T21:10:30.449Z,47.3
2016-04-12T21:11:30.435Z,47.22
2016-04-12T21:12:30.423Z,47.31
2016-04-12T21:13:30.394Z,47.87
2016-04-12T21:14:30.366Z,47.97
2016-04-12T21:15:30.368Z,47.68
2016-04-12T21:16:31.028Z,47.58
2016-04-12T21:17:30.328Z,47.77
2016-04-12T21:18:30.298Z,47.68
2016-04-12T21:19:30.285Z,47.61
2016-04-12T21:20:30.319Z,47.31
2016-04-12T21:21:30.244Z,47.87
2016-04-12T21:22:30.232Z,47.2
2016-04-12T21:23:30.218Z,47.22
2016-04-12T21:24:30.346Z,47.7
2016-04-12T21:25:30.021Z,47.58
2016-04-12T21:26:30.148Z,47.77
2016-04-12T21:27:30.151Z,47.89
2016-04-12T21:28:30.107Z,47.58
2016-04-12T21:29:30.109Z,47.61
2016-04-12T21:30:30.096Z,47.87
2016-04-12T21:31:30.068Z,47.7
2016-04-12T21:32:30.351Z,48.54
2016-04-12T21:33:30.026Z,48.54
2016-04-12T21:34:30.014Z,47.87
2016-04-12T21:35:30.125Z,48.45
2016-04-12T21:36:29.972Z,48.35
2016-04-12T21:37:29.959Z,48.54
2016-04-12T21:38:29.947Z,47.87
2016-04-12T21:39:29.918Z,47.58
2016-04-12T21:40:31.108Z,47.58
2016-04-12T21:41:29.891Z,47.58
2016-04-12T21:42:29.863Z,48.35
2016-04-12T21:43:29.866Z,48.35
2016-04-12T21:44:29.838Z,48.25
2016-04-12T21:45:29.825Z,48.35
2016-04-12T21:46:29.780Z,48.54
2016-04-12T21:47:29.783Z,48.45
2016-04-12T21:48:29.755Z,48.45
2016-04-12T21:49:29.742Z,48.45
2016-04-12T21:50:29.775Z,48.54
2016-04-12T21:51:29.700Z,48.35
2016-04-12T21:52:29.687Z,48.35
2016-04-12T21:53:29.658Z,48.45
2016-04-12T21:54:29.645Z,48.54
2016-04-12T21:55:29.617Z,48.45
2016-04-12T21:56:29.604Z,48.45
2016-04-12T21:57:29.590Z,48.25
2016-04-12T21:58:29.579Z,48.45
2016-04-12T21:59:29.549Z,48.35
2016-04-12T22:00:29.537Z,48.45
2016-04-12T22:01:29.524Z,48.45
2016-04-12T22:02:29.496Z,48.54
2016-04-12T22:03:29.482Z,47.87
2016-04-12T22:04:29.470Z,48.45
2016-04-12T22:05:29.348Z,48.35
2016-04-12T22:06:29.428Z,48.35
2016-04-12T22:07:29.415Z,48.45
2016-04-12T22:08:29.386Z,47.97
2016-04-12T22:09:29.373Z,48.35
2016-04-12T22:10:29.361Z,48.45
2016-04-12T22:11:29.331Z,48.54
2016-04-12T22:12:29.319Z,48.35
2016-04-12T22:13:29.291Z,48.54
2016-04-12T22:14:29.294Z,48.35
2016-04-12T22:15:29.264Z,48.45
2016-04-12T22:16:29.252Z,48.07
2016-04-12T22:17:29.238Z,48.35
2016-04-12T22:18:29.210Z,48.45
2016-04-12T22:19:29.182Z,48.54
2016-04-12T22:20:29.169Z,48.35
2016-04-12T22:21:29.155Z,48.45
2016-04-12T22:22:29.127Z,48.45
2016-04-12T22:23:29.317Z,48.25
2016-04-12T22:24:29.102Z,48.64
2016-04-12T22:25:29.088Z,48.25
2016-04-12T22:26:29.060Z,48.64
2016-04-12T22:27:29.031Z,48.45
2016-04-12T22:28:29.034Z,48.45
2016-04-12T22:29:29.005Z,48.45
2016-04-12T22:30:28.993Z,48.45
2016-04-12T22:31:28.979Z,48.35
2016-04-12T22:32:28.951Z,48.64
2016-04-12T22:33:28.937Z,48.45
2016-04-12T22:34:28.909Z,48.45
2016-04-12T22:35:28.896Z,48.35
2016-04-12T22:36:28.883Z,48.45
2016-04-12T22:37:28.870Z,48.45
2016-04-12T22:38:28.842Z,48.54
2016-04-12T22:39:28.829Z,48.54
2016-04-12T22:40:28.800Z,48.35
2016-04-12T22:41:28.787Z,48.54
2016-04-12T22:42:28.758Z,48.35
2016-04-12T22:43:28.746Z,48.54
2016-04-12T22:44:28.718Z,48.54
2016-04-12T22:45:28.704Z,48.45
2016-04-12T22:46:28.691Z,48.35
2016-04-12T22:47:28.663Z,48.35
2016-04-12T22:48:28.650Z,48.35
2016-04-12T22:49:28.638Z,48.45
2016-04-12T22:50:28.625Z,48.74
2016-04-12T22:51:28.611Z,48.93
2016-04-12T22:52:28.739Z,48.83
2016-04-12T22:53:28.570Z,47.2
2016-04-12T22:54:28.557Z,45.18
2016-04-12T22:55:28.513Z,44.43
2016-04-12T22:56:28.648Z,44.14
2016-04-12T22:57:28.479Z,44.24
2016-04-12T22:58:28.482Z,44.05
2016-04-12T22:59:28.453Z,44.14
2016-04-12T23:00:28.424Z,43.85
2016-04-12T23:01:28.412Z,44.43
2016-04-12T23:02:28.415Z,44.43
2016-04-12T23:03:28.371Z,44.45
2016-04-12T23:04:28.374Z,44.53
2016-04-12T23:05:28.346Z,44.53
2016-04-12T23:06:28.333Z,44.55
2016-04-12T23:07:28.304Z,44.72
2016-04-12T23:08:28.295Z,44.84
2016-04-12T23:09:28.281Z,44.62
2016-04-12T23:10:28.269Z,45.03
2016-04-12T23:11:28.241Z,45.13
2016-04-12T23:12:28.228Z,45.13
2016-04-12T23:13:28.200Z,45.13
2016-04-12T23:14:28.186Z,45.01
2016-04-12T23:15:28.173Z,44.93
2016-04-12T23:16:28.347Z,44.93
2016-04-12T23:17:28.132Z,44.91
2016-04-12T23:18:28.118Z,45.22
2016-04-12T23:19:28.090Z,45.13
2016-04-12T23:20:28.093Z,45.13
2016-04-12T23:21:28.064Z,45.22
2016-04-12T23:22:28.051Z,45.22
2016-04-12T23:23:28.038Z,45.2
2016-04-12T23:24:28.307Z,45.2
2016-04-12T23:25:27.996Z,45.13
2016-04-12T23:26:27.984Z,45.13
2016-04-12T23:27:27.971Z,45.22
2016-04-12T23:28:27.943Z,45.22
2016-04-12T23:29:27.929Z,45.39
2016-04-12T23:30:27.917Z,45.03
2016-04-12T23:31:27.887Z,45.42
2016-04-12T23:32:28.375Z,45.49
2016-04-12T23:33:27.862Z,45.01
2016-04-12T23:34:27.881Z,45.29
2016-04-12T23:35:27.821Z,45.42
2016-04-12T23:36:27.823Z,45.01
2016-04-12T23:37:27.795Z,45.13
2016-04-12T23:38:27.782Z,45.1
2016-04-12T23:39:27.753Z,45.32
2016-04-12T23:40:28.340Z,45.39
2016-04-12T23:41:27.733Z,45.29
2016-04-12T23:42:27.720Z,45.39
2016-04-12T23:43:27.739Z,45.39
2016-04-12T23:44:27.678Z,45.13
2016-04-12T23:45:27.650Z,45.29
2016-04-12T23:46:27.637Z,45.29
2016-04-12T23:47:27.608Z,45.39
2016-04-12T23:48:27.642Z,45.29
2016-04-12T23:49:27.598Z,45.29
2016-04-12T23:50:27.570Z,45.78
2016-04-12T23:51:27.557Z,45.32
2016-04-12T23:52:27.544Z,45.59
2016-04-12T23:53:27.515Z,45.68
2016-04-12T23:54:27.502Z,45.68
2016-04-12T23:55:27.489Z,45.51
2016-04-12T23:56:28.383Z,45.49
2016-04-12T23:57:27.448Z,45.59
2016-04-12T23:58:27.435Z,45.59
2016-04-12T23:59:27.422Z,45.59
