createdAt,value
2018-05-08T02:16:01.475Z,0.1
2018-05-08T02:18:01.220Z,0.2
2018-05-08T02:20:02.117Z,0.3
2018-05-08T02:22:01.232Z,0.4
2018-05-08T02:23:01.089Z,0.5
2018-05-08T02:25:01.225Z,0.6
2018-05-08T02:26:01.163Z,0.7
2018-05-08T02:27:01.264Z,0.8
2018-05-08T02:28:01.192Z,0.9
2018-05-08T02:29:01.119Z,1.1
2018-05-08T02:30:01.099Z,1.2
2018-05-08T02:31:01.089Z,1.4
2018-05-08T02:32:01.242Z,1.5
2018-05-08T02:33:01.093Z,1.7
2018-05-08T02:34:01.126Z,1.9
2018-05-08T02:35:01.210Z,2.1
2018-05-08T02:36:01.097Z,2.3
2018-05-08T02:37:01.245Z,2.7
2018-05-08T02:38:01.091Z,3.0
2018-05-08T02:39:01.135Z,3.4
2018-05-08T02:40:01.097Z,3.9
2018-05-08T02:41:01.103Z,4.5
2018-05-08T02:42:01.236Z,5.1
2018-05-08T02:43:01.100Z,5.7
2018-05-08T02:44:01.137Z,6.5
2018-05-08T02:45:01.092Z,7.5
2018-05-08T02:46:01.100Z,8.5
2018-05-08T02:47:01.240Z,9.7
2018-05-08T02:48:01.102Z,11.1
2018-05-08T02:49:01.130Z,12.7
2018-05-08T02:50:01.098Z,14.6
2018-05-08T02:51:01.118Z,16.7
2018-05-08T02:52:01.238Z,19.1
2018-05-08T02:53:01.095Z,21.9
2018-05-08T02:54:01.133Z,25.1
2018-05-08T02:55:01.099Z,28.6
2018-05-08T02:56:01.099Z,32.6
2018-05-08T02:57:01.246Z,37.1
2018-05-08T02:58:01.104Z,42.3
2018-05-08T02:59:01.131Z,48.2
2018-05-08T03:00:01.103Z,54.9
2018-05-08T03:01:01.098Z,62.4
2018-05-08T03:02:01.239Z,71.1
2018-05-08T03:03:01.101Z,81.0
2018-05-08T03:04:01.120Z,92.4
2018-05-08T03:05:01.105Z,105.5
2018-05-08T03:06:01.097Z,120.3
2018-05-08T03:07:01.257Z,137.3
2018-05-08T03:08:01.101Z,156.7
2018-05-08T03:09:01.101Z,178.9
2018-05-08T03:10:01.114Z,204.1
2018-05-08T03:11:01.103Z,232.5
2018-05-08T03:12:01.270Z,264.7
2018-05-08T03:14:01.092Z,306.1
2018-05-08T03:15:01.091Z,352.3
2018-05-08T03:16:01.097Z,403.6
2018-05-08T03:17:01.099Z,460.5
2018-05-08T03:18:01.233Z,523.1
2018-05-08T03:19:01.104Z,591.9
2018-05-08T03:20:01.133Z,667.1
2018-05-08T03:21:01.103Z,749.0
2018-05-08T03:22:01.104Z,837.7
2018-05-08T03:23:02.331Z,933.3
2018-05-08T03:24:01.095Z,1036.1
2018-05-08T03:25:01.126Z,1146.1
2018-05-08T03:26:01.094Z,1263.3
2018-05-08T03:27:01.097Z,1388.1
2018-05-08T03:28:01.371Z,1520.5
2018-05-08T03:29:02.126Z,1655.3
2018-05-08T03:30:01.132Z,1797.6
2018-05-08T03:31:06.096Z,1947.6
2018-05-08T03:32:02.123Z,2105.4
2018-05-08T03:33:01.243Z,2271.1
2018-05-08T03:34:01.099Z,2444.7
2018-05-08T03:35:01.130Z,2626.1
2018-05-08T03:36:02.136Z,2815.7
2018-05-08T03:37:01.105Z,3013.9
2018-05-08T03:38:01.247Z,3220.2
2018-05-08T03:39:01.104Z,3435.1
2018-05-08T03:40:02.172Z,3658.7
2018-05-08T03:41:01.113Z,3891.1
2018-05-08T03:42:01.165Z,4132.2
2018-05-08T03:43:01.247Z,4382.1
2018-05-08T03:44:01.104Z,4640.4
2018-05-08T03:45:01.148Z,4907.1
2018-05-08T03:46:01.103Z,5181.9
2018-05-08T03:47:01.105Z,5464.3
2018-05-08T03:48:01.248Z,5754.0
2018-05-08T03:49:01.105Z,6050.9
2018-05-08T03:50:01.130Z,6354.4
2018-05-08T03:51:01.105Z,6663.9
2018-05-08T03:53:02.351Z,7001.3
2018-05-08T03:54:01.088Z,7343.4
2018-05-08T03:55:01.086Z,7689.9
2018-05-08T03:56:02.112Z,8039.7
2018-05-08T03:57:01.088Z,8392.7
2018-05-08T03:58:01.256Z,8748.4
2018-05-08T03:59:01.085Z,9105.9
2018-05-08T04:00:01.091Z,9465.0
2018-05-08T04:01:01.090Z,9825.3
2018-05-08T04:02:01.113Z,10186.2
2018-05-08T04:03:01.230Z,10547.3
2018-05-08T04:04:01.088Z,10908.3
2018-05-08T04:05:01.098Z,11270.4
2018-05-08T04:06:01.084Z,11634.3
2018-05-08T04:07:01.116Z,11995.7
2018-05-08T04:08:01.236Z,12333.4
2018-05-08T04:09:01.088Z,12669.9
2018-05-08T04:10:01.089Z,13005.3
2018-05-08T04:11:01.088Z,13340.8
2018-05-08T04:12:01.116Z,13675.7
2018-05-08T04:13:01.384Z,14009.4
2018-05-08T04:14:01.094Z,14342.9
2018-05-08T04:15:01.127Z,14675.2
2018-05-08T04:16:01.092Z,15007.3
2018-05-08T04:17:01.120Z,15338.6
2018-05-08T04:18:01.243Z,15670.0
2018-05-08T04:19:01.094Z,16000.4
2018-05-08T04:20:01.092Z,16328.2
2018-05-08T04:21:01.139Z,16652.8
2018-05-08T04:22:01.138Z,16978.8
2018-05-08T04:23:01.234Z,17314.9
2018-05-08T04:24:01.093Z,17657.4
2018-05-08T04:25:01.093Z,17987.5
2018-05-08T04:26:01.095Z,18312.5
2018-05-08T04:27:01.119Z,18541.5
2018-05-08T04:28:01.235Z,18863.7
2018-05-08T04:29:01.094Z,19185.9
2018-05-08T04:30:01.095Z,19507.8
2018-05-08T04:31:01.098Z,19827.1
2018-05-08T04:32:01.098Z,20149.9
2018-05-08T04:33:01.246Z,20478.7
2018-05-08T04:34:01.098Z,20797.7
2018-05-08T04:35:01.094Z,21115.0
2018-05-08T04:36:01.093Z,21430.7
2018-05-08T04:37:01.110Z,21746.1
2018-05-08T04:38:01.243Z,22048.7
2018-05-08T04:39:01.149Z,22346.5
2018-05-08T04:40:01.096Z,22656.1
2018-05-08T04:41:01.106Z,22964.0
2018-05-08T04:42:01.101Z,23362.3
2018-05-08T04:43:01.250Z,23663.3
2018-05-08T04:44:01.098Z,23959.7
2018-05-08T04:45:01.103Z,24252.4
2018-05-08T04:46:01.099Z,24542.6
2018-05-08T04:47:01.100Z,24823.5
2018-05-08T04:48:01.250Z,25094.4
2018-05-08T04:49:01.170Z,25385.0
2018-05-08T04:50:01.104Z,25682.5
2018-05-08T04:51:01.106Z,25987.3
2018-05-08T04:52:01.104Z,26259.7
2018-05-08T04:53:01.285Z,26535.6
2018-05-08T04:54:01.103Z,26947.1
2018-05-08T04:55:01.104Z,27556.9
2018-05-08T04:56:01.105Z,28323.3
2018-05-08T04:57:01.108Z,29316.1
2018-05-08T04:58:02.318Z,30427.2
2018-05-08T05:00:01.085Z,31277.5
2018-05-08T05:01:01.089Z,32125.7
2018-05-08T05:02:01.098Z,33079.5
2018-05-08T05:03:01.091Z,34256.3
2018-05-08T05:04:01.266Z,35632.2
2018-05-08T05:05:01.090Z,36889.5
2018-05-08T05:06:01.094Z,38124.1
2018-05-08T05:07:01.180Z,39355.7
2018-05-08T05:08:01.090Z,40477.5
2018-05-08T05:09:01.234Z,41454.5
2018-05-08T05:10:01.090Z,42232.7
2018-05-08T05:11:01.133Z,42793.3
2018-05-08T05:12:01.128Z,43199.0
2018-05-08T05:13:01.091Z,43390.0
2018-05-08T05:14:01.335Z,43480.7
2018-05-08T05:15:01.101Z,43863.9
2018-05-08T05:16:01.089Z,44310.1
2018-05-08T05:17:01.132Z,44773.8
2018-05-08T05:18:02.123Z,45212.3
2018-05-08T05:19:01.251Z,45671.3
2018-05-08T05:20:01.094Z,46367.9
2018-05-08T05:21:01.098Z,47122.6
2018-05-08T05:22:01.095Z,47900.1
2018-05-08T05:23:01.097Z,48836.5
2018-05-08T05:24:01.323Z,49931.7
2018-05-08T05:25:01.098Z,51098.5
2018-05-08T05:26:01.098Z,52280.7
2018-05-08T05:27:01.096Z,53456.7
2018-05-08T05:28:01.102Z,54626.4
2018-05-08T05:29:01.311Z,55817.1
2018-05-08T05:30:01.103Z,57006.3
2018-05-08T05:31:01.098Z,58165.5
2018-05-08T05:32:01.100Z,59219.1
2018-05-08T05:33:01.103Z,60092.8
2018-05-08T05:34:01.244Z,60756.1
2018-05-08T05:35:01.104Z,61297.9
2018-05-08T05:36:01.107Z,61811.5
2018-05-08T05:37:01.100Z,62288.9
2018-05-08T05:38:01.103Z,62728.5
2018-05-08T05:39:01.250Z,63131.4
2018-05-08T05:40:01.106Z,63503.2
2018-05-08T05:41:01.107Z,63857.9
2018-05-08T05:42:01.111Z,64201.2
2018-05-08T05:43:01.136Z,64522.5
2018-05-08T05:44:01.248Z,64787.4
2018-05-08T05:45:01.103Z,65004.4
2018-05-08T05:46:01.104Z,65173.2
2018-05-08T05:47:01.103Z,65307.5
2018-05-08T05:48:01.125Z,65407.7
2018-05-08T05:49:01.250Z,65480.3
2018-05-08T05:50:02.129Z,65524.5
2018-05-08T05:51:01.122Z,65535.0
2018-05-08T06:00:06.141Z,65535.0
2018-05-08T06:15:01.139Z,65535.0
2018-05-08T06:30:01.094Z,65535.0
2018-05-08T06:45:01.104Z,65535.0
2018-05-08T07:00:01.110Z,65535.0
2018-05-08T07:15:01.112Z,65535.0
2018-05-08T07:30:01.125Z,65535.0
2018-05-08T07:45:01.115Z,65535.0
2018-05-08T08:00:01.095Z,65535.0
2018-05-08T08:15:01.103Z,65535.0
2018-05-08T08:30:01.107Z,65535.0
2018-05-08T08:45:01.256Z,65535.0
2018-05-08T09:01:01.101Z,65535.0
2018-05-08T09:15:06.307Z,65535.0
2018-05-08T09:30:02.350Z,65535.0
2018-05-08T09:45:02.184Z,65535.0
2018-05-08T10:00:03.153Z,65535.0
2018-05-08T10:15:01.100Z,65535.0
2018-05-08T10:30:03.155Z,65535.0
2018-05-08T10:45:06.189Z,65535.0
2018-05-08T11:00:01.101Z,65535.0
2018-05-08T11:15:01.092Z,65535.0
2018-05-08T11:30:02.261Z,65535.0
2018-05-08T11:45:01.423Z,65535.0
2018-05-08T12:00:01.098Z,65535.0
2018-05-08T12:15:06.279Z,65535.0
2018-05-08T12:30:01.096Z,65535.0
2018-05-08T12:45:01.092Z,65535.0
2018-05-08T13:00:01.252Z,65535.0
2018-05-08T13:15:03.369Z,65535.0
2018-05-08T13:30:02.124Z,65535.0
2018-05-08T13:45:01.100Z,65535.0
2018-05-08T14:00:06.097Z,65535.0
2018-05-08T14:15:01.092Z,65535.0
2018-05-08T14:30:03.152Z,65535.0
2018-05-08T14:45:01.104Z,65535.0
2018-05-08T15:00:02.126Z,65535.0
2018-05-08T15:15:02.142Z,65535.0
2018-05-08T15:30:01.139Z,65535.0
2018-05-08T15:45:01.311Z,65535.0
2018-05-08T16:00:01.098Z,65535.0
2018-05-08T16:15:01.102Z,65535.0
2018-05-08T16:20:01.092Z,64630.1
2018-05-08T16:21:01.154Z,63337.1
2018-05-08T16:22:01.098Z,61934.7
2018-05-08T16:23:01.238Z,60473.7
2018-05-08T16:24:06.088Z,58972.3
2018-05-08T16:25:01.091Z,57437.1
2018-05-08T16:26:01.090Z,55844.3
2018-05-08T16:27:01.085Z,54233.8
2018-05-08T16:28:01.239Z,52627.0
2018-05-08T16:29:01.163Z,50999.5
2018-05-08T16:30:01.092Z,49371.1
2018-05-08T16:31:01.095Z,47709.7
2018-05-08T16:32:01.106Z,46012.7
2018-05-08T16:33:02.301Z,44303.2
2018-05-08T16:34:01.128Z,42571.8
2018-05-08T16:35:01.091Z,41727.3
2018-05-08T16:36:01.114Z,41243.1
2018-05-08T16:37:01.101Z,40860.3
2018-05-08T16:38:01.264Z,40517.5
2018-05-08T16:39:01.100Z,40195.7
2018-05-08T16:40:01.094Z,39900.1
2018-05-08T16:41:01.094Z,39650.1
2018-05-08T16:42:01.093Z,39405.8
2018-05-08T16:43:01.342Z,39141.4
2018-05-08T16:44:06.099Z,38893.6
2018-05-08T16:45:01.096Z,38639.6
2018-05-08T16:46:01.100Z,38401.7
2018-05-08T16:47:06.095Z,38182.3
2018-05-08T16:48:01.266Z,37946.7
2018-05-08T16:49:01.102Z,37719.6
2018-05-08T16:50:01.094Z,37502.7
2018-05-08T16:51:01.094Z,37296.9
2018-05-08T16:52:01.101Z,37096.8
2018-05-08T16:53:01.339Z,36893.3
2018-05-08T16:54:01.131Z,36695.7
2018-05-08T16:55:01.099Z,36497.9
2018-05-08T16:56:01.099Z,36307.7
2018-05-08T16:57:01.097Z,36119.5
2018-05-08T16:58:01.290Z,35945.7
2018-05-08T16:59:01.098Z,35757.2
2018-05-08T17:00:01.097Z,35567.8
2018-05-08T17:01:01.099Z,35385.3
2018-05-08T17:02:01.097Z,35207.7
2018-05-08T17:03:01.245Z,35049.0
2018-05-08T17:04:01.127Z,34893.7
2018-05-08T17:05:01.095Z,34735.2
2018-05-08T17:06:01.100Z,34583.3
2018-05-08T17:07:01.098Z,34422.9
2018-05-08T17:08:01.245Z,34280.1
2018-05-08T17:09:01.128Z,34130.5
2018-05-08T17:10:01.102Z,33974.9
2018-05-08T17:11:01.097Z,33802.0
2018-05-08T17:12:01.099Z,33625.9
2018-05-08T17:13:01.303Z,33449.6
2018-05-08T17:14:01.138Z,33277.7
2018-05-08T17:15:01.105Z,33095.2
2018-05-08T17:16:01.105Z,32914.0
2018-05-08T17:17:01.103Z,32732.1
2018-05-08T17:18:01.246Z,32551.9
2018-05-08T17:19:02.248Z,32375.5
2018-05-08T17:20:01.108Z,32192.9
2018-05-08T17:21:01.129Z,32013.3
2018-05-08T17:22:01.107Z,31834.0
2018-05-08T17:23:01.250Z,31650.7
2018-05-08T17:24:01.108Z,31473.7
2018-05-08T17:25:01.107Z,31299.6
2018-05-08T17:26:01.141Z,31129.7
2018-05-08T17:27:01.109Z,30969.3
2018-05-08T17:28:02.282Z,30797.3
2018-05-08T17:29:01.109Z,30627.3
2018-05-08T17:31:01.095Z,30444.9
2018-05-08T17:32:01.136Z,30264.1
2018-05-08T17:33:01.242Z,30078.5
2018-05-08T17:34:06.086Z,29885.5
2018-05-08T17:35:01.084Z,29684.3
2018-05-08T17:36:06.121Z,29483.0
2018-05-08T17:37:01.089Z,29284.5
2018-05-08T17:38:01.232Z,29073.3
2018-05-08T17:39:01.092Z,28858.3
2018-05-08T17:40:01.092Z,28641.0
2018-05-08T17:41:01.092Z,28418.8
2018-05-08T17:42:01.121Z,28196.3
2018-05-08T17:43:01.243Z,27965.1
2018-05-08T17:44:01.097Z,27732.7
2018-05-08T17:45:01.088Z,27498.6
2018-05-08T17:46:01.096Z,27271.7
2018-05-08T17:47:01.128Z,27038.5
2018-05-08T17:48:01.363Z,26807.2
2018-05-08T17:49:01.095Z,26571.6
2018-05-08T17:50:01.096Z,26335.0
2018-05-08T17:51:01.097Z,26099.9
2018-05-08T17:52:01.222Z,25848.2
2018-05-08T17:53:06.234Z,25603.1
2018-05-08T17:54:01.096Z,25355.2
2018-05-08T17:55:01.111Z,25107.1
2018-05-08T17:56:01.099Z,24858.3
2018-05-08T17:57:01.127Z,24608.3
2018-05-08T17:58:01.236Z,24350.3
2018-05-08T17:59:01.097Z,24090.5
2018-05-08T18:00:01.094Z,23824.9
2018-05-08T18:01:01.096Z,23567.5
2018-05-08T18:02:01.124Z,23304.9
2018-05-08T18:03:01.247Z,23038.6
2018-05-08T18:04:01.186Z,22775.8
2018-05-08T18:05:01.097Z,22509.7
2018-05-08T18:06:01.095Z,22239.8
2018-05-08T18:07:01.125Z,21974.7
2018-05-08T18:08:01.236Z,21706.6
2018-05-08T18:09:01.156Z,21434.3
2018-05-08T18:10:01.101Z,21162.7
2018-05-08T18:11:01.094Z,20889.3
2018-05-08T18:12:01.132Z,20617.9
2018-05-08T18:13:01.278Z,20348.3
2018-05-08T18:14:01.104Z,20078.2
2018-05-08T18:15:01.113Z,19809.2
2018-05-08T18:16:01.100Z,19536.0
2018-05-08T18:17:01.104Z,19260.6
2018-05-08T18:18:06.309Z,18986.5
2018-05-08T18:19:01.102Z,18709.1
2018-05-08T18:20:01.108Z,18430.5
2018-05-08T18:21:01.096Z,18155.7
2018-05-08T18:22:01.096Z,17876.1
2018-05-08T18:23:01.240Z,17597.1
2018-05-08T18:24:01.169Z,17316.2
2018-05-08T18:25:01.100Z,17031.9
2018-05-08T18:26:01.101Z,16746.9
2018-05-08T18:27:01.102Z,16458.3
2018-05-08T18:28:01.244Z,16166.7
2018-05-08T18:29:01.098Z,15872.1
2018-05-08T18:30:02.133Z,15575.7
2018-05-08T18:31:01.159Z,15279.4
2018-05-08T18:32:01.102Z,14981.6
2018-05-08T18:33:01.317Z,14681.7
2018-05-08T18:34:01.100Z,14381.6
2018-05-08T18:35:06.177Z,14079.8
2018-05-08T18:36:01.102Z,13772.9
2018-05-08T18:37:01.110Z,13467.9
2018-05-08T18:38:01.243Z,13158.9
2018-05-08T18:39:01.109Z,12848.6
2018-05-08T18:40:06.108Z,12537.5
2018-05-08T18:41:01.106Z,12223.5
2018-05-08T18:42:01.144Z,11908.9
2018-05-08T18:43:01.507Z,11595.3
2018-05-08T18:45:01.086Z,11260.7
2018-05-08T18:46:01.091Z,10926.1
2018-05-08T18:47:01.086Z,10591.5
2018-05-08T18:48:01.115Z,10257.5
2018-05-08T18:49:01.231Z,9923.2
2018-05-08T18:50:01.088Z,9588.6
2018-05-08T18:51:01.087Z,9255.2
2018-05-08T18:52:01.087Z,8923.1
2018-05-08T18:53:01.125Z,8590.6
2018-05-08T18:54:01.233Z,8261.8
2018-05-08T18:55:06.099Z,7936.6
2018-05-08T18:56:01.095Z,7612.0
2018-05-08T18:57:01.089Z,7291.1
2018-05-08T18:58:01.088Z,6973.9
2018-05-08T18:59:01.301Z,6659.5
2018-05-08T19:00:01.090Z,6369.9
2018-05-08T19:01:01.088Z,6084.1
2018-05-08T19:02:01.090Z,5801.8
2018-05-08T19:03:01.098Z,5525.9
2018-05-08T19:04:01.404Z,5256.0
2018-05-08T19:05:01.086Z,4991.5
2018-05-08T19:06:01.090Z,4733.4
2018-05-08T19:07:01.106Z,4481.7
2018-05-08T19:08:01.091Z,4236.9
2018-05-08T19:09:01.369Z,3998.9
2018-05-08T19:10:01.091Z,3768.5
2018-05-08T19:11:01.106Z,3545.8
2018-05-08T19:12:01.095Z,3331.2
2018-05-08T19:13:01.089Z,3123.9
2018-05-08T19:14:01.336Z,2924.9
2018-05-08T19:15:01.092Z,2733.5
2018-05-08T19:16:01.089Z,2550.4
2018-05-08T19:17:01.099Z,2375.3
2018-05-08T19:18:01.142Z,2207.9
2018-05-08T19:19:01.285Z,2048.2
2018-05-08T19:20:01.091Z,1896.8
2018-05-08T19:21:01.096Z,1753.1
2018-05-08T19:22:06.097Z,1616.9
2018-05-08T19:23:01.093Z,1488.2
2018-05-08T19:24:02.435Z,1366.9
2018-05-08T19:25:01.095Z,1252.6
2018-05-08T19:26:01.091Z,1145.5
2018-05-08T19:27:01.097Z,1045.0
2018-05-08T19:28:01.099Z,951.3
2018-05-08T19:29:01.261Z,863.9
2018-05-08T19:30:01.090Z,782.9
2018-05-08T19:31:01.092Z,707.7
2018-05-08T19:32:01.104Z,638.3
2018-05-08T19:33:01.090Z,574.6
2018-05-08T19:34:01.263Z,515.9
2018-05-08T19:35:01.095Z,462.3
2018-05-08T19:36:01.125Z,413.2
2018-05-08T19:37:01.096Z,368.7
2018-05-08T19:38:01.096Z,328.2
2018-05-08T19:39:01.279Z,291.5
2018-05-08T19:40:01.097Z,258.5
2018-05-08T19:41:01.131Z,228.7
2018-05-08T19:42:01.093Z,202.0
2018-05-08T19:43:01.096Z,178.1
2018-05-08T19:44:01.248Z,156.7
2018-05-08T19:45:01.121Z,137.7
2018-05-08T19:46:01.127Z,120.9
2018-05-08T19:47:01.102Z,105.9
2018-05-08T19:48:01.099Z,92.7
2018-05-08T19:49:01.339Z,80.9
2018-05-08T19:50:01.096Z,70.6
2018-05-08T19:51:01.133Z,61.5
2018-05-08T19:52:01.130Z,53.6
2018-05-08T19:53:01.097Z,46.7
2018-05-08T19:54:01.261Z,40.6
2018-05-08T19:55:01.101Z,35.3
2018-05-08T19:56:02.122Z,30.7
2018-05-08T19:57:01.210Z,26.7
2018-05-08T19:58:01.107Z,23.2
2018-05-08T19:59:01.238Z,20.2
2018-05-08T20:00:01.100Z,17.6
2018-05-08T20:01:01.133Z,15.3
2018-05-08T20:02:01.101Z,13.3
2018-05-08T20:03:01.100Z,11.7
2018-05-08T20:04:01.282Z,10.2
2018-05-08T20:05:01.101Z,8.9
2018-05-08T20:06:01.101Z,7.9
2018-05-08T20:07:01.110Z,6.9
2018-05-08T20:08:01.104Z,6.0
2018-05-08T20:09:01.331Z,5.3
2018-05-08T20:10:01.103Z,4.7
2018-05-08T20:11:01.106Z,4.1
2018-05-08T20:12:01.105Z,3.6
2018-05-08T20:13:01.111Z,3.1
2018-05-08T20:14:01.293Z,2.7
2018-05-08T20:15:01.108Z,2.4
2018-05-08T20:17:01.094Z,2.1
2018-05-08T20:18:01.089Z,1.9
2018-05-08T20:19:01.270Z,1.7
2018-05-08T20:20:01.095Z,1.6
2018-05-08T20:21:01.183Z,1.5
2018-05-08T20:22:01.089Z,1.3
2018-05-08T20:23:01.089Z,1.1
2018-05-08T20:24:01.264Z,1.0
2018-05-08T20:25:01.092Z,0.9
2018-05-08T20:26:01.091Z,0.7
2018-05-08T20:27:01.132Z,0.6
2018-05-08T20:28:01.096Z,0.5
2018-05-08T20:30:01.097Z,0.4
2018-05-08T20:31:01.093Z,0.3
2018-05-08T20:33:01.114Z,0.2
2018-05-08T20:34:01.247Z,0.1
