createdAt,value
2019-04-16T00:00:31.635Z,0.10
2019-04-16T00:03:33.209Z,0.10
2019-04-16T00:06:53.026Z,0.00
2019-04-16T00:10:02.129Z,-0.10
2019-04-16T00:13:22.179Z,-0.10
2019-04-16T00:16:23.455Z,-0.10
2019-04-16T00:19:24.723Z,-0.20
2019-04-16T00:22:27.913Z,-0.30
2019-04-16T00:25:29.186Z,-0.30
2019-04-16T00:28:35.480Z,-0.40
2019-04-16T00:31:37.752Z,-0.40
2019-04-16T00:34:39.152Z,-0.50
2019-04-16T00:37:40.417Z,-0.50
2019-04-16T00:40:41.902Z,-0.60
2019-04-16T00:43:44.250Z,-0.70
2019-04-16T00:46:46.518Z,-0.80
2019-04-16T00:49:47.788Z,-0.90
2019-04-16T00:52:49.183Z,-0.90
2019-04-16T00:55:50.458Z,-1.00
2019-04-16T00:58:52.990Z,-1.10
2019-04-16T01:01:54.417Z,-1.20
2019-04-16T01:05:15.841Z,-1.20
2019-04-16T01:08:17.133Z,-1.60
2019-04-16T01:11:18.698Z,-1.40
2019-04-16T01:14:19.974Z,-1.40
2019-04-16T01:17:21.253Z,-1.50
2019-04-16T01:20:22.532Z,-1.60
2019-04-16T01:23:23.851Z,-1.60
2019-04-16T01:26:26.905Z,-1.60
2019-04-16T01:29:33.661Z,-1.70
2019-04-16T01:32:43.413Z,-1.70
2019-04-16T01:35:51.023Z,-1.70
2019-04-16T01:38:51.736Z,-1.80
2019-04-16T01:41:53.407Z,-1.80
2019-04-16T01:44:59.360Z,-1.90
2019-04-16T01:47:58.465Z,-1.90
2019-04-16T01:50:59.854Z,-2.00
2019-04-16T01:54:01.911Z,-2.00
2019-04-16T01:57:03.292Z,-2.10
2019-04-16T02:00:08.244Z,-2.10
2019-04-16T02:03:09.932Z,-2.10
2019-04-16T02:06:11.391Z,-2.10
2019-04-16T02:09:22.251Z,-2.20
2019-04-16T02:12:15.753Z,-2.30
2019-04-16T02:15:21.654Z,-2.30
2019-04-16T02:18:20.282Z,-2.30
2019-04-16T02:21:23.573Z,-2.30
2019-04-16T02:24:24.850Z,-2.40
2019-04-16T02:27:28.412Z,-2.40
2019-04-16T02:30:33.715Z,-2.40
2019-04-16T02:33:33.325Z,-2.50
2019-04-16T02:36:34.566Z,-2.50
2019-04-16T02:39:47.721Z,-2.50
2019-04-16T02:42:39.065Z,-2.60
2019-04-16T02:45:41.093Z,-2.60
2019-04-16T02:48:49.979Z,-2.60
2019-04-16T02:51:51.243Z,-2.70
2019-04-16T02:54:54.416Z,-2.70
2019-04-16T02:58:00.261Z,-2.80
2019-04-16T03:01:20.405Z,-2.80
2019-04-16T03:04:26.684Z,-2.80
2019-04-16T03:07:25.332Z,-2.90
2019-04-16T03:10:26.601Z,-2.90
2019-04-16T03:13:28.056Z,-3.00
2019-04-16T03:16:37.658Z,-3.10
2019-04-16T03:19:39.148Z,-3.10
2019-04-16T03:22:40.636Z,-3.10
2019-04-16T03:25:44.427Z,-3.10
2019-04-16T03:28:45.117Z,-3.10
2019-04-16T03:31:46.454Z,-3.10
2019-04-16T03:34:50.607Z,-3.20
2019-04-16T03:37:50.835Z,-3.20
2019-04-16T03:40:55.856Z,-3.30
2019-04-16T03:43:56.143Z,-3.20
2019-04-16T03:46:57.433Z,-3.30
2019-04-16T03:49:59.299Z,-3.30
2019-04-16T03:53:01.592Z,-3.30
2019-04-16T03:56:03.059Z,-3.30
2019-04-16T03:59:04.343Z,-3.30
2019-04-16T04:02:05.823Z,-3.30
2019-04-16T04:05:07.521Z,-3.30
2019-04-16T04:08:10.164Z,-3.20
2019-04-16T04:11:11.449Z,-3.20
2019-04-16T04:14:12.864Z,-3.20
2019-04-16T04:17:15.180Z,-3.20
2019-04-16T04:20:18.129Z,-3.10
2019-04-16T04:23:20.452Z,-3.00
2019-04-16T04:26:21.727Z,-3.00
2019-04-16T04:29:24.771Z,-2.90
2019-04-16T04:32:26.299Z,-2.80
2019-04-16T04:35:27.755Z,-2.80
2019-04-16T04:38:29.552Z,-2.70
2019-04-16T04:41:30.947Z,-2.50
2019-04-16T04:44:33.663Z,-2.40
2019-04-16T04:47:35.648Z,-2.30
2019-04-16T04:50:36.911Z,-2.10
2019-04-16T04:53:38.374Z,-2.00
2019-04-16T04:56:39.651Z,-1.80
2019-04-16T04:59:41.874Z,-1.60
2019-04-16T05:02:43.757Z,-1.50
2019-04-16T05:05:56.147Z,-1.20
2019-04-16T05:08:57.664Z,-1.10
2019-04-16T05:12:00.322Z,-0.80
2019-04-16T05:15:03.879Z,-0.70
2019-04-16T05:18:05.876Z,-0.60
2019-04-16T05:21:07.418Z,-0.60
2019-04-16T05:24:09.689Z,-0.40
2019-04-16T05:27:10.969Z,-0.30
2019-04-16T05:30:12.902Z,-0.10
2019-04-16T05:33:14.177Z,0.00
2019-04-16T05:36:15.754Z,0.20
2019-04-16T05:39:17.138Z,0.40
2019-04-16T05:42:18.625Z,0.60
2019-04-16T05:45:19.909Z,0.80
2019-04-16T05:48:22.716Z,1.00
2019-04-16T05:51:24.096Z,1.10
2019-04-16T05:54:36.142Z,1.30
2019-04-16T05:57:39.675Z,1.50
2019-04-16T06:00:43.044Z,1.80
2019-04-16T06:03:44.439Z,2.00
2019-04-16T06:06:47.649Z,2.20
2019-04-16T06:09:50.049Z,2.40
2019-04-16T06:13:12.600Z,2.60
2019-04-16T06:16:18.596Z,2.90
2019-04-16T06:19:31.066Z,3.10
2019-04-16T06:22:49.684Z,3.40
2019-04-16T06:25:53.235Z,3.50
2019-04-16T06:29:13.654Z,3.70
2019-04-16T06:32:22.841Z,3.80
2019-04-16T06:35:44.507Z,3.80
2019-04-16T06:38:57.758Z,3.90
2019-04-16T06:42:04.832Z,3.90
2019-04-16T06:45:08.019Z,4.00
2019-04-16T06:48:13.138Z,4.20
2019-04-16T06:51:16.193Z,4.40
2019-04-16T06:54:19.565Z,4.60
2019-04-16T06:57:42.927Z,4.90
2019-04-16T07:01:06.017Z,5.10
2019-04-16T07:04:08.384Z,5.30
2019-04-16T07:07:14.801Z,5.40
2019-04-16T07:10:18.220Z,5.60
2019-04-16T07:13:19.693Z,5.80
2019-04-16T07:16:21.096Z,5.90
2019-04-16T07:19:22.897Z,5.90
2019-04-16T07:22:24.153Z,6.10
2019-04-16T07:25:27.882Z,6.30
2019-04-16T07:28:31.392Z,6.30
2019-04-16T07:31:37.749Z,6.30
2019-04-16T07:34:56.571Z,6.40
2019-04-16T07:38:15.244Z,6.70
2019-04-16T07:41:24.441Z,6.90
2019-04-16T07:44:27.735Z,7.00
2019-04-16T07:47:48.287Z,7.00
2019-04-16T07:51:04.819Z,7.20
2019-04-16T07:54:07.230Z,7.30
2019-04-16T07:57:08.715Z,7.30
2019-04-16T08:00:10.190Z,7.20
2019-04-16T08:03:11.685Z,7.30
2019-04-16T08:06:14.263Z,7.50
2019-04-16T08:09:16.012Z,7.50
2019-04-16T08:12:29.947Z,7.50
2019-04-16T08:15:21.022Z,7.60
2019-04-16T08:18:22.303Z,7.80
2019-04-16T08:21:23.765Z,8.00
2019-04-16T08:24:27.196Z,8.10
2019-04-16T08:27:28.501Z,8.10
2019-04-16T08:30:34.106Z,8.30
2019-04-16T08:33:33.322Z,8.40
2019-04-16T08:36:35.119Z,8.50
2019-04-16T08:39:36.886Z,8.40
2019-04-16T08:42:44.767Z,8.20
2019-04-16T08:45:43.121Z,8.20
2019-04-16T08:48:48.954Z,8.20
2019-04-16T08:51:47.646Z,8.40
2019-04-16T08:54:50.391Z,8.60
2019-04-16T08:57:52.078Z,8.80
2019-04-16T09:00:53.625Z,8.90
2019-04-16T09:03:54.940Z,8.90
2019-04-16T09:07:09.596Z,9.10
2019-04-16T09:10:00.013Z,9.10
2019-04-16T09:13:09.570Z,9.10
2019-04-16T09:16:11.167Z,8.90
2019-04-16T09:19:20.532Z,8.80
2019-04-16T09:22:21.991Z,8.90
2019-04-16T09:25:31.349Z,9.00
2019-04-16T09:28:34.564Z,9.20
2019-04-16T09:31:41.283Z,9.40
2019-04-16T09:35:09.184Z,9.80
2019-04-16T09:38:21.588Z,10.10
2019-04-16T09:41:24.854Z,10.40
2019-04-16T09:44:29.776Z,10.30
2019-04-16T09:47:32.667Z,10.30
2019-04-16T09:50:32.537Z,10.40
2019-04-16T09:53:37.564Z,10.30
2019-04-16T09:56:37.094Z,10.50
2019-04-16T09:59:44.662Z,10.70
2019-04-16T10:02:46.740Z,10.90
2019-04-16T10:05:48.012Z,11.20
2019-04-16T10:08:49.327Z,10.70
2019-04-16T10:11:50.816Z,10.40
2019-04-16T10:14:52.075Z,10.30
2019-04-16T10:17:53.467Z,10.20
2019-04-16T10:20:54.763Z,10.10
2019-04-16T10:23:57.945Z,10.10
2019-04-16T10:26:59.993Z,10.00
2019-04-16T10:30:02.302Z,9.90
2019-04-16T10:33:04.270Z,9.80
2019-04-16T10:36:06.155Z,10.10
2019-04-16T10:39:15.378Z,10.30
2019-04-16T10:42:21.669Z,10.10
2019-04-16T10:45:41.329Z,9.80
2019-04-16T10:48:50.780Z,9.90
2019-04-16T10:52:06.357Z,9.70
2019-04-16T10:55:18.770Z,9.60
2019-04-16T10:58:38.543Z,9.80
2019-04-16T11:01:42.238Z,10.40
2019-04-16T11:04:48.772Z,11.10
2019-04-16T11:07:51.981Z,11.20
2019-04-16T11:10:55.206Z,10.90
2019-04-16T11:14:00.219Z,10.50
2019-04-16T11:16:59.703Z,10.60
2019-04-16T11:20:01.024Z,10.40
2019-04-16T11:23:02.317Z,9.80
2019-04-16T11:26:03.791Z,9.60
2019-04-16T11:29:05.268Z,9.70
2019-04-16T11:32:07.338Z,9.80
2019-04-16T11:35:09.459Z,9.80
2019-04-16T11:38:11.116Z,9.70
2019-04-16T11:41:13.132Z,9.80
2019-04-16T11:44:16.815Z,9.80
2019-04-16T11:47:17.817Z,9.60
2019-04-16T11:50:19.310Z,9.10
2019-04-16T11:53:20.569Z,8.80
2019-04-16T11:56:22.643Z,8.70
2019-04-16T11:59:24.209Z,8.30
2019-04-16T12:02:27.598Z,8.20
2019-04-16T12:05:47.376Z,8.20
2019-04-16T12:09:07.457Z,8.00
2019-04-16T12:15:47.556Z,8.00
2019-04-16T12:18:59.643Z,7.70
2019-04-16T12:22:03.132Z,7.40
2019-04-16T12:25:26.689Z,7.10
2019-04-16T12:28:43.340Z,6.90
2019-04-16T12:31:49.487Z,6.70
2019-04-16T12:35:09.306Z,6.40
2019-04-16T12:38:31.188Z,6.20
2019-04-16T12:41:43.698Z,6.10
2019-04-16T12:44:56.205Z,5.90
2019-04-16T12:48:16.421Z,5.70
2019-04-16T12:51:25.953Z,5.60
2019-04-16T12:58:03.891Z,5.40
2019-04-16T13:01:25.683Z,5.40
2019-04-16T13:04:45.764Z,5.40
2019-04-16T13:08:07.063Z,5.30
2019-04-16T13:11:25.383Z,5.30
2019-04-16T13:14:31.437Z,5.30
2019-04-16T13:17:40.615Z,5.30
2019-04-16T13:20:46.929Z,5.20
2019-04-16T13:23:56.007Z,5.10
2019-04-16T13:26:59.189Z,5.00
2019-04-16T13:30:02.371Z,4.90
2019-04-16T13:33:04.449Z,4.90
2019-04-16T13:36:05.893Z,4.90
2019-04-16T13:39:10.579Z,4.80
2019-04-16T13:42:13.096Z,4.80
2019-04-16T13:45:32.434Z,4.80
2019-04-16T13:48:42.529Z,4.80
2019-04-16T13:51:45.086Z,4.80
2019-04-16T13:55:01.253Z,4.80
2019-04-16T13:58:04.600Z,4.70
2019-04-16T14:01:17.173Z,4.70
2019-04-16T14:04:19.036Z,4.70
2019-04-16T14:07:20.399Z,4.70
2019-04-16T14:10:43.323Z,4.70
2019-04-16T14:13:45.996Z,4.40
2019-04-16T14:16:48.103Z,4.70
2019-04-16T14:19:49.403Z,4.70
2019-04-16T14:22:53.534Z,4.60
2019-04-16T14:25:54.246Z,4.60
2019-04-16T14:28:56.978Z,4.70
2019-04-16T14:32:00.859Z,4.70
2019-04-16T14:35:05.507Z,4.70
2019-04-16T14:38:07.521Z,4.70
2019-04-16T14:41:11.945Z,4.70
2019-04-16T14:44:14.381Z,4.70
2019-04-16T14:47:17.786Z,4.70
2019-04-16T14:50:19.961Z,4.70
2019-04-16T14:53:36.670Z,4.80
2019-04-16T14:56:40.166Z,4.80
2019-04-16T14:59:47.821Z,4.80
2019-04-16T15:02:51.184Z,4.80
2019-04-16T15:05:55.341Z,4.80
2019-04-16T15:09:13.689Z,4.80
2019-04-16T15:12:28.079Z,4.90
2019-04-16T15:15:36.378Z,4.80
2019-04-16T15:18:57.823Z,4.80
2019-04-16T15:22:17.812Z,4.90
2019-04-16T15:25:21.688Z,4.90
2019-04-16T15:28:28.254Z,4.90
2019-04-16T15:31:46.004Z,5.00
2019-04-16T15:34:49.246Z,5.00
2019-04-16T15:37:57.853Z,5.00
2019-04-16T15:41:00.634Z,5.10
2019-04-16T15:44:23.652Z,5.10
2019-04-16T15:47:31.906Z,5.10
2019-04-16T15:50:53.743Z,5.10
2019-04-16T15:53:59.676Z,5.20
2019-04-16T15:57:19.867Z,5.20
2019-04-16T16:00:23.411Z,5.20
2019-04-16T16:03:29.787Z,5.20
2019-04-16T16:06:33.514Z,5.10
2019-04-16T16:09:49.615Z,5.10
2019-04-16T16:12:53.608Z,5.10
2019-04-16T16:15:55.667Z,5.00
2019-04-16T16:18:57.237Z,5.00
2019-04-16T16:21:59.834Z,5.00
2019-04-16T16:25:01.844Z,5.00
2019-04-16T16:28:04.598Z,5.10
2019-04-16T16:31:06.313Z,5.00
2019-04-16T16:34:09.086Z,5.10
2019-04-16T16:37:11.078Z,5.10
2019-04-16T16:40:15.192Z,5.00
2019-04-16T16:43:16.745Z,5.20
2019-04-16T16:46:35.063Z,5.10
2019-04-16T16:49:36.567Z,5.10
2019-04-16T16:52:59.225Z,5.00
2019-04-16T16:56:03.570Z,5.10
2019-04-16T16:59:23.569Z,5.10
2019-04-16T17:02:32.109Z,5.10
2019-04-16T17:05:35.662Z,5.10
2019-04-16T17:08:37.343Z,5.10
2019-04-16T17:11:42.846Z,5.10
2019-04-16T17:14:44.114Z,5.10
2019-04-16T17:17:45.920Z,5.10
2019-04-16T17:20:50.381Z,5.10
2019-04-16T17:23:52.706Z,5.10
2019-04-16T17:26:55.990Z,5.10
2019-04-16T17:30:00.888Z,5.10
2019-04-16T17:33:02.765Z,5.10
2019-04-16T17:36:05.564Z,5.10
2019-04-16T17:39:10.431Z,5.10
2019-04-16T17:42:14.046Z,5.10
2019-04-16T17:45:36.554Z,5.10
2019-04-16T17:48:46.101Z,5.10
2019-04-16T17:51:51.204Z,5.10
2019-04-16T17:58:27.322Z,5.10
2019-04-16T18:01:43.567Z,5.10
2019-04-16T18:05:05.491Z,5.10
2019-04-16T18:08:27.479Z,5.10
2019-04-16T18:11:31.751Z,5.10
2019-04-16T18:18:16.828Z,5.10
2019-04-16T18:21:31.706Z,5.10
2019-04-16T18:24:41.416Z,5.20
2019-04-16T18:28:04.358Z,5.10
2019-04-16T18:31:25.155Z,5.10
2019-04-16T18:34:35.569Z,5.10
2019-04-16T18:37:54.878Z,5.10
2019-04-16T18:41:01.940Z,5.10
2019-04-16T18:44:10.009Z,5.00
2019-04-16T18:47:30.282Z,5.00
2019-04-16T18:50:32.343Z,5.00
2019-04-16T18:53:34.564Z,5.00
2019-04-16T18:56:38.280Z,5.00
2019-04-16T18:59:40.671Z,4.90
2019-04-16T19:02:44.082Z,4.90
2019-04-16T19:05:48.022Z,5.00
2019-04-16T19:08:50.681Z,4.90
2019-04-16T19:11:56.184Z,5.00
2019-04-16T19:15:01.785Z,5.00
2019-04-16T19:18:18.516Z,5.00
2019-04-16T19:21:07.159Z,5.00
2019-04-16T19:24:09.056Z,5.00
2019-04-16T19:27:12.833Z,5.00
2019-04-16T19:30:15.745Z,5.00
2019-04-16T19:33:17.689Z,5.00
2019-04-16T19:36:27.224Z,5.00
2019-04-16T19:39:26.425Z,4.90
2019-04-16T19:42:28.721Z,4.90
2019-04-16T19:45:33.870Z,4.90
2019-04-16T19:48:36.378Z,4.80
2019-04-16T19:51:41.965Z,4.90
2019-04-16T19:54:44.314Z,4.80
2019-04-16T19:57:47.603Z,4.80
2019-04-16T20:00:50.144Z,4.90
2019-04-16T20:03:52.010Z,4.80
2019-04-16T20:06:59.989Z,4.80
2019-04-16T20:09:59.773Z,4.80
2019-04-16T20:13:01.362Z,4.80
2019-04-16T20:16:03.491Z,4.80
2019-04-16T20:19:05.430Z,4.80
2019-04-16T20:22:07.211Z,4.80
2019-04-16T20:25:09.543Z,4.80
2019-04-16T20:28:15.460Z,4.80
2019-04-16T20:31:14.564Z,4.80
2019-04-16T20:34:18.048Z,4.70
2019-04-16T20:37:21.376Z,4.70
2019-04-16T20:40:23.837Z,4.70
2019-04-16T20:43:25.106Z,4.70
2019-04-16T20:46:26.793Z,4.70
2019-04-16T20:49:28.618Z,4.80
2019-04-16T20:52:30.853Z,4.80
2019-04-16T20:55:33.574Z,4.80
2019-04-16T20:58:35.073Z,4.80
2019-04-16T21:01:37.815Z,4.80
2019-04-16T21:04:39.784Z,4.80
2019-04-16T21:07:43.934Z,4.90
2019-04-16T21:10:44.796Z,4.80
2019-04-16T21:13:46.945Z,4.90
2019-04-16T21:16:49.600Z,4.90
2019-04-16T21:19:50.834Z,4.90
2019-04-16T21:22:52.872Z,4.80
2019-04-16T21:25:54.167Z,4.90
2019-04-16T21:29:02.134Z,4.80
2019-04-16T21:32:23.961Z,4.90
2019-04-16T21:35:32.006Z,4.90
2019-04-16T21:38:38.240Z,4.90
2019-04-16T21:41:39.641Z,4.90
2019-04-16T21:44:41.351Z,4.90
2019-04-16T21:47:44.551Z,4.90
2019-04-16T21:50:47.604Z,4.90
2019-04-16T21:53:49.152Z,4.90
2019-04-16T21:56:54.630Z,4.90
2019-04-16T21:59:58.082Z,4.90
2019-04-16T22:02:58.140Z,4.80
2019-04-16T22:05:59.914Z,4.90
2019-04-16T22:09:03.286Z,4.80
2019-04-16T22:12:06.252Z,4.70
2019-04-16T22:15:07.613Z,4.70
2019-04-16T22:18:10.012Z,4.70
2019-04-16T22:21:11.799Z,4.70
2019-04-16T22:24:13.190Z,4.80
2019-04-16T22:27:14.462Z,4.80
2019-04-16T22:30:19.105Z,4.80
2019-04-16T22:33:18.956Z,4.80
2019-04-16T22:36:20.514Z,4.90
2019-04-16T22:39:23.684Z,4.90
2019-04-16T22:42:29.845Z,4.90
2019-04-16T22:45:32.824Z,4.90
2019-04-16T22:48:34.099Z,4.90
2019-04-16T22:51:35.621Z,4.90
2019-04-16T22:54:36.993Z,4.90
2019-04-16T22:57:38.377Z,4.90
2019-04-16T23:00:44.407Z,4.90
2019-04-16T23:03:44.696Z,4.90
2019-04-16T23:06:46.185Z,4.90
2019-04-16T23:09:48.679Z,4.90
2019-04-16T23:12:51.739Z,4.90
2019-04-16T23:15:53.010Z,4.90
2019-04-16T23:18:54.583Z,4.80
2019-04-16T23:21:55.844Z,4.80
2019-04-16T23:24:57.729Z,4.70
2019-04-16T23:27:59.375Z,4.60
2019-04-16T23:31:01.367Z,4.50
2019-04-16T23:34:06.047Z,4.40
2019-04-16T23:37:05.881Z,4.20
2019-04-16T23:40:10.573Z,4.10
2019-04-16T23:43:18.745Z,4.10
2019-04-16T23:46:40.045Z,4.00
2019-04-16T23:49:48.996Z,4.00
2019-04-16T23:53:08.846Z,4.00
2019-04-16T23:56:24.445Z,4.10
2019-04-16T23:59:32.668Z,4.10
