createdAt,value
2023-01-18T00:10:04.021Z,99112.19
2023-01-18T00:12:30.754Z,99109.67
2023-01-18T00:14:57.417Z,99110.88
2023-01-18T00:17:24.129Z,99116.90
2023-01-18T00:19:50.797Z,99116.77
2023-01-18T00:22:17.483Z,99117.15
2023-01-18T00:24:44.091Z,99115.67
2023-01-18T00:27:10.791Z,99109.39
2023-01-18T00:29:37.425Z,99106.23
2023-01-18T00:32:04.550Z,99101.20
2023-01-18T00:34:31.618Z,99097.48
2023-01-18T00:36:58.336Z,99103.45
2023-01-18T00:39:24.963Z,99102.55
2023-01-18T00:42:10.499Z,99097.11
2023-01-18T00:44:37.282Z,99093.95
2023-01-18T00:47:03.959Z,99093.05
2023-01-18T00:49:30.679Z,99083.80
2023-01-18T00:51:58.789Z,99089.05
2023-01-18T00:54:25.575Z,99089.30
2023-01-18T00:56:52.225Z,99088.36
2023-01-18T00:59:18.965Z,99087.69
2023-01-18T01:01:45.707Z,99090.58
2023-01-18T01:04:31.556Z,99088.75
2023-01-18T01:06:58.218Z,99089.02
2023-01-18T01:09:26.154Z,99085.31
2023-01-18T01:12:12.155Z,99081.92
2023-01-18T01:15:00.027Z,99077.48
2023-01-18T01:17:46.809Z,99077.10
2023-01-18T01:20:32.309Z,99076.86
2023-01-18T01:23:27.000Z,99082.14
2023-01-18T01:26:09.170Z,99085.61
2023-01-18T01:28:39.906Z,99077.14
2023-01-18T01:31:08.278Z,99076.41
2023-01-18T01:33:35.610Z,99074.58
2023-01-18T01:36:04.878Z,99066.19
2023-01-18T01:38:31.722Z,99074.30
2023-01-18T01:41:08.992Z,99063.50
2023-01-18T01:43:49.149Z,99056.85
2023-01-18T01:46:25.869Z,99055.14
2023-01-18T01:48:57.601Z,99054.33
2023-01-18T01:51:24.328Z,99062.35
2023-01-18T01:53:51.030Z,99060.32
2023-01-18T01:56:18.771Z,99055.64
2023-01-18T01:58:45.562Z,99062.96
2023-01-18T02:01:12.324Z,99058.96
2023-01-18T02:03:39.399Z,99055.17
2023-01-18T02:06:24.736Z,99049.63
2023-01-18T02:08:51.445Z,99048.42
2023-01-18T02:11:18.068Z,99045.23
2023-01-18T02:13:44.753Z,99043.15
2023-01-18T02:16:34.181Z,99045.36
2023-01-18T02:19:25.917Z,99048.39
2023-01-18T02:21:56.236Z,99039.30
2023-01-18T02:24:32.321Z,99038.52
2023-01-18T02:27:22.439Z,99038.20
2023-01-18T02:30:10.135Z,99034.23
2023-01-18T02:33:03.403Z,99033.38
2023-01-18T02:35:54.571Z,99023.43
2023-01-18T02:38:41.998Z,99020.90
2023-01-18T02:41:21.990Z,99017.70
2023-01-18T02:44:08.804Z,99011.96
2023-01-18T02:46:35.882Z,99015.63
2023-01-18T02:49:18.021Z,99015.07
2023-01-18T02:51:44.701Z,99005.91
2023-01-18T02:54:11.854Z,99003.77
2023-01-18T02:56:42.672Z,98994.21
2023-01-18T02:59:18.475Z,98993.54
2023-01-18T03:01:59.138Z,98992.36
2023-01-18T03:04:37.188Z,98995.54
2023-01-18T03:56:52.929Z,98982.27
2023-01-18T03:59:19.640Z,98988.02
2023-01-18T04:01:48.239Z,98983.73
2023-01-18T04:04:15.124Z,98982.33
2023-01-18T04:06:42.495Z,98979.90
2023-01-18T04:09:09.467Z,98973.30
2023-01-18T04:11:36.310Z,98970.75
2023-01-18T04:14:02.974Z,98981.41
2023-01-18T04:16:29.630Z,98988.80
2023-01-18T04:18:56.297Z,99000.29
2023-01-18T04:21:23.095Z,98999.63
2023-01-18T04:23:49.745Z,98996.55
2023-01-18T04:26:19.347Z,98993.02
2023-01-18T04:28:46.135Z,98985.81
2023-01-18T04:31:12.790Z,98979.77
2023-01-18T04:33:39.553Z,98972.48
2023-01-18T04:36:06.906Z,98974.18
2023-01-18T04:38:33.549Z,98981.98
2023-01-18T04:41:06.549Z,98975.90
2023-01-18T04:43:33.256Z,98985.47
2023-01-18T04:46:00.221Z,98990.63
2023-01-18T04:48:26.886Z,98996.98
2023-01-18T04:50:53.557Z,98990.39
2023-01-18T04:53:20.532Z,98977.58
2023-01-18T04:55:47.213Z,98985.14
2023-01-18T04:58:15.103Z,98974.34
2023-01-18T05:00:41.909Z,98968.02
2023-01-18T05:03:09.656Z,98969.44
2023-01-18T05:05:36.589Z,98963.33
2023-01-18T05:08:03.634Z,98958.52
2023-01-18T05:10:30.453Z,98960.21
2023-01-18T05:12:57.691Z,98961.55
2023-01-18T05:15:24.503Z,98964.48
2023-01-18T05:17:51.204Z,98960.16
2023-01-18T05:20:18.070Z,98957.09
2023-01-18T05:22:44.833Z,98957.95
2023-01-18T05:25:11.471Z,98949.25
2023-01-18T05:27:38.265Z,98943.54
2023-01-18T05:30:06.846Z,98940.40
2023-01-18T05:32:33.724Z,98934.54
2023-01-18T05:35:00.416Z,98927.77
2023-01-18T05:37:27.057Z,98929.31
2023-01-18T05:39:53.705Z,98924.23
2023-01-18T05:42:20.446Z,98916.52
2023-01-18T05:44:47.117Z,98917.23
2023-01-18T05:47:13.863Z,98911.74
2023-01-18T05:49:41.943Z,98905.46
2023-01-18T05:52:08.741Z,98900.46
2023-01-18T05:54:35.396Z,98899.44
2023-01-18T05:57:02.421Z,98897.80
2023-01-18T05:59:29.140Z,98898.23
2023-01-18T06:01:56.711Z,98891.55
2023-01-18T06:04:23.539Z,98886.50
2023-01-18T06:06:50.328Z,98884.21
2023-01-18T06:09:17.057Z,98886.98
2023-01-18T06:11:43.783Z,98895.07
2023-01-18T06:14:10.440Z,98896.20
2023-01-18T06:16:37.106Z,98900.09
2023-01-18T06:19:03.822Z,98886.44
2023-01-18T06:21:30.445Z,98884.23
2023-01-18T06:23:57.222Z,98891.68
2023-01-18T08:14:51.877Z,98840.33
2023-01-18T08:17:18.700Z,98846.69
2023-01-18T08:19:45.650Z,98849.77
2023-01-18T08:22:12.285Z,98849.75
2023-01-18T08:24:38.939Z,98848.01
2023-01-18T08:27:05.590Z,98843.94
2023-01-18T08:29:32.207Z,98848.81
2023-01-18T08:32:00.798Z,98844.19
2023-01-18T08:34:27.455Z,98843.09
2023-01-18T08:36:54.119Z,98839.98
2023-01-18T08:39:21.127Z,98835.67
2023-01-18T08:41:49.572Z,98838.13
2023-01-18T08:44:16.388Z,98839.20
2023-01-18T08:46:43.091Z,98837.65
2023-01-18T08:49:10.410Z,98836.23
2023-01-18T08:51:37.175Z,98829.36
2023-01-18T08:54:06.613Z,98833.55
2023-01-18T08:56:33.351Z,98834.30
2023-01-18T08:59:02.519Z,98828.80
2023-01-18T09:01:29.608Z,98824.32
2023-01-18T09:03:56.619Z,98819.64
2023-01-18T09:06:23.538Z,98812.55
2023-01-18T09:08:50.277Z,98804.05
2023-01-18T09:11:17.499Z,98796.71
2023-01-18T09:13:59.472Z,98795.23
2023-01-18T09:16:27.480Z,98793.83
2023-01-18T09:18:56.325Z,98787.84
2023-01-18T09:21:23.252Z,98788.90
2023-01-18T09:23:51.048Z,98798.41
2023-01-18T09:26:20.437Z,98789.86
2023-01-18T09:28:48.819Z,98805.48
2023-01-18T09:31:15.720Z,98803.57
2023-01-18T09:33:51.213Z,98809.64
2023-01-18T09:36:21.544Z,98806.19
2023-01-18T09:38:48.410Z,98799.09
2023-01-18T16:20:54.591Z,98856.28
2023-01-18T16:23:23.131Z,98862.30
2023-01-18T16:26:02.495Z,98867.27
2023-01-18T16:28:29.309Z,98865.92
2023-01-18T16:30:56.242Z,98874.90
2023-01-18T16:33:23.855Z,98874.33
2023-01-18T16:35:50.823Z,98873.83
2023-01-18T16:38:18.885Z,98881.13
2023-01-18T16:40:48.678Z,98885.41
2023-01-18T16:43:26.876Z,98883.96
2023-01-18T16:45:55.189Z,98889.28
2023-01-18T16:48:23.360Z,98885.84
2023-01-18T16:50:50.177Z,98888.18
2023-01-18T16:53:17.662Z,98887.58
2023-01-18T16:55:44.983Z,98886.37
2023-01-18T16:58:15.641Z,98884.56
2023-01-18T17:00:59.176Z,98893.31
2023-01-18T17:03:26.188Z,98896.70
2023-01-18T17:05:53.234Z,98904.78
2023-01-18T17:08:19.927Z,98909.45
2023-01-18T17:10:47.667Z,98913.11
2023-01-18T17:13:14.590Z,98917.59
2023-01-18T17:15:41.888Z,98913.69
2023-01-18T17:18:13.558Z,98919.14
2023-01-18T17:20:40.337Z,98922.00
2023-01-18T17:23:07.053Z,98921.80
2023-01-18T17:25:33.970Z,98933.89
2023-01-18T17:28:01.056Z,98931.70
2023-01-18T17:30:27.993Z,98944.62
2023-01-18T17:32:54.944Z,98944.32
2023-01-18T17:35:22.921Z,98950.65
2023-01-18T17:37:54.581Z,98963.19
2023-01-18T17:40:38.660Z,98956.59
2023-01-18T22:11:03.542Z,99332.48
2023-01-18T22:13:30.265Z,99336.67
2023-01-18T22:15:56.953Z,99345.20
2023-01-18T22:18:23.613Z,99350.90
2023-01-18T22:20:56.576Z,99359.61
2023-01-18T22:23:23.307Z,99366.01
2023-01-18T22:25:54.145Z,99369.33
2023-01-18T22:28:20.904Z,99373.77
2023-01-18T22:30:47.974Z,99376.69
2023-01-18T22:33:14.832Z,99373.61
2023-01-18T22:35:41.479Z,99372.77
2023-01-18T22:38:09.775Z,99381.09
2023-01-18T22:40:36.533Z,99392.00
2023-01-18T22:43:03.572Z,99390.90
2023-01-18T22:45:30.240Z,99401.35
2023-01-18T22:47:57.028Z,99412.45
2023-01-18T22:50:23.850Z,99413.31
2023-01-18T22:52:50.680Z,99406.52
2023-01-18T22:55:17.378Z,99390.11
2023-01-18T22:57:44.021Z,99384.55
2023-01-18T23:00:11.427Z,99394.13
2023-01-18T23:02:38.335Z,99406.04
2023-01-18T23:05:05.498Z,99414.41
2023-01-18T23:07:32.212Z,99412.20
2023-01-18T23:09:58.868Z,99407.40
2023-01-18T23:12:25.525Z,99399.49
2023-01-18T23:15:11.033Z,99405.33
2023-01-18T23:17:40.583Z,99419.39
2023-01-18T23:20:10.510Z,99426.80
2023-01-18T23:22:37.609Z,99441.15
2023-01-18T23:25:04.565Z,99449.65
2023-01-18T23:27:31.317Z,99459.42
2023-01-18T23:29:58.944Z,99469.33
2023-01-18T23:32:26.631Z,99473.79
2023-01-18T23:34:54.092Z,99489.45
2023-01-18T23:37:20.938Z,99509.64
2023-01-18T23:40:06.554Z,99520.86
2023-01-18T23:42:51.897Z,99516.59
2023-01-18T23:45:37.416Z,99527.22
2023-01-18T23:48:41.331Z,99538.39
2023-01-18T23:51:27.961Z,99541.81
2023-01-18T23:54:15.424Z,99540.42
2023-01-18T23:56:43.285Z,99523.77
2023-01-18T23:59:10.089Z,99527.05
